gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1397,1060,7.63657712936401,16.8550682067871,96.2499313354492,3670176,1398,778,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-04-13 18:41:41.097960,97.33440651548871,46.52527313124044,39.970350466728945,0.00045221874597215227,5.0,-46.54,1.646109783506203,-46.99,6.1908,7.7843,10.3992,0.79,6.0598,6.0328,0
102595,npp,649,402,3.47122359275818,16.8518047332764,96.2528991699219,3670176,649,228,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-04-14 18:22:47.185803,95.78381922824819,63.30396143322799,52.26573348818048,9.107160208122306e-10,2.0,-63.31,2.7445598364131496,-63.58,7.1609,9.5945,12.5111,0.6409,3.9185,2.2249,0
102724,npp,1934,3262,2.9514844417572,16.8512725830078,96.2524566650391,3670176,1932,2605,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-04-15 19:44:23.212410,-77.71172488547957,53.88899909793645,45.65948488113123,1.7713424588851892e-05,15.0,53.89,1.9513309067639726,53.49,5.6612,7.9023,11.7315,0.7782,3.6124,2.2968,0
102965,npp,512,1941,4.86382913589478,16.8515167236328,96.2462310791016,3670176,511,1512,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-04-17 19:06:46.073717,93.15244266064943,5.39427527880257,4.773767346309455,2.174593758018547e-18,9.0,-5.4,1.0,-6.18,4.6869,6.1495,8.5474,1.0,4.8638,4.8638,0
103083,npp,2856,1282,5.44607543945312,16.8513774871826,96.249870300293,3670176,2856,960,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-04-18 18:47:55.727427,97.10697752127399,38.550842961448126,33.48287812019712,1.2125637934659743e-23,6.0,-38.57,1.357151599901897,-39.08,6.0886,7.0759,9.5169,0.8691,4.9486,4.7331,0
103202,npp,2111,619,6.72004365921021,16.8560047149658,96.2521820068359,3670176,2116,404,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-04-19 18:29:01.818355,95.69377641002573,58.68684827938391,49.137517886596484,1.1859109714062482e-27,3.0,-58.69,2.253202848596432,-59.02,7.6308,9.3545,11.1491,0.6574,4.9803,4.4177,0
103331,npp,301,3477,2.95963549613953,16.8506088256836,96.25244140625,3670176,299,2819,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-04-20 19:50:36.070739,-77.31189509157461,59.17677989059457,49.48572642134287,7.102447364680954e-26,16.0,59.18,2.3545700244418297,58.84,7.0039,8.7601,12.3067,0.702,3.686,2.0776,0
103448,npp,2683,2821,0.747392594814301,16.8544540405273,96.2481689453125,3670176,2683,2272,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-04-21 19:31:49.281201,-78.67754826759911,39.84079141286925,34.55268088908117,8.556758600387037e-29,13.0,39.83,1.4276677814245327,39.34,5.5011,6.7696,8.9858,0.9084,1.9314,0.6789,0
103566,npp,1976,2163,4.60467720031738,16.8567924499512,96.2488098144531,3670176,1976,1725,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-04-22 19:13:00.716766,-77.31666416724035,7.4965448276353435,6.632368642076811,1.015925903357046e-28,10.0,7.48,1.0,6.67,4.687,6.0796,8.3746,1.0115,4.6746,4.6576,0
103686,npp,1237,1502,5.40700387954712,16.8567657470703,96.2471389770508,3670176,1238,1127,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-04-23 18:54:10.377452,97.98127063169608,29.011853042655076,25.425760084780293,1.1261271739287805e-27,7.0,-29.03,1.184412938166907,-29.615,5.4236,7.0013,9.7097,0.8783,4.8035,4.7492,0
103804,npp,498,837,5.95750379562378,16.853666305542,96.2517166137695,3670176,500,628,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-04-24 18:35:18.260173,96.8910434704919,53.1647926858657,45.11416629049279,3.128152656507345e-25,4.0,-53.18,1.9513309067639726,-53.56,7.5383,8.9586,11.5655,0.6864,4.6116,4.0895,0
104279,npp,2701,1721,5.06435871124268,16.851505279541,96.2490692138672,3670176,2700,1307,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-04-28 19:00:23.287512,97.04792076554818,17.863729026908146,15.756730658857641,1.4240821982439672e-13,8.0,-17.87,1.0442604737599883,-18.59,5.1407,6.3563,8.8432,0.9675,4.9123,4.8996,0
105564,npp,2482,3261,3.63598704338074,16.8520336151123,96.2529144287109,3670176,2484,2604,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-05-01 19:44:15.101550,-78.31735507406816,53.85954686414494,45.638028007418136,0.00024170558771550112,15.0,53.86,1.9513309067639726,53.49,5.6612,7.9023,11.7315,0.7782,3.9632,2.8295,0
143835,npp,2842,2796,1.92578661441803,16.8525428771973,96.2524642944336,3670176,2842,2250,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-10-14 19:30:24.405025,-77.52952212355027,38.909392460973294,33.77805450903519,1.1498940405119701e-27,13.0,38.89,1.4276677814245327,39.34,5.5011,6.7696,8.9858,0.9084,2.7568,1.7494,0
144028,npp,2146,2140,3.17697620391846,16.8535861968994,96.2497024536133,3670176,2146,1702,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-10-15 19:11:37.679967,-80.41609242504978,6.133253402509561,5.426582687739152,3.307327111535013e-33,10.0,6.15,1.0,6.67,4.687,6.0796,8.3746,1.0115,3.2469,3.2135,0
144221,npp,1434,1480,3.26538872718811,16.8509674072266,96.2490310668945,3670176,1433,1110,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-10-16 18:52:47.398448,97.48214353067304,30.07008305542216,26.327644188755823,1.605299219631268e-33,7.0,-30.07,1.184412938166907,-29.615,5.4236,7.0013,9.7097,0.8783,2.9953,2.8681,0
144831,npp,1281,3019,4.95385074615479,16.8557720184326,96.2506713867188,3670176,1283,2430,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-10-19 19:36:44.706318,-78.64526477044177,46.78489560150346,40.173304092807776,1.9004299048535976e-29,14.0,46.79,1.646109783506203,47.05,5.6862,8.0093,9.9115,0.7678,4.2934,3.8036,0
145028,npp,590,2360,1.69984173774719,16.8513317108154,96.2515716552734,3670176,590,1906,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-10-20 19:17:56.206450,-78.63553049992018,18.577087135746908,16.37907116128229,1.2393831697324673e-24,11.0,18.57,1.0442604737599883,19.01,4.7145,6.1364,8.7631,1.0021,1.901,1.7035,0
148953,npp,399,3243,7.21136665344238,16.8526039123535,96.2468414306641,3670176,397,2584,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-11-09 19:43:08.730150,-77.45127018011098,53.37301675558623,45.2651595052595,3.731933182463841e-05,15.0,53.38,1.9513309067639726,53.49,5.6612,7.9023,11.7315,0.7782,5.7954,5.6118,0
149155,npp,2782,2584,2.55351090431213,16.8538093566895,96.2526626586914,3670176,2782,2088,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-11-10 19:24:22.021675,-78.84187579145907,29.844959690593097,26.135374765125324,1.3731779368152915e-13,12.0,29.84,1.184412938166907,30.05,4.9859,6.9177,9.1083,0.889,2.4649,2.27,0
149345,npp,2077,1925,3.77543807029724,16.8536701202393,96.247200012207,3670176,2077,1497,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-11-11 19:05:33.532973,93.87235009652065,6.35496313953054,5.622412255760595,8.835992748107729e-22,9.0,-6.32,1.0,-6.18,4.6869,6.1495,8.5474,1.0,3.7754,3.7754,0
150107,npp,1202,2805,4.51516437530518,16.8557968139648,96.2506561279297,3670176,1203,2258,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-11-15 19:30:40.635827,-79.093189587582,39.213657726739044,34.02931814453656,5.971710263624983e-33,13.0,39.23,1.4276677814245327,39.34,5.5011,6.7696,8.9858,0.9084,4.5705,4.1016,0
151221,npp,1975,2366,3.96019434928894,16.8571376800537,96.2501831054688,3670176,1975,1912,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-11-21 19:18:08.995521,-78.59490251625664,18.88353372219892,16.647338165800246,1.3671710388482555e-10,11.0,18.9,1.0442604737599883,19.01,4.7145,6.1364,8.7631,1.0021,4.0655,3.9687,0
154213,npp,1895,1705,3.94950079917908,16.852502822876,96.2482833862305,3670176,1895,1293,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-12-08 18:59:18.959257,97.09237937189351,18.749846812119355,16.53098511479368,1.901993264108229e-07,8.0,-18.75,1.0442604737599883,-18.59,5.1407,6.3563,8.8432,0.9675,3.8447,3.821,0
154406,npp,1164,1041,5.08454656600952,16.8543663024902,96.2515640258789,3670176,1163,765,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-12-09 18:40:26.857741,96.48584789358628,47.132511278585596,40.449790017168375,5.872772891039299e-16,5.0,-47.15,1.646109783506203,-46.99,6.1908,7.7843,10.3992,0.79,4.5094,4.0167,0
154607,npp,418,382,8.43144416809082,16.8578453063965,96.2472991943359,3670176,421,216,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-12-10 18:21:34.752968,95.87147193532256,63.66572716243405,52.49783226359126,1.1261487069135983e-23,2.0,-63.7,2.7445598364131496,-63.58,7.1609,9.5945,12.5111,0.6409,5.7258,5.4041,0
154621,npp,2381,3886,4.647047996521,16.8518619537354,96.2509460449219,3670176,2379,3109,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-12-10 20:01:55.797589,-76.20525105314798,67.13998031945984,54.660644663838276,2.12455719585554e-14,18.0,67.11,3.1865100272627664,67.18,6.0465,9.9745,13.2091,0.6165,4.4777,2.865,0
154819,npp,1707,3242,4.25690364837646,16.8510551452637,96.2494506835938,3670176,1706,2583,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-12-11 19:43:10.807045,-77.58907508153088,53.37186302050987,45.27046181062637,8.729143432098486e-23,15.0,53.35,1.9513309067639726,53.49,5.6612,7.9023,11.7315,0.7782,4.2814,3.3127,0
155011,npp,1014,2582,4.68968677520752,16.8554191589355,96.2489318847656,3670176,1014,2087,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-12-12 19:24:24.037293,-79.73152392049732,29.773176012241464,26.076928349625884,4.180007276964651e-30,12.0,29.74,1.184412938166907,30.05,4.9859,6.9177,9.1083,0.889,4.2684,4.1689,0
155191,npp,305,1923,3.92293047904968,16.8554496765137,96.2481079101562,3670176,305,1495,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-12-13 19:05:35.484555,100.27855867481426,6.406997162204897,5.669073655960749,6.327868199663721e-34,9.0,-6.44,1.0,-6.18,4.6869,6.1495,8.5474,1.0,3.9229,3.9229,0
155372,npp,2636,1262,4.72841024398804,16.8522148132324,96.2482299804688,3670176,2635,942,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-12-14 18:46:43.374340,97.020513981274,39.312411545025476,34.1129542519736,2.0498913014931e-33,6.0,-39.34,1.4276677814245327,-39.08,6.0886,7.0759,9.5169,0.8691,4.5053,4.1094,0
155557,npp,1894,600,7.23762702941895,16.8568267822266,96.2519989013672,3670176,1895,386,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-12-15 18:27:51.266526,96.29486073873765,59.09618702520965,49.42332455079962,3.262820016078614e-31,3.0,-59.13,2.3545700244418297,-59.02,7.6308,9.3545,11.1491,0.6574,5.2505,4.7579,0
155937,npp,2472,2801,2.45041465759277,16.8514289855957,96.2517166137695,3670176,2472,2254,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-12-17 19:30:38.767260,-78.55822941046192,39.10029604960388,33.93924957706659,5.313616772456516e-28,13.0,39.08,1.4276677814245327,39.34,5.5011,6.7696,8.9858,0.9084,3.1242,2.226,0
156115,npp,1768,2144,1.22104871273041,16.8504619598389,96.2526779174805,3670176,1768,1706,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-12-18 19:11:50.194675,-79.59784502224994,6.411033957574482,5.67270422640452,1.0465982859755129e-22,10.0,6.38,1.0,6.67,4.687,6.0796,8.3746,1.0115,1.291,1.2351,0
156294,npp,1047,1483,2.64134335517883,16.8535709381104,96.2530670166016,3670176,1047,1112,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-12-19 18:52:59.849877,97.34814513745528,29.907166465873917,26.191326067567392,5.925112345643306e-16,7.0,-29.92,1.184412938166907,-29.615,5.4236,7.0013,9.7097,0.8783,2.4684,2.32,0
156479,npp,310,816,7.65242147445679,16.8547668457031,96.2506103515625,3670176,311,604,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-12-20 18:34:07.739553,96.49176257665324,53.71576741907147,45.52580967126461,1.6123305771392395e-08,4.0,-53.75,1.9513309067639726,-53.56,7.5383,8.9586,11.5655,0.6864,5.4802,5.2529,0
156672,npp,1550,3670,4.1886944770813,16.8532638549805,96.250862121582,3670176,1547,2972,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-12-21 19:55:38.450832,-76.74970475769234,63.22924664256898,52.222503391744006,1.3343099295411225e-11,17.0,63.21,2.7445598364131496,63.3,6.7764,9.3567,13.1202,0.6572,4.2665,2.7529,0
156852,npp,852,3020,6.56786203384399,16.856330871582,96.2488555908203,3670176,853,2431,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2012-12-22 19:36:53.455790,-78.5762019950084,46.84548047253482,40.226364853636255,0.0002847668518047656,14.0,46.83,1.646109783506203,47.05,5.6862,8.0093,9.9115,0.7678,5.2739,5.0428,0
169071,npp,133,156,7.56305027008057,16.8552112579346,96.2480850219727,3670176,135,74,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-01-06 18:15:07.834412,95.29262020511761,67.7256359934549,55.00068192381825,1.8965260323924221e-10,1.0,-67.76,3.3166247903554,-67.51,6.8312,9.0012,11.0235,0.6832,5.7159,5.167,0
169262,npp,1442,3015,2.82870101928711,16.8539123535156,96.2531433105469,3670176,1444,2427,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-01-07 19:36:47.461299,-78.7107425660357,46.682067376625724,40.09689375884364,1.209818668947704e-08,14.0,46.66,1.646109783506203,47.05,5.6862,8.0093,9.9115,0.7678,3.0024,2.1719,0
169440,npp,741,2355,7.94755792617798,16.8517761230469,96.2507781982422,3670176,741,1902,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-01-08 19:17:58.924201,-79.12924084708732,18.308156560213934,16.145727688127334,2.804074536723719e-17,11.0,18.3,1.0442604737599883,19.01,4.7145,6.1364,8.7631,1.0021,7.8839,7.9645,0
169621,npp,23,1695,5.18894815444946,16.8536472320557,96.248176574707,3670176,23,1284,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-01-09 18:59:08.612889,97.6832540705195,19.281900203311306,16.99698018210042,7.343318058700514e-25,8.0,-19.3,1.0442604737599883,-18.59,5.1407,6.3563,8.8432,0.9675,5.0316,5.0201,0
169799,npp,2361,1030,10.3992195129395,16.8525619506836,96.2472686767578,3670176,2361,757,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-01-10 18:40:16.523089,96.81274905171281,47.4792842634238,40.72632760733312,7.329477742564783e-31,5.0,-47.51,1.646109783506203,-46.99,6.1908,7.7843,10.3992,0.79,7.7381,8.2153,0
169981,npp,1595,371,7.07682752609253,16.8532047271729,96.2525863647461,3670176,1594,206,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-01-11 18:21:22.652017,95.57040020050603,63.871613681479985,52.6335797458781,3.960497140482578e-35,2.0,-63.91,2.7445598364131496,-63.58,7.1609,9.5945,12.5111,0.6409,5.2322,4.5358,0
169993,npp,503,3877,8.41420269012451,16.8516941070557,96.2509078979492,3670176,504,3103,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-01-11 20:01:45.476287,-76.50686777116657,66.98374774534653,54.57127157339055,2.1621162561737073e-31,18.0,66.96,3.1865100272627664,67.18,6.0465,9.9745,13.2091,0.6165,5.6599,5.1876,0
170167,npp,2881,3232,5.44177865982056,16.8528251647949,96.2507705688477,3670176,2884,2571,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-01-12 19:43:00.499195,-78.25161798454612,53.107443095082736,45.07431317417631,6.1387450956172096e-33,15.0,53.08,1.9513309067639726,53.49,5.6612,7.9023,11.7315,0.7782,4.8886,4.2348,0
170350,npp,2184,2571,4.98592042922974,16.8569641113281,96.2499771118164,3670176,2184,2079,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-01-13 19:24:11.958619,-78.65314917823757,29.23440910296055,25.616901653367094,7.795395191049798e-33,12.0,29.22,1.184412938166907,30.05,4.9859,6.9177,9.1083,0.889,4.5186,4.4323,0
170531,npp,1472,1911,13.7308053970337,16.8513259887695,96.2504501342773,3670176,1472,1483,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-01-14 19:05:21.638128,92.60384904481062,7.173022499017708,6.346348916826958,8.057184624215024e-31,9.0,-7.13,1.0,-6.18,4.6869,6.1495,8.5474,1.0,13.7308,13.7308,0
170716,npp,745,1250,6.07959175109863,16.8539581298828,96.248405456543,3670176,745,932,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-01-15 18:46:31.313754,97.46761476560569,39.76652151181454,34.48915894918991,7.886349908049788e-27,6.0,-39.79,1.4276677814245327,-39.08,6.0886,7.0759,9.5169,0.8691,5.4517,5.2837,0
170898,npp,18,589,8.85914421081543,16.8535976409912,96.2492523193359,3670176,21,377,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-01-16 18:27:40.989365,96.8518417943351,59.35608506344857,49.60588732010466,3.943814149147432e-21,3.0,-59.38,2.3545700244418297,-59.02,7.6308,9.3545,11.1491,0.6574,5.9392,5.8239,0
171092,npp,1299,3447,5.38981962203979,16.8529109954834,96.2508163452148,3670176,1301,2792,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-01-17 19:49:17.045045,-77.84969904439608,58.52055976785977,49.022967526498235,6.198075807689259e-23,16.0,58.5,2.253202848596432,58.84,7.0039,8.7601,12.3067,0.702,4.6537,3.7836,0
171453,npp,2991,2135,4.31558036804199,16.856575012207,96.2502746582031,3670176,2991,1698,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-01-19 19:11:43.503185,-66.29913292421153,6.079549604713599,5.379782119823254,8.945089737722528e-10,10.0,5.86,1.0,6.67,4.687,6.0796,8.3746,1.0115,4.3855,4.3652,0
174421,npp,755,2145,4.24294710159302,16.8529663085938,96.2488479614258,3670176,755,1707,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-02-04 19:12:05.708046,-79.38907849704361,6.444321721450809,5.701862730845867,0.00020639422631309854,10.0,6.44,1.0,6.67,4.687,6.0796,8.3746,1.0115,4.3129,4.2917,0
174612,npp,47,1485,0.700259923934937,16.8558807373047,96.2537612915039,3670176,47,1113,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-02-05 18:53:15.364665,97.00635102698986,29.809952638949433,26.106540577931494,5.271867442075731e-12,7.0,-29.83,1.184412938166907,-29.615,5.4236,7.0013,9.7097,0.8783,0.8296,0.6151,0
174800,npp,2396,819,7.92223024368286,16.8536205291748,96.2473983764648,3670176,2395,608,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-02-06 18:34:25.018464,96.52934969849099,53.63235565122376,45.45927188300907,4.9197508229579055e-20,4.0,-53.66,1.9513309067639726,-53.56,7.5383,8.9586,11.5655,0.6864,5.6184,5.4381,0
174995,npp,1657,167,9.80270290374756,16.8563194274902,96.2499465942383,3670176,1657,80,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-02-07 18:15:32.891448,95.18077311001721,67.5545408241374,54.893845761756154,1.080556584727383e-26,1.0,-67.58,3.1865100272627664,-67.51,6.8312,9.0012,11.0235,0.6832,6.4011,6.6971,0
175010,npp,578,3673,6.56446695327759,16.8537845611572,96.2507400512695,3670176,581,2974,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-02-07 19:55:59.272227,-77.20231498930009,63.30028989289306,52.2635133161515,1.841171786929443e-18,17.0,63.27,2.7445598364131496,63.3,6.7764,9.3567,13.1202,0.6572,5.1322,4.3144,0
175198,npp,2965,3024,5.80287551879883,16.8569297790527,96.2513275146484,3670176,2966,2433,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-02-08 19:37:14.260398,-78.60638768067432,46.987242964966484,40.33530420408976,1.3109115675096941e-25,14.0,46.96,1.646109783506203,47.05,5.6862,8.0093,9.9115,0.7678,4.8092,4.4554,0
175388,npp,2280,2365,7.5773401260376,16.8529396057129,96.2466812133789,3670176,2280,1911,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-02-09 19:18:27.468405,-79.26019842016402,18.87409876378149,16.639371968685886,2.0689702080364864e-31,11.0,18.85,1.0442604737599883,19.01,4.7145,6.1364,8.7631,1.0021,7.5294,7.5935,0
175577,npp,1578,1707,5.98681354522705,16.8522930145264,96.2481842041016,3670176,1578,1294,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-02-10 18:59:38.893765,96.66974369141795,18.638409908911694,16.433060107018846,9.037847224314768e-34,8.0,-18.64,1.0442604737599883,-18.59,5.1407,6.3563,8.8432,0.9675,5.7957,5.792,0
175964,npp,125,386,1.71183204650879,16.8557300567627,96.2490768432617,3670176,123,217,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-02-12 18:21:56.407110,95.5744343194241,63.58485549435504,52.43997768972619,5.3092636620314695e-30,2.0,-63.62,2.7445598364131496,-63.58,7.1609,9.5945,12.5111,0.6409,3.2774,1.0972,0
175976,npp,2088,3888,5.78815078735352,16.8545303344727,96.2471923828125,3670176,2088,3109,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-02-12 20:02:19.228938,-76.48526249937349,67.18406426452401,54.68122461409619,2.4724623912846066e-31,18.0,67.15,3.1865100272627664,67.18,6.0465,9.9745,13.2091,0.6165,4.8358,3.5685,0
176554,npp,33,1929,13.8829803466797,16.8512535095215,96.2501754760742,3670176,33,1500,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-02-15 19:06:02.382411,101.05481078496993,6.062909126415515,5.364375440836462,1.770169886571338e-21,9.0,-6.09,1.0,-6.18,4.6869,6.1495,8.5474,1.0,13.883,13.883,0
176748,npp,2391,1270,4.56126403808594,16.8558254241943,96.2530136108398,3670176,2392,948,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-02-16 18:47:12.016636,97.67023306665124,39.01150081168536,33.86020641846633,2.7859872720307507e-15,6.0,-39.04,1.4276677814245327,-39.08,6.0886,7.0759,9.5169,0.8691,4.3882,3.9641,0
176948,npp,1662,607,1.7088965177536,16.8521595001221,96.2481384277344,3670176,1660,393,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-02-17 18:28:19.871500,95.7513232147502,58.95658747913177,49.319264939613,2.5319499692881034e-08,3.0,-58.97,2.253202848596432,-59.02,7.6308,9.3545,11.1491,0.6574,2.7563,1.1234,0
177163,npp,2933,3437,7.71078729629517,16.8563823699951,96.2476806640625,3670176,2935,2784,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-02-18 19:49:55.880272,-77.18087765823418,58.85282780213669,49.25124571667321,2.96640415745745e-11,16.0,58.26,2.253202848596432,58.84,7.0039,8.7601,12.3067,0.702,5.6838,5.4129,0
177358,npp,2263,2808,6.15439462661743,16.8571510314941,96.2475738525391,3670176,2264,2261,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-02-19 19:31:10.843065,-78.5678824906221,39.35752652773549,34.14814801663919,0.00017986094176669734,13.0,39.34,1.4276677814245327,39.34,5.5011,6.7696,8.9858,0.9084,5.7187,5.5907,0
180151,npp,2470,616,8.85036277770996,16.8513660430908,96.2529983520508,3670176,2471,400,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-03-05 18:28:39.765306,96.18370016255932,58.76103404317085,49.18158506424046,3.1389080367647213e-07,3.0,-58.76,2.253202848596432,-59.02,7.6308,9.3545,11.1491,0.6574,5.9258,5.8181,0
180362,npp,674,3469,8.50989723205566,16.8549213409424,96.2482833862305,3670176,677,2813,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-03-06 19:50:15.763375,-77.54135419516166,59.023423122469936,49.36996944328444,5.65495577661972e-05,16.0,59.0,2.3545700244418297,58.84,7.0039,8.7601,12.3067,0.702,6.0433,5.9739,0
180755,npp,2382,2159,22.0029563903809,16.851583480835,96.2469940185547,3670176,2382,1721,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-03-08 19:12:42.115910,-76.86023223748121,7.270903266622946,6.432045265482005,3.632005711215577e-20,10.0,7.25,1.0,6.67,4.687,6.0796,8.3746,1.0115,22.0729,22.256,0
180954,npp,1675,1500,22.1937522888184,16.8509674072266,96.2489318847656,3670176,1674,1125,196611,3866787,1190,mmr_yangon_38_25,16.85416667,96.25,38,25,mmr_yangon,2013-03-09 18:53:53.516977,97.30407578087309,29.133200853844293,25.525739788746602,2.455350799771517e-26,7.0,-29.12,1.184412938166907,-29.615,5.4236,7.0013,9.7097,0.8783,18.9765,19.4937,0
