gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1391,1054,3.70290732383728,16.8974494934082,96.2217407226562,3670176,1389,774,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-04-13 18:41:39.318730,96.6185972464032,46.72118459531243,40.1260690567106,0.0004475197872942971,5.0,-46.73,1.646109783506203,-47.18,3.6467,5.3049,8.8587,0.7814,3.1719,2.8934,0
102595,npp,642,397,3.70288491249084,16.9028491973877,96.2233505249023,3670176,645,225,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-04-14 18:22:47.185803,96.0182715820223,63.39847662887824,52.32709329193662,8.748509837666199e-10,2.0,-63.41,2.7445598364131496,-63.68,4.8245,6.4343,11.3697,0.6442,3.1499,2.3855,0
102724,npp,1928,3257,3.52692604064941,16.8986320495605,96.2263488769531,3670176,1928,2599,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-04-15 19:44:23.212410,-78.0014166779784,53.75285687278163,45.55778208208269,1.7153697933663682e-05,15.0,53.76,1.9513309067639726,53.35,3.869,5.6431,9.8868,0.7346,3.0607,2.5907,0
102965,npp,505,1937,3.19653105735779,16.9018058776855,96.226188659668,3670176,505,1508,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-04-17 19:06:46.073717,97.48499090833806,5.591275629860744,4.947988280107862,2.1522449941436018e-18,9.0,-5.63,1.0,-6.44,2.7255,3.813,7.2919,1.0871,3.5287,3.475,0
103083,npp,2849,1278,2.48507738113403,16.9027442932129,96.2282104492188,3670176,2851,956,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-04-18 18:47:55.727427,97.63917925487918,38.70888183380544,33.61401349709566,1.2119503967434891e-23,6.0,-38.73,1.357151599901897,-39.27,3.6964,5.0595,8.9134,0.8193,2.2482,2.036,0
103202,npp,2105,615,3.03159499168396,16.9006633758545,96.2285079956055,3670176,2105,399,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-04-19 18:29:01.818355,95.93499029477718,58.77724329447933,49.20104177267629,1.1934090989262714e-27,3.0,-58.78,2.253202848596432,-59.11,4.5276,6.3009,10.2018,0.6579,2.6942,1.9944,0
103331,npp,295,3472,3.09609985351562,16.8974876403809,96.2274017333984,3670176,295,2815,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-04-20 19:50:36.070739,-77.55507814123293,59.065061499236315,49.40765304202042,7.14136916089906e-26,16.0,59.07,2.3545700244418297,58.7,5.1183,6.6338,10.2934,0.6249,2.6427,1.9346,0
103448,npp,2677,2816,5.63285303115845,16.9005165100098,96.2225036621094,3670176,2678,2268,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-04-21 19:31:49.281201,-79.12018573767313,39.65133111850943,34.39624495959789,8.685035257587092e-29,13.0,39.64,1.4276677814245327,39.16,3.763,4.6275,7.0936,0.8958,4.8493,5.0457,0
103566,npp,1970,2159,1.53834044933319,16.9011402130127,96.2279205322266,3670176,1970,1720,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-04-22 19:13:00.716766,-79.97484616054791,7.2489106910466115,6.413540837571185,1.0403529384951713e-28,10.0,7.25,1.0,6.38,2.7895,4.1451,6.576,1.0,1.5383,1.5383,0
103686,npp,1231,1497,1.46467268466949,16.8991641998291,96.2248458862305,3670176,1230,1123,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-04-23 18:54:08.598171,96.6986549122051,29.26422023988512,25.642092167064117,1.1598686735293626e-27,7.0,-29.26,1.184412938166907,-29.83,3.0913,4.4172,7.6354,0.9384,1.6523,1.3745,0
103804,npp,491,831,4.1251335144043,16.9016704559326,96.2216873168945,3670176,490,622,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-04-24 18:35:16.480900,96.34322390683336,53.334934799532775,45.242164154333544,3.261850939159422e-25,4.0,-53.34,1.9513309067639726,-53.66,3.8636,5.867,10.1946,0.7065,3.2525,2.9145,0
103928,npp,1728,3687,4.18060970306396,16.8966255187988,96.2261657714844,3670176,1733,2984,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-04-25 19:56:47.187019,-76.70860769804843,63.51770128173177,52.412198133291874,6.788155506668952e-26,17.0,63.53,2.7445598364131496,63.22,4.95,7.2,10.0542,0.5757,3.045,2.4068,0
104163,npp,341,2376,2.04120635986328,16.900806427002,96.2269592285156,3670176,341,1921,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-04-27 19:19:13.625067,-79.63882491343041,19.45202555668158,17.146034392601837,4.424856183871388e-19,11.0,19.46,1.0442604737599883,18.74,3.0933,4.3934,7.4577,0.9435,1.8926,1.9259,0
104279,npp,2694,1717,1.38266706466675,16.9026279449463,96.2281188964844,3670176,2695,1303,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-04-28 19:00:23.287512,98.32660418209092,18.074985356863692,15.941652657847435,1.4832709413426972e-13,8.0,-18.09,1.0442604737599883,-18.86,3.0612,4.2665,9.4834,0.9716,1.3835,1.3433,0
105564,npp,2475,3255,2.16155195236206,16.9029655456543,96.2273559570312,3670176,2475,2597,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-05-01 19:44:13.322276,-77.79609353215162,53.69496693646278,45.51518196028901,0.00024586622665522857,15.0,53.7,1.9513309067639726,53.35,3.869,5.6431,9.8868,0.7346,2.3609,1.5878,0
137988,npp,245,1480,2.51008105278015,16.8983058929443,96.2242889404297,3670176,245,1110,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-09-14 18:52:58.648124,97.75102175527202,30.069707876281615,26.329997357466084,1.2903498130742748e-26,7.0,-30.07,1.184412938166907,-29.83,3.0913,4.4172,7.6354,0.9384,2.535,2.3555,0
143835,npp,2836,2791,2.60137867927551,16.8990383148193,96.2268981933594,3670176,2837,2245,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-10-14 19:30:24.405025,-77.98311154497115,38.711575244829405,33.61405544536766,1.1342233609406e-27,13.0,38.7,1.357151599901897,39.16,3.763,4.6275,7.0936,0.8958,2.6522,2.3302,0
144028,npp,2140,2134,2.34076762199402,16.8980808258057,96.2214736938477,3670176,2140,1697,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-10-15 19:11:35.900686,-73.5257258745126,5.831383662130702,5.15971499124751,3.276948178729848e-33,10.0,5.8,1.0,6.38,2.7895,4.1451,6.576,1.0,2.3408,2.3408,0
144221,npp,1427,1476,2.13911485671997,16.9023818969727,96.2276153564453,3670176,1428,1107,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-10-16 18:52:47.398448,98.20301188673251,30.255872886945664,26.48639044630188,1.6023921072703467e-33,7.0,-30.25,1.184412938166907,-29.83,3.0913,4.4172,7.6354,0.9384,2.2218,2.0074,0
144831,npp,1275,3013,2.38348507881165,16.9001178741455,96.2239532470703,3670176,1274,2426,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-10-19 19:36:42.927037,-77.94124906725646,46.5884187644095,40.01747960657047,1.9130229318875772e-29,14.0,46.6,1.646109783506203,46.89,4.0234,5.6826,9.5128,0.7294,2.141,1.7386,0
145028,npp,584,2355,1.70870184898376,16.8977298736572,96.2233963012695,3670176,584,1902,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-10-20 19:17:56.206450,-79.69979580521618,18.294998970034655,16.13233177655523,1.2557000149142694e-24,11.0,18.3,1.0442604737599883,18.74,3.0933,4.3934,7.4577,0.9435,1.5742,1.6121,0
148741,npp,2171,382,2.83846712112427,16.9028663635254,96.224853515625,3670176,2170,214,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-11-08 18:21:30.834134,95.47669830568512,63.71300878587649,52.51963490440417,9.74654229886384e-08,2.0,-63.7,2.7445598364131496,-63.68,4.8245,6.4343,11.3697,0.6442,2.835,1.8286,0
148953,npp,393,3239,4.9460711479187,16.8981437683105,96.2281646728516,3670176,393,2579,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-11-09 19:43:08.730150,-77.74020449961915,53.26352071012627,45.18295754426369,3.696700734642421e-05,15.0,53.27,1.9513309067639726,53.35,3.869,5.6431,9.8868,0.7346,3.7879,3.6331,0
149155,npp,2776,2579,1.84003853797913,16.9003868103027,96.2252883911133,3670176,2776,2085,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-11-10 19:24:22.021675,-79.47748385438621,29.605832807260143,25.930811482651823,1.3342069142909967e-13,12.0,29.6,1.184412938166907,29.79,3.0904,4.0346,6.7767,1.0274,2.2923,1.8904,0
149345,npp,2071,1921,1.77940404415131,16.897533416748,96.2259292602539,3670176,2071,1493,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-11-11 19:05:33.532973,97.04806715316067,6.55907619674388,5.802827191062987,8.668838360825596e-22,9.0,-6.55,1.0,-6.44,2.7255,3.813,7.2919,1.0871,2.1115,1.9344,0
151221,npp,1969,2362,1.67412662506104,16.9023704528809,96.2290267944336,3670176,1970,1908,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-11-21 19:18:08.995521,-79.6399146315686,18.656203081925682,16.44858211249193,1.4003386983104074e-10,11.0,18.68,1.0442604737599883,18.74,3.0933,4.3934,7.4577,0.9435,1.5411,1.5795,0
154213,npp,1888,1700,1.96299004554749,16.9013290405273,96.2267837524414,3670176,1889,1289,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-12-08 18:59:17.180020,96.7295612887998,19.002911654898284,16.75223702180558,1.8472567844042307e-07,8.0,-19.03,1.0442604737599883,-18.86,3.0612,4.2665,9.4834,0.9716,1.9392,1.9071,0
154406,npp,1158,1036,3.82933640480042,16.8991451263428,96.2218933105469,3670176,1159,762,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-12-09 18:40:26.857741,96.82495844102081,47.29121748575616,40.57531232284273,5.673157628441322e-16,5.0,-47.31,1.646109783506203,-47.18,3.6467,5.3049,8.8587,0.7814,3.2487,2.9921,0
154607,npp,411,377,6.45331144332886,16.902889251709,96.2217254638672,3670176,410,213,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-12-10 18:21:32.973688,95.46198213051431,63.77033988060821,52.565425976042754,1.0987041786234558e-23,2.0,-63.79,2.7445598364131496,-63.68,4.8245,6.4343,11.3697,0.6442,4.1521,4.1574,0
154621,npp,2375,3881,3.73544669151306,16.8995494842529,96.2259902954102,3670176,2376,3106,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-12-10 20:01:55.797589,-76.39505485546033,67.05457791932889,54.609808769692485,2.050272159153722e-14,18.0,67.03,3.1865100272627664,67.09,6.4913,8.6132,11.6477,0.4813,2.6144,1.7977,0
154819,npp,1701,3237,3.41150045394897,16.8978786468506,96.2239379882812,3670176,1702,2577,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-12-11 19:43:10.807045,-77.87979272865189,53.23589812525537,45.168351950704114,8.475540140383473e-23,15.0,53.22,1.9513309067639726,53.35,3.869,5.6431,9.8868,0.7346,3.0015,2.5059,0
155011,npp,1008,2577,2.49871134757996,16.898645401001,96.2280349731445,3670176,1010,2084,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-12-12 19:24:22.258013,-78.47307247432781,29.5377539738137,25.87554198982722,4.108315785136331e-30,12.0,29.51,1.184412938166907,29.79,3.0904,4.0346,6.7767,1.0274,2.8484,2.5672,0
155191,npp,299,1918,2.10867083072662,16.8991546630859,96.2265930175781,3670176,299,1490,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-12-13 19:05:33.705276,94.33193514217945,6.737876202859847,5.961571918374478,6.27096380844411e-34,9.0,-6.73,1.0,-6.44,2.7255,3.813,7.2919,1.0871,2.4408,2.2924,0
155557,npp,1888,595,4.37265539169312,16.8967418670654,96.2272415161133,3670176,1892,382,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-12-15 18:27:49.487252,95.79528436632371,59.216470029959126,49.507492554406745,3.2892548637872836e-31,3.0,-59.24,2.3545700244418297,-59.11,4.5276,6.3009,10.2018,0.6579,3.3262,2.8766,0
155937,npp,2466,2796,3.19909501075745,16.8970012664795,96.2266006469727,3670176,2467,2250,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-12-17 19:30:38.767260,-79.00658709807941,38.910898613963276,33.7823479415829,5.413521072285679e-28,13.0,38.89,1.4276677814245327,39.16,3.763,4.6275,7.0936,0.8958,3.1446,2.8656,0
156115,npp,1761,2139,1.14264047145844,16.9024963378906,96.2260818481445,3670176,1761,1701,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-12-18 19:11:50.194675,-83.37243470705376,6.121178374815594,5.4164477831831,1.076816942669379e-22,10.0,6.09,1.0,6.38,2.7895,4.1451,6.576,1.0,1.1426,1.1426,0
156294,npp,1041,1478,1.7794064283371,16.8991165161133,96.2236404418945,3670176,1042,1108,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-12-19 18:52:59.849877,97.9685063986486,30.139560566636597,26.38999435387548,6.140937833508115e-16,7.0,-30.16,1.184412938166907,-29.83,3.0913,4.4172,7.6354,0.9384,1.918,1.6698,0
156479,npp,303,811,2.96803283691406,16.9013442993164,96.2266311645508,3670176,301,599,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-12-20 18:34:05.960273,95.95113300073798,53.86159337995191,45.634918879119056,1.665582824771523e-08,4.0,-53.88,1.9513309067639726,-53.66,3.8636,5.867,10.1946,0.7065,2.6595,2.097,0
156672,npp,1544,3665,4.1527271270752,16.9004898071289,96.2265243530273,3670176,1544,2968,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2012-12-21 19:55:38.450832,-76.96462865999018,63.13316120045332,52.15989966655334,1.3859393640400417e-11,17.0,63.11,2.7445598364131496,63.22,4.95,7.2,10.0542,0.5757,3.0349,2.3908,0
169071,npp,126,151,4.031721115112299,16.8991603851318,96.2275085449219,3670176,123,71,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-01-06 18:15:06.055175,95.20032023247394,67.79239159269156,55.039807847511895,1.8383612434740549e-10,1.0,-67.84,3.3166247903554,-67.6,5.0212,7.4574,11.5387,0.5558,3.1123,2.241,0
169262,npp,1436,3009,3.54492378234863,16.8984184265137,96.226692199707,3670176,1435,2422,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-01-07 19:36:45.682019,-78.00579742831438,46.485502456522354,39.94085905515981,1.1619282680866975e-08,14.0,46.47,1.646109783506203,46.89,4.0234,5.6826,9.5128,0.7294,2.8465,2.5858,0
169440,npp,734,2349,3.11756992340088,16.9029369354248,96.2234420776367,3670176,734,1897,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-01-08 19:17:57.144922,-78.73746912656738,18.004649330850004,15.880142371849178,2.6984176625168888e-17,11.0,17.97,1.0442604737599883,18.74,3.0933,4.3934,7.4577,0.9435,2.9234,2.9414,0
169621,npp,17,1691,2.1963222026825,16.8984642028809,96.2257308959961,3670176,17,1280,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-01-09 18:59:08.612889,98.69657182416486,19.498146433649104,17.18589567278984,7.167861262148988e-25,8.0,-19.52,1.0442604737599883,-18.86,3.0612,4.2665,9.4834,0.9716,2.1627,2.1338,0
169799,npp,2355,1026,2.32938838005066,16.8967781066895,96.2243041992188,3670176,2356,754,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-01-10 18:40:16.523089,97.15061180075631,47.60725429890221,40.82731027770525,7.222797109264164e-31,5.0,-47.64,1.646109783506203,-47.18,3.6467,5.3049,8.8587,0.7814,2.3375,1.8201,0
169981,npp,1589,366,4.57872200012207,16.8980350494385,96.2211608886719,3670176,1590,204,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-01-11 18:21:22.652017,95.76882321901621,63.966951708972935,52.6947580172227,3.9371799093763353e-35,2.0,-64.01,2.7445598364131496,-63.68,4.8245,6.4343,11.3697,0.6442,3.469,2.9497,0
169993,npp,497,3872,5.26631689071655,16.8990154266357,96.2262649536133,3670176,501,3100,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-01-11 20:01:45.476287,-76.69711894304923,66.89927166710243,54.52077205392593,2.127237951328012e-31,18.0,66.88,3.1865100272627664,67.09,6.4913,8.6132,11.6477,0.4813,3.0948,2.5344,0
170167,npp,2875,3226,3.63263845443726,16.8970623016357,96.2246322631836,3670176,2874,2565,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-01-12 19:42:58.719916,-77.67080206459951,52.943330184190856,44.95086293540339,5.720611034987471e-33,15.0,52.92,1.9513309067639726,53.35,3.869,5.6431,9.8868,0.7346,3.1148,2.6684,0
170350,npp,2178,2566,3.82625699043274,16.9031372070312,96.2229537963867,3670176,2179,2075,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-01-13 19:24:11.958619,-79.29773942376174,28.99465304788935,25.41143309362937,7.839846103962625e-33,12.0,28.99,1.184412938166907,29.79,3.0904,4.0346,6.7767,1.0274,3.9692,3.9311,0
170531,npp,1465,1906,1.79965090751648,16.902889251709,96.2232437133789,3670176,1465,1479,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-01-14 19:05:21.638128,95.93662909372317,7.422564124698116,6.566866030051109,8.2037182069815e-31,9.0,-7.42,1.0,-6.44,2.7255,3.813,7.2919,1.0871,2.1318,1.9564,0
170716,npp,739,1246,2.66725397109985,16.8977527618408,96.2268142700195,3670176,740,928,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-01-15 18:46:31.313754,97.89656272907038,39.91600254267155,34.61251968824796,8.069968218627728e-27,6.0,-39.94,1.4276677814245327,-39.27,3.6964,5.0595,8.9134,0.8193,2.4695,2.1852,0
170898,npp,11,584,1.109295785427094,16.899715423584,96.2271270751953,3670176,10,372,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-01-16 18:27:39.210130,96.74304320813944,59.45419401834279,49.674238362911886,4.0660192613074395e-21,3.0,-59.49,2.3545700244418297,-59.11,4.5276,6.3009,10.2018,0.6579,1.9402,0.7298,0
171092,npp,1292,3441,2.47611045837402,16.9029731750488,96.2252883911133,3670176,1291,2787,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-01-17 19:49:15.265764,-77.39160924796653,58.378703921361215,48.92304534869162,6.429634044459192e-23,16.0,58.36,2.253202848596432,58.7,5.1183,6.6338,10.2934,0.6249,2.2999,1.5472,0
171271,npp,619,2786,2.57351207733154,16.9024143218994,96.2236633300781,3670176,619,2241,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-01-18 19:30:30.273054,-78.29332187166332,38.52364996084569,33.46014939618206,8.78873283844545e-17,13.0,38.5,1.357151599901897,39.16,3.763,4.6275,7.0936,0.8958,2.6317,2.3052,0
171453,npp,2985,2130,2.09482276439667,16.9019451141357,96.2225875854492,3670176,2985,1693,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-01-19 19:11:43.503185,-68.99215892685639,5.7155350926726305,5.057906478236918,9.348099982956392e-10,10.0,5.57,1.0,6.38,2.7895,4.1451,6.576,1.0,2.0948,2.0948,0
174421,npp,749,2140,2.85823607444763,16.8963642120361,96.2276000976562,3670176,749,1702,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-02-04 19:12:03.928766,-72.87296617248596,6.210189865379986,5.494901483405735,0.00020427217170614035,10.0,6.15,1.0,6.38,2.7895,4.1451,6.576,1.0,2.8582,2.8582,0
174612,npp,41,1480,2.10359036922455,16.9013023376465,96.2243804931641,3670176,41,1110,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-02-05 18:53:15.364665,97.63015986587224,30.040511021045596,26.30367760417149,5.048117629814923e-12,7.0,-30.07,1.184412938166907,-29.83,3.0913,4.4172,7.6354,0.9384,2.1918,1.974,0
174800,npp,2390,815,2.75337409973145,16.8976268768311,96.2242965698242,3670176,2391,603,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-02-06 18:34:25.018464,96.80629327253362,53.73894547005198,45.5389879320808,4.776858798199036e-20,4.0,-53.77,1.9513309067639726,-53.66,3.8636,5.867,10.1946,0.7065,2.5495,1.9453,0
174995,npp,1651,163,3.85165190696716,16.9001884460449,96.2247619628906,3670176,1654,78,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-02-07 18:15:32.891448,95.35639509150437,67.6219714119306,54.93343407512977,1.0582361873971807e-26,1.0,-67.65,3.1865100272627664,-67.6,5.0212,7.4574,11.5387,0.5558,3.0136,2.1409,0
175010,npp,572,3667,4.4723973274231,16.897310256958,96.2245483398438,3670176,570,2970,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-02-07 19:55:57.492954,-76.77252829943914,63.18248285141521,52.1870744432274,1.7811294307736738e-18,17.0,63.15,2.7445598364131496,63.22,4.95,7.2,10.0542,0.5757,3.1513,2.5748,0
175198,npp,2959,3018,1.92068111896515,16.9017314910889,96.224853515625,3670176,2957,2429,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-02-08 19:37:12.481124,-77.91052223447268,46.79240796947601,40.180994772140046,1.2815127089364505e-25,14.0,46.76,1.646109783506203,46.89,4.0234,5.6826,9.5128,0.7294,1.8598,1.401,0
175388,npp,2274,2361,1.38505899906158,16.8981704711914,96.2255477905273,3670176,2274,1907,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-02-09 19:18:27.468405,-80.31423304286241,18.650638597479144,16.44399434134903,2.0528439614896454e-31,11.0,18.63,1.0442604737599883,18.74,3.0933,4.3934,7.4577,0.9435,1.2643,1.3068,0
175577,npp,1572,1703,3.39862132072449,16.8969554901123,96.225944519043,3670176,1572,1291,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-02-10 18:59:38.893765,97.72887103798331,18.84845131834727,16.61670734400607,9.059665318202865e-34,8.0,-18.86,1.0442604737599883,-18.86,3.0612,4.2665,9.4834,0.9716,3.314,3.3019,0
175772,npp,853,1040,2.5729968547821,16.9003372192383,96.2263565063477,3670176,854,764,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-02-11 18:40:48.540663,97.03884162465695,47.15494840614542,40.46521081717052,1.0618220463435426e-32,5.0,-47.18,1.646109783506203,-47.18,3.6467,5.3049,8.8587,0.7814,2.4855,2.0105,0
175964,npp,119,382,3.11407399177551,16.8995475769043,96.225341796875,3670176,120,214,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-02-12 18:21:56.407110,95.77553509038394,63.66030051606745,52.48867400068955,5.4269082266485645e-30,2.0,-63.7,2.7445598364131496,-63.68,4.8245,6.4343,11.3697,0.6442,2.9354,2.0062,0
175976,npp,2082,3883,3.42830109596252,16.902214050293,96.2221527099609,3670176,2085,3107,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-02-12 20:02:19.228938,-76.67539191308896,67.09913395415242,54.63074004398919,2.507512289863138e-31,18.0,67.06,3.1865100272627664,67.09,6.4913,8.6132,11.6477,0.4813,2.518,1.6499,0
176554,npp,26,1923,2.63724732398987,16.9022960662842,96.2233581542969,3670176,26,1495,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-02-15 19:06:00.603176,95.27762689542631,6.435866101980372,5.694084539705475,1.847936979382457e-21,9.0,-6.44,1.0,-6.44,2.7255,3.813,7.2919,1.0871,2.9694,2.867,0
176748,npp,2385,1265,2.67965126037598,16.9001865386963,96.225212097168,3670176,2386,944,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-02-16 18:47:12.016636,98.10390349937553,39.198698912678495,34.01518525563647,2.9142846517304252e-15,6.0,-39.23,1.4276677814245327,-39.27,3.6964,5.0595,8.9134,0.8193,2.4782,2.1954,0
176948,npp,1656,603,2.45980286598206,16.8971405029297,96.2241287231445,3670176,1656,389,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-02-17 18:28:19.871500,95.9916515455333,59.04739956790212,49.382812501264574,2.640205269346455e-08,3.0,-59.06,2.253202848596432,-59.11,4.5276,6.3009,10.2018,0.6579,2.4404,1.6182,0
177163,npp,2927,3432,3.07271242141724,16.8983840942383,96.2275238037109,3670176,2924,2778,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-02-18 19:49:54.100993,-77.04345524297588,58.74785680496715,49.177653364471034,3.084087596691775e-11,16.0,58.15,2.2013981571160284,58.7,5.1183,6.6338,10.2934,0.6249,2.5275,1.92,0
177358,npp,2257,2803,3.02978682518005,16.9028987884521,96.2222442626953,3670176,2259,2257,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-02-19 19:31:10.843065,-79.01368313985853,39.16798770849979,33.9913329339236,0.00018471823447296188,13.0,39.16,1.4276677814245327,39.16,3.763,4.6275,7.0936,0.8958,3.026,2.714,0
180151,npp,2463,610,4.41483497619629,16.897144317627,96.2214584350586,3670176,2460,396,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-03-05 18:28:37.986027,95.70841759356952,58.906918471154825,49.28410280838329,2.993025362528099e-07,3.0,-58.9,2.253202848596432,-59.11,4.5276,6.3009,10.2018,0.6579,3.3081,2.9044,0
180362,npp,668,3463,2.88215041160583,16.8979110717773,96.2233734130859,3670176,666,2807,196611,3866787,656,mmr_yangon_32_14,16.9,96.225,32,14,mmr_yangon,2013-03-06 19:50:13.984140,-77.04966954379792,58.89226219512006,49.278298228876395,5.548229805812037e-05,16.0,58.87,2.253202848596432,58.7,5.1183,6.6338,10.2934,0.6249,2.4801,1.8009,0
