gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1397,1058,5.90991544723511,16.8567657470703,96.236198425293,3670176,1398,777,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-13 18:41:41.097960,97.3303887859988,46.58968476715356,40.02152958113447,0.0004506500899642782,5.0,-46.6,1.646109783506203,-47.12,6.7299,8.0757,11.3141,0.7399,4.6594,4.3727,0
102595,npp,648,400,5.1786413192749,16.859977722168,96.2397155761719,3670176,648,227,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-14 18:22:47.185803,95.81481189195323,63.342024393061,52.29045821054181,8.970992222695098e-10,2.0,-63.35,2.7445598364131496,-63.62,7.7828,9.6215,11.7015,0.621,4.3564,3.216,0
102724,npp,1933,3260,5.72175645828247,16.8608493804932,96.2399215698242,3670176,1932,2603,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-15 19:44:23.212410,-77.76203753336205,53.834680887846794,45.61892487349761,1.7477852480889094e-05,15.0,53.84,1.9513309067639726,53.43,7.1576,8.4203,11.3005,0.7096,4.5922,4.0602,0
102965,npp,511,1940,3.93014860153198,16.85915184021,96.2404022216797,3670176,511,1511,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-17 19:06:46.073717,93.81398545202542,5.445112088492569,4.818727024896274,2.165608739701727e-18,9.0,-5.45,1.0,-6.26,4.5751,5.9751,8.7178,1.0,3.9301,3.9301,0
103083,npp,2855,1280,5.22735643386841,16.8600292205811,96.2366256713867,3670176,2855,958,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-18 18:47:55.727427,97.18131992027739,38.63081707983998,33.54924922536142,1.2038645751793555e-23,6.0,-38.65,1.357151599901897,-39.19,5.691,7.3001,12.0302,0.8185,4.4479,4.2786,0
103202,npp,2111,617,7.10828590393066,16.8574924468994,96.2378540039062,3670176,2116,402,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-19 18:29:01.818355,95.69028097308112,58.73322522382214,49.17011909849019,1.177859381165927e-27,3.0,-58.74,2.253202848596432,-59.06,7.5802,9.6712,11.7386,0.6178,4.8377,4.3917,0
103331,npp,300,3475,6.26185321807861,16.8601322174072,96.2402572631836,3670176,299,2817,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-20 19:50:36.070739,-77.35451352058642,59.13210745371598,49.45452312675864,7.077514773496797e-26,16.0,59.13,2.3545700244418297,58.8,8.0408,9.7966,12.307,0.6099,4.4739,3.8192,0
103448,npp,2683,2819,1.34166657924652,16.8569679260254,96.2346801757812,3670176,2682,2270,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-21 19:31:49.281201,-78.68054778764568,39.765531696341654,34.4905559054016,8.521389444447872e-29,13.0,39.76,1.4276677814245327,39.29,6.1259,7.0799,9.9293,0.844,1.9558,1.1323,0
103566,npp,1976,2161,3.80270290374756,16.8590393066406,96.2348861694336,3670176,1976,1723,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-22 19:13:00.716766,-77.27032783421888,7.380873554681435,6.530156304642559,1.015122139685204e-28,10.0,7.36,1.0,6.55,4.0911,5.1836,8.3153,1.1527,4.5943,4.3834,0
103686,npp,1237,1501,4.56336641311646,16.8577346801758,96.2401733398438,3670176,1237,1125,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-23 18:54:10.377452,97.97969817060302,29.058931428859978,25.466113273560193,1.1276818090639135e-27,7.0,-29.07,1.184412938166907,-29.69,5.0043,6.227,8.9302,0.9596,4.5705,4.3788,0
103804,npp,498,835,6.71689224243164,16.8552932739258,96.2378768920898,3670176,500,626,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-24 18:35:18.260173,96.88714696152917,53.21849443147155,45.15454145737008,3.147488539041687e-25,4.0,-53.23,1.9513309067639726,-53.61,7.4213,8.7142,11.0606,0.6857,4.9516,4.6056,0
103928,npp,1734,3691,7.4183554649353,16.8563766479492,96.2392730712891,3670176,1735,2986,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-25 19:56:48.966299,-76.83110199109474,63.58766078033499,52.457343225591266,6.592264685351914e-26,17.0,63.61,2.7445598364131496,63.285,8.5295,10.6627,14.0652,0.5604,4.793,4.1571,0
104279,npp,2700,1719,4.08011364936829,16.8602676391602,96.2359466552734,3670176,2700,1305,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-04-28 19:00:23.287512,97.23550624392773,17.971919267858087,15.851440815180014,1.4467052310653153e-13,8.0,-17.98,1.0442604737599883,-18.615,4.7821,6.0366,11.0968,0.9898,4.1016,4.0386,0
105564,npp,2482,3259,7.98372364044189,16.8548145294189,96.238899230957,3670176,2484,2602,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-05-01 19:44:15.101550,-78.32135507893932,53.80546075819271,45.59762804513985,0.00024381664549088977,15.0,53.81,1.9513309067639726,53.43,7.1576,8.4203,11.3005,0.7096,5.7514,5.6653,0
137988,npp,251,1483,3.81767916679382,16.8547782897949,96.2395172119141,3670176,250,1112,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-09-14 18:52:58.648124,97.12756958335247,29.93284077111004,26.21298734265989,1.2841936048859581e-26,7.0,-29.92,1.184412938166907,-29.69,5.0043,6.227,8.9302,0.9596,3.9409,3.6633,0
143835,npp,2842,2794,5.01640844345093,16.8549842834473,96.2392730712891,3670176,2841,2248,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-10-14 19:30:24.405025,-77.5293696065378,38.834405114765424,33.71590350832326,1.13980967520228e-27,13.0,38.82,1.4276677814245327,39.29,6.1259,7.0799,9.9293,0.844,4.5298,4.2336,0
144028,npp,2146,2138,4.04726195335388,16.8558101654053,96.2358322143555,3670176,2146,1701,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-10-15 19:11:37.679967,-80.4176194933447,6.017368190487899,5.324132721420907,3.2893212604162605e-33,10.0,6.03,1.0,6.55,4.0911,5.1836,8.3153,1.1527,4.8388,4.6653,0
144221,npp,1433,1478,3.92785143852234,16.8596954345703,96.2358016967773,3670176,1433,1108,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-10-16 18:52:47.398448,97.58400394882523,30.163865478588097,26.407785732383545,1.603390782081547e-33,7.0,-30.16,1.184412938166907,-29.69,5.0043,6.227,8.9302,0.9596,4.034,3.769,0
144831,npp,1281,3017,5.44968700408936,16.8583602905273,96.2369766235352,3670176,1283,2428,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-10-19 19:36:44.706318,-78.6487351094168,46.720300007855805,40.12205299030304,1.9107878500134793e-29,14.0,46.73,1.646109783506203,46.99,6.56,8.1659,12.1022,0.7317,4.3251,3.9876,0
145028,npp,589,2358,3.09517288208008,16.8604831695557,96.2385787963867,3670176,589,1905,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-10-20 19:17:56.206450,-78.80880893600114,18.465503299147066,16.28148139907691,1.2489658171905675e-24,11.0,18.46,1.0442604737599883,18.875,4.3982,5.8402,10.1137,1.0231,3.3465,3.1667,0
148953,npp,398,3242,6.03327703475952,16.8606758117676,96.2414169311523,3670176,396,2582,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-11-09 19:43:08.730150,-77.4998820250654,53.345669487736785,45.24463771911908,3.721900125993067e-05,15.0,53.35,1.9513309067639726,53.43,7.1576,8.4203,11.3005,0.7096,4.7518,4.2813,0
149155,npp,2782,2582,5.22371435165405,16.8563232421875,96.2386093139648,3670176,2781,2087,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-11-10 19:24:22.021675,-78.84361416608795,29.750548956726284,26.05462586377552,1.3536485019408751e-13,12.0,29.74,1.184412938166907,29.98,5.2287,6.3417,9.4157,0.9422,5.0312,4.9218,0
149345,npp,2077,1924,5.58771514892578,16.8547306060791,96.2402420043945,3670176,2077,1495,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-11-11 19:05:33.532973,93.9168689541998,6.412637056920053,5.673391671800537,8.783383839833741e-22,9.0,-6.38,1.0,-6.26,4.5751,5.9751,8.7178,1.0,5.5877,5.5877,0
150107,npp,1202,2803,3.89591908454895,16.8582134246826,96.2373657226562,3670176,1203,2256,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-11-15 19:30:40.635827,-79.09651511286333,39.13862177083052,33.967212484351904,5.966014353689474e-33,13.0,39.16,1.4276677814245327,39.29,6.1259,7.0799,9.9293,0.844,3.7449,3.288,0
151221,npp,1975,2364,3.80791115760803,16.8595447540283,96.2359008789062,3670176,1975,1910,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-11-21 19:18:08.995521,-78.58984084668654,18.773403401357427,16.55105868790505,1.387621915530663e-10,11.0,18.79,1.0442604737599883,18.875,4.3982,5.8402,10.1137,1.0231,4.029,3.8959,0
154213,npp,1894,1703,3.47247719764709,16.8613300323486,96.2350234985352,3670176,1894,1291,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-08 18:59:18.959257,97.27127262534378,18.858231312668426,16.625744753317733,1.8737412413925623e-07,8.0,-18.86,1.0442604737599883,-18.615,4.7821,6.0366,11.0968,0.9898,3.5197,3.4371,0
154406,npp,1164,1039,6.73787307739258,16.8560523986816,96.2375335693359,3670176,1163,764,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-09 18:40:26.857741,96.48304393245014,47.19721718132926,40.50098353322648,5.792148143665068e-16,5.0,-47.22,1.646109783506203,-47.12,6.7299,8.0757,11.3141,0.7399,5.1624,4.9853,0
154607,npp,418,381,6.82751655578613,16.858570098877,96.2401809692383,3670176,421,215,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-10 18:21:34.752968,95.86950731858342,63.684998434975306,52.51026003376207,1.1198768364924642e-23,2.0,-63.72,2.7445598364131496,-63.62,7.7828,9.6215,11.7015,0.621,4.9571,4.24,0
154621,npp,2381,3884,8.001148700714111,16.8550891876221,96.2369232177734,3670176,2379,3108,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-10 20:01:55.797589,-76.20893199822707,67.10592350661972,54.64038618460962,2.0938632275040337e-14,18.0,67.08,3.1865100272627664,67.155,8.1167,10.8094,14.256,0.5528,5.0938,4.4228,0
154819,npp,1706,3240,5.40735721588135,16.8604946136475,96.2371826171875,3670176,1706,2581,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-11 19:43:10.807045,-77.63930064163193,53.3177405353016,45.229832722309844,8.626873400366959e-23,15.0,53.3,1.9513309067639726,53.43,7.1576,8.4203,11.3005,0.7096,4.4311,3.8371,0
155011,npp,1014,2580,4.7707142829895,16.857889175415,96.2348861694336,3670176,1014,2086,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-12 19:24:24.037293,-79.73590388931291,29.678680888548573,25.996081195285928,4.145780708509204e-30,12.0,29.65,1.184412938166907,29.98,5.2287,6.3417,9.4157,0.9422,4.6487,4.495,0
155191,npp,305,1921,4.6357102394104,16.8575916290283,96.2342147827148,3670176,305,1493,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-13 19:05:35.484555,100.25347043889252,6.522903241348784,5.771534497364154,6.303687980517781e-34,9.0,-6.55,1.0,-6.26,4.5751,5.9751,8.7178,1.0,4.6357,4.6357,0
155372,npp,2635,1260,4.25201082229614,16.8606109619141,96.235710144043,3670176,2635,940,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-14 18:46:43.374340,97.09148916596902,39.38687058446423,34.17453877854681,2.0501091811358843e-33,6.0,-39.42,1.4276677814245327,-39.19,5.691,7.3001,12.0302,0.8185,3.8402,3.4803,0
155557,npp,1894,598,8.17434120178223,16.858325958252,96.2380828857422,3670176,1895,384,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-15 18:27:51.266526,96.29094849035118,59.14061691713245,49.45436846668076,3.2780191341857767e-31,3.0,-59.18,2.3545700244418297,-59.06,7.5802,9.6712,11.7386,0.6178,5.3394,5.0503,0
155937,npp,2471,2799,3.3264901638031,16.8604602813721,96.2398071289062,3670176,2472,2253,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-17 19:30:38.767260,-78.63416560837148,39.02486658682774,33.87677769473124,5.352482605611753e-28,13.0,39.0,1.4276677814245327,39.29,6.1259,7.0799,9.9293,0.844,3.3461,2.8074,0
156115,npp,1767,2142,3.53031659126282,16.8593349456787,96.2399597167969,3670176,1767,1704,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-18 19:11:50.194675,-80.11431669837842,6.293544029670458,5.568837110494253,1.0583070296913786e-22,10.0,6.26,1.0,6.55,4.0911,5.1836,8.3153,1.1527,4.3219,4.0694,0
156294,npp,1047,1481,5.99477386474609,16.855525970459,96.2388916015625,3670176,1047,1110,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-19 18:52:59.849877,97.34698135390656,30.00155146646812,26.272028710197,6.007510015955754e-16,7.0,-30.02,1.184412938166907,-29.69,5.0043,6.227,8.9302,0.9596,5.7791,5.7523,0
156479,npp,310,814,9.02938842773438,16.8563995361328,96.2364654541016,3670176,311,602,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-20 18:34:07.739553,96.48822993758894,53.76970278256408,45.566128394528945,1.6363456568940327e-08,4.0,-53.8,1.9513309067639726,-53.61,7.4213,8.7142,11.0606,0.6857,6.1366,6.1912,0
156672,npp,1550,3668,11.2394666671753,16.8562698364258,96.2372817993164,3670176,1547,2970,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-21 19:55:38.450832,-76.75327801111872,63.19102546533639,52.19761499707669,1.3534635209621181e-11,17.0,63.17,2.7445598364131496,63.285,8.5295,10.6627,14.0652,0.5604,6.1853,6.2984,0
156852,npp,852,3018,6.95196628570557,16.858943939209,96.2351531982422,3670176,853,2429,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2012-12-22 19:36:53.455790,-78.57973233236693,46.78088653491918,40.17512736036354,0.00028692071808225633,14.0,46.76,1.646109783506203,46.99,6.56,8.1659,12.1022,0.7317,5.2377,5.0869,0
169071,npp,133,154,6.69473743438721,16.8564929962158,96.2343215942383,3670176,135,73,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-01-06 18:15:07.834412,95.2888664436447,67.75747705758417,55.01930046000944,1.869743879528656e-10,1.0,-67.8,3.3166247903554,-67.54,7.8633,9.6842,12.1698,0.617,5.0738,4.1306,0
169262,npp,1442,3013,6.89219379425049,16.856502532959,96.2394866943359,3670176,1444,2425,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-01-07 19:36:47.461299,-78.7144095935446,46.617421539824235,40.045557199397834,1.1925648736163783e-08,14.0,46.6,1.646109783506203,46.99,6.56,8.1659,12.1022,0.7317,5.2014,5.0432,0
169440,npp,740,2353,3.19472885131836,16.8608703613281,96.2378234863281,3670176,741,1900,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-01-08 19:17:58.924201,-79.30720376870376,18.197008698369025,16.048471659541594,2.7642073296856892e-17,11.0,18.19,1.0442604737599883,18.875,4.3982,5.8402,10.1137,1.0231,3.4418,3.2686,0
169621,npp,23,1693,5.25683212280273,16.8557453155518,96.2337799072266,3670176,23,1282,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-01-09 18:59:08.612889,97.68466949217898,19.39202417422872,17.093193326692763,7.263904711573093e-25,8.0,-19.41,1.0442604737599883,-18.615,4.7821,6.0366,11.0968,0.9898,5.2284,5.2033,0
169799,npp,2360,1029,4.56038761138916,16.8602085113525,96.2410736083984,3670176,2360,756,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-01-10 18:40:16.523089,96.86858510588712,47.511385057955216,40.75166745893761,7.3033523007211325e-31,5.0,-47.54,1.646109783506203,-47.12,6.7299,8.0757,11.3141,0.7399,3.8396,3.3742,0
169981,npp,1594,369,5.63768482208252,16.8614883422852,96.2389526367188,3670176,1594,205,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-01-11 18:21:22.652017,95.60121628787195,63.9100347776153,52.65824922040937,3.95105946077498e-35,2.0,-63.95,2.7445598364131496,-63.62,7.7828,9.6215,11.7015,0.621,4.5236,3.5011,0
169993,npp,502,3875,7.99315500259399,16.8614253997803,96.2387237548828,3670176,504,3102,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-01-11 20:01:45.476287,-76.54076953007501,66.94992640392194,54.55106678217946,2.146565141126854e-31,18.0,66.93,3.1865100272627664,67.155,8.1167,10.8094,14.256,0.5528,5.0913,4.4184,0
170167,npp,2880,3229,5.49556684494019,16.8598499298096,96.2377014160156,3670176,2884,2569,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-01-12 19:42:58.719916,-77.42956256402489,53.025614683113496,45.01286446287445,5.731651758413888e-33,15.0,53.0,1.9513309067639726,53.43,7.1576,8.4203,11.3005,0.7096,4.4763,3.8997,0
170350,npp,2184,2569,4.1004493236541695,16.8594131469727,96.2360916137695,3670176,2184,2077,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-01-13 19:24:11.958619,-78.65356448746648,29.140181812165984,25.536164974930745,7.799195457000723e-33,12.0,29.13,1.184412938166907,29.98,5.2287,6.3417,9.4157,0.9422,4.0828,3.8634,0
170531,npp,1471,1909,3.51706862449646,16.8600521087646,96.2376022338867,3670176,1471,1481,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-01-14 19:05:21.638128,93.15221934822155,7.281182381373215,6.441931888135887,8.10159970738833e-31,9.0,-7.25,1.0,-6.26,4.5751,5.9751,8.7178,1.0,3.5171,3.5171,0
170716,npp,745,1248,6.24595975875854,16.8557147979736,96.2347869873047,3670176,745,930,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-01-15 18:46:31.313754,97.46407131823423,39.84172715467036,34.55123387574086,7.950905688254536e-27,6.0,-39.87,1.4276677814245327,-39.19,5.691,7.3001,12.0302,0.8185,5.2368,5.1124,0
170898,npp,17,587,5.42981100082397,16.8619079589844,96.2359466552734,3670176,20,375,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-01-16 18:27:40.989365,96.88674999834086,59.40080356312263,49.63701207923561,3.9951596419093466e-21,3.0,-59.42,2.3545700244418297,-59.06,7.5802,9.6712,11.7386,0.6178,4.1738,3.3547,0
171092,npp,1299,3445,7.56220960617065,16.8558006286621,96.2368545532227,3670176,1301,2791,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-01-17 19:49:17.045045,-77.85371966306558,58.47422259223122,48.99029131431165,6.263682707832438e-23,16.0,58.45,2.253202848596432,58.8,8.0408,9.7966,12.307,0.6099,4.9835,4.6124,0
171453,npp,2991,2133,3.92584800720215,16.8588047027588,96.2364273071289,3670176,2991,1696,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-01-19 19:11:43.503185,-66.02644282401464,5.967788580409789,5.280963642130544,9.073936019720313e-10,10.0,5.74,1.0,6.55,4.0911,5.1836,8.3153,1.1527,4.7174,4.5253,0
174421,npp,754,2143,2.95618748664856,16.8618392944336,96.2361297607422,3670176,755,1705,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-02-04 19:12:05.708046,-79.89879260184487,6.326692790659792,5.59787913012327,0.00020550319183237957,10.0,6.32,1.0,6.55,4.0911,5.1836,8.3153,1.1527,3.7478,3.4076,0
174612,npp,47,1483,1.56813156604767,16.8577938079834,96.2396011352539,3670176,46,1112,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-02-05 18:53:15.364665,97.00584867894874,29.90429699229761,26.187223769080006,5.196029000086158e-12,7.0,-29.92,1.184412938166907,-29.69,5.0043,6.227,8.9302,0.9596,2.0417,1.5047,0
174800,npp,2395,818,5.48688316345215,16.8612079620361,96.2412109375,3670176,2395,606,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-02-06 18:34:25.018464,96.57491499638463,53.65901680340758,45.47921947451509,4.885509628917496e-20,4.0,-53.69,1.9513309067639726,-53.61,7.4213,8.7142,11.0606,0.6857,4.3212,3.7622,0
174995,npp,1657,165,8.89985656738281,16.8576755523682,96.2352142333984,3670176,1657,79,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-02-07 18:15:32.891448,95.17680946417111,67.58883690215183,54.91399014663729,1.0701858975470677e-26,1.0,-67.61,3.1865100272627664,-67.54,7.8633,9.6842,12.1698,0.617,5.729,5.4912,0
175010,npp,578,3671,8.6177864074707,16.8567409515381,96.237060546875,3670176,581,2972,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-02-07 19:55:59.272227,-77.20610415850807,63.26194931491499,52.238587194149126,1.8170872333274496e-18,17.0,63.23,2.7445598364131496,63.285,8.5295,10.6627,14.0652,0.5604,5.2301,4.8292,0
175198,npp,2965,3022,5.26911449432373,16.8595657348633,96.237548828125,3670176,2966,2432,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-02-08 19:37:14.260398,-78.61007063668136,46.922554447036475,40.28404822211911,1.2974703356978849e-25,14.0,46.89,1.646109783506203,46.99,6.56,8.1659,12.1022,0.7317,4.2154,3.8555,0
175388,npp,2279,2364,3.34238052368164,16.8608875274658,96.2407684326172,3670176,2280,1910,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-02-09 19:18:27.468405,-79.43423162071583,18.818027034172285,16.59035258560286,2.0639123154988233e-31,11.0,18.79,1.0442604737599883,18.875,4.3982,5.8402,10.1137,1.0231,3.5832,3.4196,0
175577,npp,1577,1705,4.24932193756104,16.861120223999,96.2349395751953,3670176,1577,1293,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-02-10 18:59:38.893765,96.85240392922407,18.746348232109934,16.52744143199375,9.025331706977827e-34,8.0,-18.75,1.0442604737599883,-18.615,4.7821,6.0366,11.0968,0.9898,4.2636,4.206,0
175772,npp,859,1042,7.61830186843872,16.858118057251,96.2349319458008,3670176,858,766,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-02-11 18:40:48.540663,96.69477058904283,47.09256867461626,40.41584750240217,1.0503882707702825e-32,5.0,-47.12,1.646109783506203,-47.12,6.7299,8.0757,11.3141,0.7399,5.6973,5.6367,0
175964,npp,125,384,2.2637095451355,16.8571090698242,96.2349166870117,3670176,123,216,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-02-12 18:21:56.407110,95.5705712187703,63.62326208830535,52.46477681558862,5.337137208852853e-30,2.0,-63.66,2.7445598364131496,-63.62,7.7828,9.6215,11.7015,0.621,3.2943,1.4058,0
175976,npp,2088,3887,6.97278690338135,16.8561344146729,96.2401580810547,3670176,2088,3108,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-02-12 20:02:19.228938,-76.48719720284879,67.16702898395609,54.671107650808764,2.4725315979255193e-31,18.0,67.13,3.1865100272627664,67.155,8.1167,10.8094,14.256,0.5528,4.7711,3.8543,0
176554,npp,32,1926,3.4914083480835,16.8593578338623,96.2376174926758,3670176,32,1498,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-02-15 19:06:00.603176,92.03289330782937,6.301271013166829,5.575108436351063,1.7925169002097966e-21,9.0,-6.26,1.0,-6.26,4.5751,5.9751,8.7178,1.0,3.4914,3.4914,0
176748,npp,2391,1268,4.72460556030273,16.8575706481934,96.2396545410156,3670176,2391,947,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-02-16 18:47:12.016636,97.66650225670776,39.08644545406201,33.92226763634323,2.820855634171492e-15,6.0,-39.12,1.4276677814245327,-39.19,5.691,7.3001,12.0302,0.8185,4.1712,3.8671,0
177163,npp,2933,3436,4.77435445785522,16.8578186035156,96.2407760620117,3670176,2934,2782,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-02-18 19:49:55.880272,-77.18244090599099,58.83018839684017,49.23536317901048,2.9873217588896624e-11,16.0,58.24,2.253202848596432,58.8,8.0408,9.7966,12.307,0.6099,3.7462,2.912,0
177358,npp,2263,2807,5.53531455993652,16.8583812713623,96.2409057617188,3670176,2263,2259,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-02-19 19:31:10.843065,-78.56908824267154,39.31999550147618,34.11710732677601,0.00018064560302956295,13.0,39.31,1.4276677814245327,39.29,6.1259,7.0799,9.9293,0.844,4.8932,4.6716,0
180151,npp,2469,614,6.28800964355469,16.8598861694336,96.2394409179688,3670176,2471,399,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-03-05 18:28:39.765306,96.22124645791754,58.80726333497126,49.21403817701568,3.087854976585887e-07,3.0,-58.81,2.253202848596432,-59.06,7.5802,9.6712,11.7386,0.6178,4.4736,3.8849,0
180362,npp,674,3467,7.8667368888855,16.8577537536621,96.2346343994141,3670176,677,2811,196611,3866787,1139,mmr_yangon_35_24,16.85833333,96.2375,35,24,mmr_yangon,2013-03-06 19:50:15.763375,-77.5449057381738,58.97892029377018,49.33882300360162,5.616640763566386e-05,16.0,58.96,2.3545700244418297,58.8,8.0408,9.7966,12.307,0.6099,5.1555,4.7981,0
