gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1404,1042,9.89666748046875,16.8232727050781,96.1186294555664,3670176,1403,765,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-04-13 18:41:41.097960,96.89248765237245,47.10915152301325,40.433452254912496,0.0004391985063206592,5.0,-47.12,1.646109783506203,-47.61,7.4036,9.8967,13.7736,0.7952,7.8702,7.8702,0
102595,npp,655,383,8.03663063049316,16.824031829834,96.1142196655273,3670176,661,216,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-04-14 18:22:47.185803,95.53727648526291,63.670879438144965,52.5032822620917,7.947808885400141e-10,2.0,-63.68,2.7445598364131496,-63.91,9.6371,14.2707,20.0791,0.5515,5.5988,4.4322,0
102724,npp,1943,3245,6.96007299423218,16.8191013336182,96.1151885986328,3670176,1943,2586,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-04-15 19:44:24.991690,-77.76003206066736,53.419530805811334,45.30808848167091,1.5561020912633864e-05,15.0,53.43,1.9513309067639726,53.0,7.8245,11.8559,15.6649,0.6638,5.3612,4.6202,0
102845,npp,1247,2584,11.998496055603,16.8213729858398,96.1198654174805,3670176,1247,2088,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-04-16 19:25:36.421448,-78.43334130800406,29.85026802122941,26.14400555423687,2.9204849004502537e-12,12.0,29.84,1.184412938166907,29.27,5.7556,10.5565,14.5229,0.7455,9.0877,8.9453,0
102965,npp,519,1925,13.7581148147583,16.8231105804443,96.1201324462891,3670176,519,1496,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-04-17 19:06:47.852953,95.01559327054186,6.334711889789988,5.60533370560711,1.927052365219908e-18,9.0,-6.32,1.0,-7.13,5.5908,9.5031,13.7581,0.8282,12.1252,11.3941,0
103202,npp,2119,602,9.7628059387207,16.8211326599121,96.117546081543,3670176,2120,388,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-04-19 18:29:03.597635,96.08782877895948,59.073775588996355,49.40866102446163,1.0901519517764874e-27,3.0,-59.09,2.253202848596432,-59.4,9.19,11.8377,15.4944,0.6648,6.9494,6.4907,0
103686,npp,1245,1485,10.7150011062622,16.8192901611328,96.1196746826172,3670176,1244,1113,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-04-23 18:54:10.377452,97.1145879771181,29.81973931034028,26.11755243098147,1.1150728310627718e-27,7.0,-29.83,1.184412938166907,-30.44,6.8513,10.1575,14.1955,0.7748,8.3409,8.3022,0
103919,npp,2822,166,14.5557050704956,16.8211994171143,96.1192779541016,3670176,2823,80,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-04-25 18:16:24.364125,95.39109412828887,67.58565545282116,54.92050495759436,2.5107391727559074e-21,1.0,-67.6,3.1865100272627664,-67.8,11.3782,14.0372,18.1603,0.5607,8.0329,8.1609,0
144028,npp,2154,2122,4.34917831420898,16.8204498291016,96.115837097168,3670176,2154,1685,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-10-15 19:11:37.679967,-75.20161809534214,5.121798609663691,4.532237926129412,3.130017486867995e-33,10.0,5.1,1.0,5.68,5.6077,7.8702,13.477,1.0,4.3492,4.3492,0
144831,npp,1290,3001,6.20697927474976,16.8195495605469,96.1159591674805,3670176,1289,2417,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-10-19 19:36:44.706318,-78.15206536083949,46.206154530665366,39.71331839865073,2.0177794775239354e-29,14.0,46.21,1.646109783506203,46.455,7.8751,10.863,14.6722,0.7245,5.0418,4.497,0
145028,npp,598,2343,0.991292238235474,16.8214225769043,96.1151962280273,3670176,598,1891,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-10-20 19:17:57.985731,-78.81346662238296,17.618904424363105,15.540557027418037,1.3672886194887403e-24,11.0,17.64,1.0442604737599883,18.02,4.9971,7.0314,11.7053,1.1193,2.0861,1.1095,0
149155,npp,2791,2567,3.51808047294617,16.8177967071533,96.1152725219727,3670176,2791,2076,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-11-10 19:24:23.800913,-78.87168679413121,29.018271470379602,25.42759261679046,1.1953269525020855e-13,12.0,29.03,1.184412938166907,29.27,5.7556,10.5565,14.5229,0.7455,1.9277,2.6228,0
149345,npp,2085,1908,3.67338347434998,16.8202857971191,96.1133804321289,3670176,2085,1481,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-11-11 19:05:35.312255,99.03222996169416,7.29633800298068,6.454335456851827,7.886887990219535e-22,9.0,-7.31,1.0,-7.13,5.5908,9.5031,13.7581,0.8282,2.0405,3.0422,0
151221,npp,1984,2349,27.5679893493652,16.8170528411865,96.1183624267578,3670176,1983,1896,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-11-21 19:18:08.995521,-76.90681107597322,17.97118391069273,15.849291998765766,1.563437788243185e-10,11.0,17.97,1.0442604737599883,18.02,4.9971,7.0314,11.7053,1.1193,27.5364,30.8567,0
154213,npp,1902,1688,9.68906307220459,16.8237819671631,96.1188507080078,3670176,1902,1277,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-12-08 18:59:18.959257,95.98984477983575,19.699628898323343,17.360872732256357,1.6708303838791618e-07,8.0,-19.69,1.0837787002826917,-19.52,5.1837,9.5989,12.5509,0.8199,7.9535,7.9442,0
154406,npp,1172,1024,4.87295770645142,16.8192405700684,96.117057800293,3670176,1173,753,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-12-09 18:40:28.636977,97.04164658059858,47.67845205522695,40.88085884025034,5.178485604004019e-16,5.0,-47.7,1.646109783506203,-47.61,7.4036,9.8967,13.7736,0.7952,4.8184,3.8752,0
154607,npp,425,365,20.315938949585,16.8220729827881,96.1197509765625,3670176,425,204,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-12-10 18:21:34.752968,95.59522188142263,63.99595925438046,52.71010812541902,1.0244228446207696e-23,2.0,-64.03,2.7445598364131496,-63.91,9.6371,14.2707,20.0791,0.5515,10.0728,11.2041,0
154621,npp,2390,3870,27.0631351470947,16.8224086761475,96.1196517944336,3670176,2391,3100,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-12-10 20:01:57.576869,-76.53495740190742,66.87117215881769,54.50003891283815,1.8797355191407827e-14,18.0,66.84,3.1865100272627664,66.91,10.95,16.7228,23.252,0.4706,11.1153,12.7367,0
154819,npp,1716,3225,6.26107740402222,16.8183822631836,96.1148147583008,3670176,1717,2564,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-12-11 19:43:12.586326,-78.06480490804412,52.918450366891705,44.92925265999242,7.864912271753042e-23,15.0,52.9,1.9513309067639726,53.0,7.8245,11.8559,15.6649,0.6638,5.003,4.1562,0
155011,npp,1022,2565,14.5228900909424,16.8228149414062,96.120231628418,3670176,1022,2074,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-12-12 19:24:24.037293,-78.9098947996477,28.974804554589547,25.3932323221342,3.90467982783476e-30,12.0,28.94,1.184412938166907,29.27,5.7556,10.5565,14.5229,0.7455,11.219,10.8273,0
155191,npp,313,1905,2.16087317466736,16.8218517303467,96.1140441894531,3670176,313,1478,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-12-13 19:05:35.484555,96.53970318742522,7.463079002170201,6.602449063195242,6.124791570193157e-34,9.0,-7.48,1.0,-7.13,5.5908,9.5031,13.7581,0.8282,0.528,1.7896,0
155372,npp,2643,1245,12.9951171875,16.8230953216553,96.1200485229492,3670176,2644,927,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-12-14 18:46:45.153614,97.80207751835144,39.94100251352073,34.63209804208047,2.058836515809219e-33,6.0,-39.98,1.4276677814245327,-39.775,6.867,9.0986,13.4417,0.865,10.5995,11.2407,0
155557,npp,1901,582,15.4775867462158,16.8229579925537,96.1198043823242,3670176,1899,370,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-12-15 18:27:51.266526,95.98301384474959,59.49931038939051,49.704234019277756,3.4115201971096767e-31,3.0,-59.54,2.3545700244418297,-59.4,9.19,11.8377,15.4944,0.6648,9.4161,10.2902,0
155937,npp,2480,2783,7.63807439804077,16.8203086853027,96.1181030273438,3670176,2482,2239,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-12-17 19:30:38.767260,-77.96693979136121,38.40534854099058,33.36289857802436,5.674511951778491e-28,13.0,38.38,1.357151599901897,38.62,7.569,10.0464,13.9108,0.7834,6.0957,5.9836,0
156115,npp,1776,2126,17.6328678131104,16.8174495697021,96.1187973022461,3670176,1776,1689,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-12-18 19:11:50.194675,-74.50917245419791,5.405872306709235,4.783930921499939,1.1539728699259358e-22,10.0,5.34,1.0,5.68,5.6077,7.8702,13.477,1.0,17.6329,17.6329,0
156294,npp,1054,1465,5.85462951660156,16.8235893249512,96.1173858642578,3670176,1054,1098,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-12-19 18:52:59.849877,96.62314923660225,30.76602125258822,26.924908398966036,6.706985688456668e-16,7.0,-30.77,1.184412938166907,-30.44,6.8513,10.1575,14.1955,0.7748,4.2373,4.5363,0
156479,npp,317,798,3.24306750297546,16.821590423584,96.1157684326172,3670176,316,584,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-12-20 18:34:07.739553,96.12944117805222,54.20614546769807,45.891539063127574,1.8411369901222082e-08,4.0,-54.23,1.9513309067639726,-54.02,7.2237,11.5011,15.6723,0.6843,3.6382,2.2192,0
156672,npp,1559,3653,13.8861265182495,16.8228607177734,96.1165466308594,3670176,1560,2960,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-12-21 19:55:40.230105,-77.11510097630085,62.908029006208594,52.01255756767455,1.5092305631362365e-11,17.0,62.88,2.7445598364131496,63.0,8.682,11.8977,16.0528,0.6615,8.5947,9.1855,0
156852,npp,861,3002,3.00791788101196,16.8203220367432,96.1141510009766,3670176,860,2418,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2012-12-22 19:36:53.455790,-78.08420337382695,46.26745251354737,39.767054911607865,0.0003036335524636642,14.0,46.25,1.646109783506203,46.455,7.8751,10.863,14.6722,0.7245,3.0984,2.1792,0
169262,npp,1451,2997,30.7728328704834,16.8175487518311,96.1175003051758,3670176,1450,2414,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-01-07 19:36:47.461299,-78.21399666010413,46.09684466363147,39.63133831244801,1.0698635694680473e-08,14.0,46.08,1.5732132722552272,46.455,7.8751,10.863,14.6722,0.7245,20.5258,22.295,0
169440,npp,749,2337,4.00706934928894,16.8195476531982,96.1140594482422,3670176,749,1886,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-01-08 19:17:58.924201,-77.59518003289449,17.334627685329455,15.293389954702134,2.4915412566909968e-17,11.0,17.31,1.0442604737599883,18.02,4.9971,7.0314,11.7053,1.1193,4.9741,4.4851,0
169621,npp,31,1677,4.07599234580994,16.8186721801758,96.1135330200195,3670176,30,1268,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-01-09 18:59:08.612889,96.41907344567353,20.257108590334127,17.848455786651837,6.697353339298745e-25,8.0,-20.26,1.0837787002826917,-19.52,5.1837,9.5989,12.5509,0.8199,2.7743,3.342,0
169799,npp,2368,1013,9.38839149475098,16.8194274902344,96.1190567016602,3670176,2371,745,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-01-10 18:40:16.523089,96.38436891241224,48.036104729283814,41.16503732849178,6.927659524971549e-31,5.0,-48.06,1.646109783506203,-47.61,7.4036,9.8967,13.7736,0.7952,7.5615,7.466,0
169981,npp,1602,354,7.71039724349976,16.8244361877441,96.1150436401367,3670176,1605,195,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-01-11 18:21:24.431253,95.93136940873107,64.20427581054099,52.84630918273517,3.874047526488349e-35,2.0,-64.24,2.7445598364131496,-63.91,9.6371,14.2707,20.0791,0.5515,5.4799,4.2522,0
169993,npp,512,3860,31.317232131958,16.8192234039307,96.1195068359375,3670176,517,3094,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-01-11 20:01:45.476287,-76.26688163155957,66.69811475980492,54.400070493689356,2.017198369946745e-31,18.0,66.67,3.1865100272627664,66.91,10.95,16.7228,23.252,0.4706,12.4503,14.7388,0
170167,npp,2890,3214,14.6819972991943,16.8175411224365,96.1165924072266,3670176,2889,2556,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-01-12 19:43:00.499195,-77.85625224366406,52.62659386308947,44.71157164043439,5.916617666210004e-33,15.0,52.6,1.9513309067639726,53.0,7.8245,11.8559,15.6649,0.6638,9.3185,9.7462,0
170350,npp,2193,2554,5.02754497528076,16.8204288482666,96.1149215698242,3670176,2194,2066,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-01-13 19:24:13.737899,-79.65229413013385,28.436438241412006,24.932488195559166,7.779831920388644e-33,12.0,28.42,1.184412938166907,29.27,5.7556,10.5565,14.5229,0.7455,3.2021,3.7482,0
170531,npp,1480,1894,5.06594371795654,16.8179302215576,96.1164398193359,3670176,1480,1467,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-01-14 19:05:23.417409,97.39625381386557,8.099133359151741,7.164582069386338,8.332263696399725e-31,9.0,-8.12,1.0,-7.13,5.5908,9.5031,13.7581,0.8282,3.433,4.1955,0
170716,npp,752,1232,8.26514625549316,16.8225803375244,96.118034362793,3670176,755,916,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-01-15 18:46:31.313754,96.93216116459637,40.448518825828444,35.05128091595661,8.427250273246597e-27,6.0,-40.47,1.4276677814245327,-39.775,6.867,9.0986,13.4417,0.865,7.2864,7.1493,0
170898,npp,25,571,5.24233388900757,16.819860458374,96.1154708862305,3670176,25,361,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-01-16 18:27:40.989365,96.53467139649693,59.759101341475855,49.88562368296231,4.347754023194145e-21,3.0,-59.78,2.3545700244418297,-59.4,9.19,11.8377,15.4944,0.6648,5.0691,3.4853,0
171092,npp,1307,3430,19.3131828308105,16.8234348297119,96.1201629638672,3670176,1306,2777,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-01-17 19:49:17.045045,-77.55554914356989,58.125748118777906,48.74386291857615,6.692073097429657e-23,16.0,58.1,2.2013981571160284,58.45,8.0584,11.0954,18.8877,0.7093,11.6032,13.6993,0
171271,npp,634,2774,6.84077835083008,16.821231842041,96.1139373779297,3670176,634,2230,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-01-18 19:30:32.052335,-78.55143152248867,38.04681170033256,33.06379838601746,9.356637807786292e-17,13.0,38.02,1.357151599901897,38.62,7.569,10.0464,13.9108,0.7834,5.5082,5.359,0
171453,npp,3000,2118,3.96181344985962,16.8176078796387,96.1157684326172,3670176,3000,1681,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-01-19 19:11:45.282464,-69.3956037665682,5.007609578191482,4.431794279955229,1.0045773478960602e-09,10.0,4.87,1.0,5.68,5.6077,7.8702,13.477,1.0,3.9618,3.9618,0
174421,npp,763,2127,3.21983480453491,16.8199195861816,96.1148834228516,3670176,763,1690,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-02-04 19:12:05.708046,-74.29069598236657,5.441001859039325,4.814771948648797,0.00019987172190144616,10.0,5.39,1.0,5.68,5.6077,7.8702,13.477,1.0,3.2198,3.2198,0
174612,npp,55,1468,9.75796508789062,16.8219261169434,96.1180038452148,3670176,55,1101,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-02-05 18:53:17.143939,98.01759242306137,30.600184748430088,26.78162312419925,4.665816964439861e-12,7.0,-30.63,1.184412938166907,-30.44,6.8513,10.1575,14.1955,0.7748,7.5329,7.5607,0
174800,npp,2403,802,2.51820921897888,16.8246574401855,96.1139297485352,3670176,2405,589,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-02-06 18:34:26.797744,96.60890201072436,54.10300727449552,45.81050262337451,4.41314427458719e-20,4.0,-54.13,1.9513309067639726,-54.02,7.2237,11.5011,15.6723,0.6843,3.2668,1.7232,0
174995,npp,1664,149,9.50664043426514,16.819709777832,96.1172256469727,3670176,1669,71,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-02-07 18:15:32.891448,94.93250764297112,67.85201592742169,55.067932966151005,9.958807758820572e-27,1.0,-67.88,3.3166247903554,-67.8,11.3782,14.0372,18.1603,0.5607,6.5042,5.3301,0
175010,npp,587,3655,7.84110403060913,16.8206520080566,96.1148300170898,3670176,586,2961,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-02-07 19:55:59.272227,-76.92642565214632,62.95773051372847,52.04013301759562,1.6368337763012386e-18,17.0,62.92,2.7445598364131496,63.0,8.682,11.8977,16.0528,0.6615,6.3922,5.1868,0
175388,npp,2288,2348,5.04088020324707,16.8196258544922,96.1161422729492,3670176,2288,1896,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-02-09 19:18:27.468405,-77.79113703263678,17.95305069731917,15.833687820997739,1.9384665411484834e-31,11.0,17.91,1.0442604737599883,18.02,4.9971,7.0314,11.7053,1.1193,5.9641,5.6422,0
175577,npp,1586,1691,10.8936605453491,16.8184127807617,96.1182098388672,3670176,1586,1280,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-02-10 18:59:40.673045,98.39493483569758,19.499633613054183,17.185663179747927,8.748555883338439e-34,8.0,-19.52,1.0442604737599883,-19.52,5.1837,9.5989,12.5509,0.8199,9.1101,8.9318,0
175772,npp,867,1027,5.18777132034302,16.820837020874,96.1151275634766,3670176,868,755,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-02-11 18:40:50.319943,97.24877719088761,47.57270943887038,40.795098699912565,1.0490120838934022e-32,5.0,-47.61,1.646109783506203,-47.61,7.4036,9.8967,13.7736,0.7952,5.0096,4.1255,0
175964,npp,133,369,9.63712978363037,16.8198623657227,96.1138687133789,3670176,135,206,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-02-12 18:21:58.186340,95.90505977597758,63.91256814026873,52.65073974625035,5.4964414207034085e-30,2.0,-63.95,2.7445598364131496,-63.91,9.6371,14.2707,20.0791,0.5515,6.1819,5.3148,0
175976,npp,2098,3872,7.78749895095825,16.8183212280273,96.1139526367188,3670176,2101,3100,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-02-12 20:02:21.008219,-76.78570259387952,66.91592612078135,54.52121744302771,2.4199805117974936e-31,18.0,66.88,3.1865100272627664,66.91,10.95,16.7228,23.252,0.4706,5.0661,3.665,0
176166,npp,1435,3228,7.18705463409424,16.8187217712402,96.1153335571289,3670176,1434,2567,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-02-13 19:43:35.990485,-77.56339493767982,53.00053440320076,44.987282836930866,1.0097889082587322e-29,15.0,52.98,1.9513309067639726,53.0,7.8245,11.8559,15.6649,0.6638,5.4776,4.7709,0
176554,npp,40,1911,7.03861093521118,16.8241157531738,96.1172409057617,3670176,41,1483,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-02-15 19:06:02.382411,97.47625806375909,7.112085514073186,6.291707433916289,1.9151657411981178e-21,9.0,-7.13,1.0,-7.13,5.5908,9.5031,13.7581,0.8282,5.4057,5.8292,0
176748,npp,2399,1251,7.29225206375122,16.8188648223877,96.1172256469727,3670176,2398,932,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-02-16 18:47:12.016636,97.0501841603341,39.728951194199404,34.45346382429772,3.0815687386628712e-15,6.0,-39.76,1.4276677814245327,-39.775,6.867,9.0986,13.4417,0.865,6.605,6.3078,0
176948,npp,1669,590,8.97646903991699,16.823860168457,96.1143417358398,3670176,1671,378,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-02-17 18:28:21.650734,96.17924441762275,59.33946651598767,49.58642067819253,2.8438628127807234e-08,3.0,-59.36,2.3545700244418297,-59.4,9.19,11.8377,15.4944,0.6648,6.655,5.9679,0
177358,npp,2272,2790,5.23160266876221,16.8188037872314,96.1151275634766,3670176,2274,2246,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-02-19 19:31:10.843065,-77.9063797763705,38.68218699527991,33.58880043648665,0.00019270667749466956,13.0,38.66,1.357151599901897,38.62,7.569,10.0464,13.9108,0.7834,4.3225,4.0984,0
180151,npp,2477,598,11.7259302139282,16.817554473877,96.1173629760742,3670176,2475,384,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-03-05 18:28:39.765306,95.86793225312194,59.17976996321901,49.47473364111349,2.7820403708401595e-07,3.0,-59.18,2.3545700244418297,-59.4,9.19,11.8377,15.4944,0.6648,7.8228,7.7959,0
180362,npp,683,3452,6.46901988983154,16.819938659668,96.1156005859375,3670176,682,2797,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-03-06 19:50:15.763375,-77.21533629952835,58.634365953051095,49.09698716702622,5.3463646651289915e-05,16.0,58.61,2.253202848596432,58.45,8.0584,11.0954,18.8877,0.7093,5.817,4.5886,0
180558,npp,9,2798,6.32949447631836,16.8188667297363,96.1161651611328,3670176,9,2252,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-03-07 19:31:30.719541,-78.46460013079326,38.977525313720925,33.83355910522624,8.45729863673396e-13,13.0,38.97,1.4276677814245327,38.62,7.569,10.0464,13.9108,0.7834,5.2668,4.9585,0
180755,npp,2390,2143,22.4127922058105,16.81809425354,96.1190795898438,3670176,2390,1705,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-03-08 19:12:43.895146,-76.86935666289965,6.311693460519764,5.584300726331639,3.251414246720215e-20,10.0,6.32,1.0,5.68,5.6077,7.8702,13.477,1.0,22.4128,22.4128,0
180954,npp,1682,1483,4.25840663909912,16.82395362854,96.1159591674805,3670176,1683,1112,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-03-09 18:53:55.296257,98.44419755251856,29.922246773806236,26.201001445725712,2.2376475082175124e-26,7.0,-29.92,1.184412938166907,-30.44,6.8513,10.1575,14.1955,0.7748,2.8896,3.2995,0
181155,npp,942,817,4.58103466033936,16.823787689209,96.1144790649414,3670176,940,606,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-03-10 18:35:03.138732,96.4244105570016,53.71553700928328,45.51906525513852,6.672164746013364e-31,4.0,-53.72,1.9513309067639726,-54.02,7.2237,11.5011,15.6723,0.6843,4.3239,3.1348,0
181350,npp,204,165,13.8806219100952,16.8192443847656,96.1174468994141,3670176,202,79,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-03-11 18:16:10.982973,95.0974468877937,67.60575371212786,54.92102046694649,4.284219010507136e-34,1.0,-67.61,3.1865100272627664,-67.8,11.3782,14.0372,18.1603,0.5607,7.8211,7.7824,0
181363,npp,2196,3669,8.43751335144043,16.8232879638672,96.1151275634766,3670176,2198,2971,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-03-11 19:56:37.362453,-77.14207721046355,63.225143403037016,52.21171604271377,3.364722768325388e-30,17.0,63.19,2.7445598364131496,63.0,8.682,11.8977,16.0528,0.6615,6.6095,5.5813,0
181566,npp,1528,3021,24.8165969848633,16.8177967071533,96.1189880371094,3670176,1528,2431,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-03-12 19:37:52.326089,-78.39492934466003,46.881340637599344,40.2496872211982,3.7717601973439747e-31,14.0,46.86,1.646109783506203,46.455,7.8751,10.863,14.6722,0.7245,16.347,17.9797,0
181765,npp,841,2362,5.32907295227051,16.8237743377686,96.1147842407227,3670176,841,1909,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-03-13 19:19:05.512694,-78.87179388785412,18.69020344071871,16.47805355320644,1.0873247446747112e-30,11.0,18.68,1.0442604737599883,18.02,4.9971,7.0314,11.7053,1.1193,6.24,5.9648,0
181964,npp,139,1704,2.20854830741882,16.8214302062988,96.1141586303711,3670176,139,1292,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-03-14 19:00:16.915212,96.57529737818659,18.839541924268953,16.608287359915344,1.0722999027168501e-28,8.0,-18.81,1.0442604737599883,-19.52,5.1837,9.5989,12.5509,0.8199,0.7931,1.8108,0
182163,npp,2492,1041,4.27433252334595,16.8226547241211,96.1138687133789,3670176,2491,765,196611,3866787,1542,mmr_yangon_6_33,16.82083333,96.11666667,6,33,mmr_yangon,2013-03-15 18:41:26.536042,96.71904601786505,47.1534256479998,40.46244800359946,4.176073415977316e-25,5.0,-47.15,1.646109783506203,-47.61,7.4036,9.8967,13.7736,0.7952,4.4547,3.3991,0
