gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1394,1057,3.38100385665894,16.8777103424072,96.2320098876953,3670176,1396,776,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-04-13 18:41:41.097960,97.50356512971089,46.621715576420534,40.046971735497635,0.00044939106674800886,5.0,-46.63,1.646109783506203,-47.12,3.5633,4.1344,6.2671,0.8553,3.0786,2.8919,0
102595,npp,645,399,3.64453887939453,16.881046295166,96.2350387573242,3670176,647,226,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-04-14 18:22:47.185803,95.91756691798622,63.36061068199269,52.30252451592359,8.891441207895365e-10,2.0,-63.37,2.7445598364131496,-63.65,3.9612,6.3183,7.9152,0.5597,2.5621,2.0398,0
102724,npp,1931,3259,3.15676641464233,16.8756904602051,96.2358779907227,3670176,1930,2601,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-04-15 19:44:23.212410,-77.85734341614199,53.807255645462206,45.598437299741136,1.737159401512343e-05,15.0,53.81,1.9513309067639726,53.42,3.1694,5.1514,7.4274,0.6865,2.5141,2.167,0
102965,npp,508,1939,2.2799699306488,16.8799457550049,96.2367630004883,3670176,508,1510,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-04-17 19:06:46.073717,95.65803136282152,5.486403636467328,4.855244339003714,2.1656375987672616e-18,9.0,-5.51,1.0,-6.32,2.2938,3.5363,5.6346,1.0,2.28,2.28,0
103083,npp,2852,1279,3.23423981666565,16.8813743591309,96.2324447631836,3670176,2853,957,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-04-18 18:47:55.727427,97.4104609817653,38.669468652069334,33.58131818845892,1.2079161936873202e-23,6.0,-38.69,1.357151599901897,-39.23,3.101,4.0559,7.4961,0.8719,2.9309,2.8199,0
103202,npp,2108,616,4.02022290229797,16.8790664672852,96.2331924438477,3670176,2107,401,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-04-19 18:29:01.818355,95.81266449384549,58.75512826887486,49.18550845655417,1.185605647214019e-27,3.0,-58.76,2.253202848596432,-59.075,3.8721,5.3639,7.4885,0.6593,2.94,2.6505,0
103331,npp,297,3473,3.79235625267029,16.8828468322754,96.2311553955078,3670176,297,2816,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-04-20 19:50:36.070739,-77.47517940957525,59.08732512036969,49.42322215600428,7.110303532962371e-26,16.0,59.09,2.3545700244418297,58.75,4.036,5.8422,7.5092,0.6053,2.6657,2.2955,0
103448,npp,2680,2818,3.71267247200012,16.8781337738037,96.2319564819336,3670176,2680,2269,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-04-21 19:31:49.281201,-78.89926373917156,39.72702931048688,34.45876479866278,8.611761781595487e-29,13.0,39.72,1.4276677814245327,39.23,2.5516,3.4354,6.3485,1.0294,3.7305,3.8217,0
103566,npp,1973,2160,2.46343207359314,16.880090713501,96.2313995361328,3670176,1973,1722,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-04-22 19:13:00.716766,-78.61071813247005,7.3128823910911,6.470073516083393,1.0276563380410207e-28,10.0,7.31,1.0,6.49,2.2138,3.5305,5.1868,1.0016,2.4692,2.4675,0
103686,npp,1234,1500,2.35383272171021,16.8788528442383,96.2362060546875,3670176,1235,1125,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-04-23 18:54:10.377452,98.29995208079386,29.105362142067975,25.505906521478828,1.1434899718305464e-27,7.0,-29.12,1.184412938166907,-29.78,2.4458,3.8056,5.6684,0.9292,2.3106,2.1873,0
103804,npp,494,833,3.54212284088135,16.8798675537109,96.2330169677734,3670176,492,624,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-04-24 18:35:16.480900,96.20348395349976,53.28248234828196,45.2027750003566,3.2031523133340544e-25,4.0,-53.29,1.9513309067639726,-53.64,3.3817,4.3264,7.6585,0.8174,3.1344,2.8952,0
103928,npp,1731,3689,3.72332763671875,16.8794364929199,96.2302627563477,3670176,1733,2985,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-04-25 19:56:48.966299,-76.93717122914961,63.54900119336047,52.432348442360144,6.706259275867879e-26,17.0,63.57,2.7445598364131496,63.25,4.4771,5.9762,8.9294,0.5917,2.7155,2.2032,0
104279,npp,2697,1718,1.81119000911713,16.881441116333,96.2320404052734,3670176,2697,1304,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-04-28 19:00:23.287512,97.78258797848409,18.022622707003155,15.895822141486336,1.464858019162084e-13,8.0,-18.04,1.0442604737599883,-18.75,2.5751,3.7779,6.4761,0.9361,1.653,1.6954,0
105564,npp,2478,3257,1.9805189371109,16.8800296783447,96.2368850708008,3670176,2476,2599,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-05-01 19:44:13.322276,-77.65213135979937,53.74975039998544,45.55615047900953,0.00024428666647860996,15.0,53.76,1.9513309067639726,53.42,3.1694,5.1514,7.4274,0.6865,1.9113,1.3596,0
137988,npp,248,1482,2.52015352249146,16.8760414123535,96.2354507446289,3670176,248,1111,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-09-14 18:52:58.648124,97.4403415670782,29.977315240422993,26.251014083961746,1.2899164846469355e-26,7.0,-29.97,1.184412938166907,-29.78,2.4458,3.8056,5.6684,0.9292,2.451,2.3418,0
143835,npp,2839,2792,2.0254464149475098,16.8774642944336,96.2298812866211,3670176,2839,2247,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-10-14 19:30:24.405025,-77.75435502044147,38.754714000978296,33.649831477588464,1.1345667502448739e-27,13.0,38.74,1.357151599901897,39.23,2.5516,3.4354,6.3485,1.0294,2.4974,2.0849,0
144028,npp,2142,2136,1.94980323314667,16.8825721740723,96.233024597168,3670176,2143,1699,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-10-15 19:11:35.900686,-72.54704700781816,5.962979766131709,5.276063004017192,3.289742692076683e-33,10.0,5.91,1.0,6.49,2.2138,3.5305,5.1868,1.0016,1.9556,1.953,0
144221,npp,1430,1477,2.00077843666077,16.8810291290283,96.2317199707031,3670176,1430,1108,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-10-16 18:52:47.398448,97.8939506828939,30.209424855113802,26.44671096806515,1.602887065428957e-33,7.0,-30.21,1.184412938166907,-29.78,2.4458,3.8056,5.6684,0.9292,2.0125,1.8592,0
144831,npp,1278,3015,1.99100756645203,16.8775768280029,96.2334289550781,3670176,1276,2427,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-10-19 19:36:42.927037,-77.76529191071224,46.65464508936293,40.07007198914676,1.9098637973777334e-29,14.0,46.66,1.646109783506203,46.96,3.0505,3.9132,5.6764,0.9037,2.3686,1.7992,0
145028,npp,586,2357,1.5102698802948,16.8818798065186,96.2351455688477,3670176,586,1904,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-10-20 19:17:56.206450,-79.34165585913696,18.406684815927704,16.230033514172078,1.248268957959402e-24,11.0,18.41,1.0442604737599883,18.85,2.2712,3.3719,5.5087,1.0488,1.7536,1.5839,0
148741,npp,2174,384,3.36680102348328,16.8809375762939,96.2367706298828,3670176,2172,215,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-11-08 18:21:30.834134,95.37606451793425,63.67551059452062,52.495469853324245,9.842813877237698e-08,2.0,-63.66,2.7445598364131496,-63.65,3.9612,6.3183,7.9152,0.5597,2.4609,1.8844,0
148953,npp,396,3240,2.92537331581116,16.8767929077148,96.2306213378906,3670176,395,2581,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-11-09 19:43:08.730150,-77.59723041942716,53.291200234410276,45.2037460803557,3.701963477707793e-05,15.0,53.3,1.9513309067639726,53.42,3.1694,5.1514,7.4274,0.6865,2.3955,2.0082,0
149155,npp,2779,2581,2.15215015411377,16.8777446746826,96.2354507446289,3670176,2779,2086,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-11-10 19:24:22.021675,-79.15917462876622,29.701386181770495,26.01256916843345,1.3486934095158623e-13,12.0,29.69,1.184412938166907,29.905,2.5039,3.9024,5.7065,0.9062,2.0586,1.9503,0
149345,npp,2074,1922,1.79632067680359,16.8766593933105,96.2296142578125,3670176,2074,1494,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-11-11 19:05:33.532973,95.51542303212993,6.512255109166969,5.761443578793387,8.699943220712451e-22,9.0,-6.5,1.0,-6.32,2.2938,3.5363,5.6346,1.0,1.7963,1.7963,0
150107,npp,1199,2801,1.47830748558044,16.8784770965576,96.2356719970703,3670176,1198,2254,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-11-15 19:30:38.856589,-77.98525072462046,39.07106753251569,33.91138107030888,5.957663637774536e-33,13.0,39.08,1.4276677814245327,39.23,2.5516,3.4354,6.3485,1.0294,2.1655,1.5217,0
151221,npp,1972,2363,1.45093393325806,16.8809623718262,96.2324676513672,3670176,1972,1909,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-11-21 19:18:08.995521,-79.11329627948581,18.714104566017074,16.49921158828581,1.3939597749134056e-10,11.0,18.74,1.0442604737599883,18.85,2.2712,3.3719,5.5087,1.0488,1.6968,1.5217,0
154213,npp,1891,1702,2.07172250747681,16.8825988769531,96.2310562133789,3670176,1892,1291,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-12-08 18:59:18.959257,97.79299235594537,18.90914523338631,16.670253381352484,1.860405332685481e-07,8.0,-18.92,1.0442604737599883,-18.75,2.5751,3.7779,6.4761,0.9361,1.9024,1.9392,0
154406,npp,1161,1038,4.07320141792297,16.8771572113037,96.2332305908203,3670176,1161,763,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-12-09 18:40:26.857741,96.65488836696319,47.22790516100114,40.52525484874773,5.752236051624052e-16,5.0,-47.25,1.646109783506203,-47.12,3.5633,4.1344,6.2671,0.8553,3.4991,3.484,0
154607,npp,414,379,4.23174715042114,16.8809585571289,96.2336578369141,3670176,412,214,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-12-10 18:21:32.973688,95.36144299634626,63.73287404552857,52.54130266082754,1.1115296523290504e-23,2.0,-63.75,2.7445598364131496,-63.65,3.9612,6.3183,7.9152,0.5597,2.776,2.3685,0
154621,npp,2378,3883,2.94841957092285,16.8765316009521,96.2349548339844,3670176,2377,3107,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-12-10 20:01:55.797589,-76.30104505285983,67.08871972998637,54.63014562083283,2.0794739112285714e-14,18.0,67.06,3.1865100272627664,67.13,4.534,6.346,8.8224,0.5573,2.4701,1.643,0
154819,npp,1703,3239,2.63125324249268,16.8818397521973,96.2347030639648,3670176,1704,2579,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-12-11 19:43:10.807045,-77.78223543700152,53.290043729920555,45.20903237012452,8.575748596261921e-23,15.0,53.27,1.9513309067639726,53.42,3.1694,5.1514,7.4274,0.6865,2.2448,1.8063,0
155011,npp,1011,2579,2.0057935714721697,16.8792572021484,96.2317428588867,3670176,1012,2085,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-12-12 19:24:24.037293,-80.05346256352834,29.63178658016086,25.955952288114673,4.127123385432066e-30,12.0,29.6,1.184412938166907,29.905,2.5039,3.9024,5.7065,0.9062,1.935,1.8176,0
155191,npp,302,1919,1.80607211589813,16.8782958984375,96.2302627563477,3670176,302,1491,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-12-13 19:05:33.705276,92.82142075209556,6.69941616931059,5.927577006541488,6.287083876966484e-34,9.0,-6.67,1.0,-6.32,2.2938,3.5363,5.6346,1.0,1.8061,1.8061,0
155557,npp,1891,597,3.14351391792297,16.8792858123779,96.233512878418,3670176,1893,383,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-12-15 18:27:51.266526,96.40785533296123,59.162427859264696,49.469600595567236,3.2826561870893326e-31,3.0,-59.2,2.3545700244418297,-59.075,3.8721,5.3639,7.4885,0.6593,2.5933,2.0725,0
155937,npp,2468,2798,1.43953192234039,16.8814315795898,96.2371597290039,3670176,2469,2251,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-12-17 19:30:38.767260,-78.85626156943734,38.986296911277044,33.84482558556406,5.3736347628291675e-28,13.0,38.97,1.4276677814245327,39.23,2.5516,3.4354,6.3485,1.0294,2.1383,1.4818,0
156115,npp,1764,2141,1.43818545341492,16.8803596496582,96.2364883422852,3670176,1764,1703,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-12-18 19:11:50.194675,-81.71482263231677,6.233915422661319,5.516120397919162,1.064592739070049e-22,10.0,6.2,1.0,6.49,2.2138,3.5305,5.1868,1.0016,1.444,1.4405,0
156294,npp,1044,1480,2.01605439186096,16.8768157958984,96.2348251342773,3670176,1044,1110,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-12-19 18:52:59.849877,97.65894869501143,30.04654343750939,26.310491235306355,6.052808939755744e-16,7.0,-30.07,1.184412938166907,-29.78,2.4458,3.8056,5.6684,0.9292,2.0254,1.8734,0
156479,npp,307,813,3.75092387199402,16.8776378631592,96.23193359375,3670176,309,601,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-12-20 18:34:07.739553,96.6286449087626,53.795997763886604,45.58577660076934,1.6499018564409347e-08,4.0,-53.83,1.9513309067639726,-53.64,3.3817,4.3264,7.6585,0.8174,3.2414,3.0659,0
156672,npp,1547,3667,2.1086806058883703,16.8776512145996,96.2352905273438,3670176,1546,2969,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-12-21 19:55:38.450832,-76.85803643869654,63.17158874465917,52.184951173406645,1.3647525508687922e-11,17.0,63.15,2.7445598364131496,63.25,4.4771,5.9762,8.9294,0.5917,2.1272,1.2478,0
156852,npp,849,3017,3.0448944568634,16.8801498413086,96.2324905395508,3670176,851,2428,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2012-12-22 19:36:53.455790,-78.75452581827633,46.74843177393172,40.1493748457321,0.000288174526364926,14.0,46.73,1.646109783506203,46.96,3.0505,3.9132,5.6764,0.9037,3.0088,2.7516,0
169071,npp,130,154,3.6317982673645,16.8771343231201,96.2364654541016,3670176,133,73,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-01-06 18:15:07.834412,95.38055268047353,67.75698718888177,55.01901414342012,1.8647235188436575e-10,1.0,-67.8,3.3166247903554,-67.58,4.4607,5.5884,8.1692,0.6328,2.9464,2.2982,0
169262,npp,1439,3011,1.78827941417694,16.8759346008301,96.2360992431641,3670176,1437,2424,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-01-07 19:36:45.682019,-77.82939011851758,46.55147495220404,39.993296188226545,1.1812368930627451e-08,14.0,46.54,1.646109783506203,46.96,3.0505,3.9132,5.6764,0.9037,2.2454,1.616,0
169440,npp,737,2352,2.25308990478516,16.8821983337402,96.2344131469727,3670176,738,1899,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-01-08 19:17:58.924201,-79.84879820820264,18.139671886426438,15.998295411107122,2.7404660303149503e-17,11.0,18.13,1.0442604737599883,18.85,2.2712,3.3719,5.5087,1.0488,2.4649,2.3629,0
169621,npp,20,1692,2.16044306755066,16.8770980834961,96.2297592163086,3670176,20,1281,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-01-09 18:59:08.612889,98.19197038581416,19.444349297454448,17.138903361342166,7.215727130361598e-25,8.0,-19.47,1.0442604737599883,-18.75,2.5751,3.7779,6.4761,0.9361,1.9874,2.0223,0
169799,npp,2357,1028,4.02197027206421,16.8814373016357,96.236701965332,3670176,2358,755,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-01-10 18:40:16.523089,97.03935674713723,47.542851857520965,40.77650117421791,7.27453327541091e-31,5.0,-47.57,1.646109783506203,-47.12,3.5633,4.1344,6.2671,0.8553,3.468,3.4401,0
169981,npp,1592,368,4.04644632339478,16.8759536743164,96.2332992553711,3670176,1592,205,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-01-11 18:21:22.652017,95.66869292815359,63.92885813063747,52.67032810158673,3.9464492203296904e-35,2.0,-63.97,2.7445598364131496,-63.65,3.9612,6.3183,7.9152,0.5597,2.7085,2.2648,0
169993,npp,500,3874,3.33984851837158,16.8761615753174,96.2351150512695,3670176,502,3101,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-01-11 20:01:45.476287,-76.6029159290971,66.93300344177229,54.540950275673715,2.140444486906085e-31,18.0,66.91,3.1865100272627664,67.13,4.534,6.346,8.8224,0.5573,2.5929,1.8611,0
170167,npp,2877,3228,2.80516314506531,16.8810920715332,96.2352600097656,3670176,2876,2567,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-01-12 19:42:58.719916,-77.57300808414975,52.99759657072203,44.991758494283935,5.7328380176975896e-33,15.0,52.98,1.9513309067639726,53.42,3.1694,5.1514,7.4274,0.6865,2.3339,1.9257,0
170350,npp,2181,2568,2.39389419555664,16.8806819915771,96.2329864501953,3670176,2182,2077,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-01-13 19:24:11.958619,-78.97459900665088,29.090581861247692,25.493658389329752,7.8185157837691e-33,12.0,29.08,1.184412938166907,29.905,2.5039,3.9024,5.7065,0.9062,2.2627,2.1693,0
170531,npp,1468,1908,1.79854547977448,16.8809337615967,96.2339096069336,3670176,1468,1480,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-01-14 19:05:21.638128,94.54137386187173,7.320827684215999,6.47696594504537,8.143172406042987e-31,9.0,-7.31,1.0,-6.32,2.2938,3.5363,5.6346,1.0,1.7985,1.7985,0
170716,npp,742,1247,2.95648193359375,16.8767242431641,96.2308044433594,3670176,742,929,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-01-15 18:46:31.313754,97.68049137134868,39.87863568651709,34.58169034490371,8.010154271143725e-27,6.0,-39.91,1.4276677814245327,-39.23,3.101,4.0559,7.4961,0.8719,2.7662,2.5777,0
170898,npp,14,585,0.644465625286102,16.8786602020264,96.2317581176758,3670176,12,373,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-01-16 18:27:39.210130,96.62695081322163,59.431988559203894,49.65879818746892,4.027298185953594e-21,3.0,-59.47,2.3545700244418297,-59.075,3.8721,5.3639,7.4885,0.6593,1.532,0.4249,0
171092,npp,1295,3443,3.62732648849487,16.8796920776367,96.2345199584961,3670176,1300,2790,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-01-17 19:49:15.265764,-77.26524590240612,58.42551835355746,48.95610324268844,6.33211819564398e-23,16.0,58.4,2.253202848596432,58.75,4.036,5.8422,7.5092,0.6053,2.5533,2.1956,0
171453,npp,2988,2132,1.9703004360199,16.8798179626465,96.2329635620117,3670176,2988,1695,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-01-19 19:11:43.503185,-67.54098618844505,5.867895924000598,5.192635386349629,9.17718274988933e-10,10.0,5.68,1.0,6.49,2.2138,3.5305,5.1868,1.0016,1.9761,1.9735,0
174421,npp,751,2141,4.61258935928345,16.8819675445557,96.2322235107422,3670176,751,1704,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-02-04 19:12:03.928766,-71.88879513827155,6.285551450248126,5.56152494839215,0.00020484299374304917,10.0,6.2,1.0,6.49,2.2138,3.5305,5.1868,1.0016,4.6184,4.6201,0
174612,npp,44,1482,2.11686491966248,16.8790512084961,96.2355499267578,3670176,44,1111,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-02-05 18:53:15.364665,97.31901835974851,29.948370916018042,26.22490871000527,5.140238929504655e-12,7.0,-29.97,1.184412938166907,-29.78,2.4458,3.8056,5.6684,0.9292,2.1105,1.9671,0
174800,npp,2393,817,2.79851150512695,16.875602722168,96.2358474731445,3670176,2393,605,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-02-06 18:34:25.018464,96.66791110675847,53.685590030813266,45.49909575367717,4.8477792884706346e-20,4.0,-53.72,1.9513309067639726,-53.64,3.3817,4.3264,7.6585,0.8174,2.7533,2.2874,0
174995,npp,1654,164,4.46073007583618,16.8789234161377,96.2299957275391,3670176,1655,79,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-02-07 18:15:32.891448,95.26662026943198,67.60535190292063,54.923683683652726,1.0641964445087877e-26,1.0,-67.63,3.1865100272627664,-67.58,4.4607,5.5884,8.1692,0.6328,3.1824,2.8227,0
175010,npp,574,3669,5.67925834655762,16.8810348510742,96.2349548339844,3670176,572,2971,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-02-07 19:55:57.492954,-76.70035343352578,63.221027861435516,52.21217339154463,1.8043544708274508e-18,17.0,63.19,2.7445598364131496,63.25,4.4771,5.9762,8.9294,0.5917,3.4281,3.3606,0
175198,npp,2962,3021,5.69953107833862,16.8808364868164,96.2348785400391,3670176,2964,2431,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-02-08 19:37:14.260398,-78.7845602263735,46.89019106182668,40.25839643167942,1.292928703207481e-25,14.0,46.86,1.646109783506203,46.96,3.0505,3.9132,5.6764,0.9037,4.6215,5.1506,0
175388,npp,2277,2363,2.09892058372498,16.8755683898926,96.2361145019531,3670176,2277,1909,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-02-09 19:18:27.468405,-79.78424972409908,18.761668295823135,16.54107840947879,2.06088152731437e-31,11.0,18.74,1.0442604737599883,18.85,2.2712,3.3719,5.5087,1.0488,2.3173,2.2013,0
175577,npp,1574,1704,3.77790594100952,16.8824081420898,96.2309722900391,3670176,1575,1292,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-02-10 18:59:38.893765,97.3790491473196,18.796133591439247,16.570968992319546,9.0482993838287e-34,8.0,-18.81,1.0442604737599883,-18.75,2.5751,3.7779,6.4761,0.9361,3.5363,3.5363,0
175772,npp,856,1041,3.50260186195374,16.8792171478271,96.2306594848633,3670176,856,765,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-02-11 18:40:48.540663,96.86690772808508,47.12355119526859,40.440367784536654,1.0560816022954717e-32,5.0,-47.15,1.646109783506203,-47.12,3.5633,4.1344,6.2671,0.8553,3.1525,2.9959,0
175964,npp,122,383,3.50044417381287,16.8783187866211,96.2301330566406,3670176,121,215,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-02-12 18:21:56.407110,95.67307070842362,63.64172400474841,52.47669071465332,5.3817921568372455e-30,2.0,-63.68,2.7445598364131496,-63.65,3.9612,6.3183,7.9152,0.5597,2.5096,1.9592,0
175976,npp,2085,3885,4.36409425735474,16.8791942596436,96.2311401367188,3670176,2087,3108,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-02-12 20:02:19.228938,-76.58126614091293,67.13301526868655,54.65089365344584,2.48996100186531e-31,18.0,67.1,3.1865100272627664,67.13,4.534,6.346,8.8224,0.5573,2.9143,2.4319,0
176554,npp,29,1925,2.61644101142883,16.8802909851074,96.2339630126953,3670176,29,1497,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-02-15 19:06:00.603176,93.64937889207611,6.337203575301403,5.606871897613302,1.815189156761646e-21,9.0,-6.32,1.0,-6.32,2.2938,3.5363,5.6346,1.0,2.6164,2.6164,0
176748,npp,2388,1267,2.66680765151978,16.8784236907959,96.2357864379883,3670176,2389,946,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-02-16 18:47:12.016636,97.88650723148284,39.123598287953506,33.95302599763527,2.8582257127559245e-15,6.0,-39.15,1.4276677814245327,-39.23,3.101,4.0559,7.4961,0.8719,2.5633,2.3252,0
176948,npp,1658,605,1.54650151729584,16.8816146850586,96.2369918823242,3670176,1658,390,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-02-17 18:28:19.871500,95.91283355446359,59.001530312268436,49.350725271844354,2.590961383404995e-08,3.0,-59.02,2.253202848596432,-59.075,3.8721,5.3639,7.4885,0.6593,1.8421,1.0196,0
177163,npp,2930,3434,6.4462742805481,16.8809452056885,96.2316741943359,3670176,2933,2781,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-02-18 19:49:55.880272,-77.30627136512646,58.78445711406274,49.20326461332255,3.046424160761115e-11,16.0,58.2,2.253202848596432,58.75,4.036,5.8422,7.5092,0.6053,3.8044,3.902,0
177358,npp,2260,2805,2.77295827865601,16.8806610107422,96.231559753418,3670176,2261,2258,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-02-19 19:31:10.843065,-78.79102459709418,39.24372056574895,34.054006612033135,0.00018268183343241373,13.0,39.23,1.4276677814245327,39.23,2.5516,3.4354,6.3485,1.0294,3.0723,2.8544,0
180151,npp,2466,613,5.48703002929688,16.8815536499023,96.234748840332,3670176,2469,398,196611,3866787,898,mmr_yangon_34_19,16.87916667,96.23333333,34,19,mmr_yangon,2013-03-05 18:28:39.765306,96.3433832693435,58.829873653898545,49.22990270724446,3.0495309338219925e-07,3.0,-58.83,2.253202848596432,-59.075,3.8721,5.3639,7.4885,0.6593,3.591,3.6175,0
