gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1405,1045,25.6845741271973,16.8139877319336,96.1389923095703,3670176,1404,768,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-04-13 18:41:41.097960,96.84002183409783,47.01113384071367,40.35584046889058,0.0004417325104215171,5.0,-47.02,1.646109783506203,-47.48,20.3062,22.7939,25.7181,0.9812,24.1212,25.2014,0
102595,npp,656,387,19.8861865997314,16.8144226074219,96.1424026489258,3670176,661,218,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-04-14 18:22:47.185803,95.51044460754805,63.592674998932665,52.452800224726964,8.195276048665542e-10,2.0,-63.6,2.7445598364131496,-63.85,22.4622,23.9759,26.7489,0.9328,20.875,18.5501,0
102724,npp,1943,3249,18.4962673187256,16.8136425018311,96.1424331665039,3670176,1943,2590,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-04-15 19:44:24.991690,-77.75375121112384,53.5259011200835,45.38783964007922,1.6005160974079305e-05,15.0,53.54,1.9513309067639726,53.095,22.0507,24.4448,26.8044,0.9149,19.3167,16.9227,0
102845,npp,1247,2587,17.5555572509766,16.8176193237305,96.1408386230469,3670176,1247,2091,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-04-16 19:25:36.421448,-78.43297410301207,29.99105242112295,26.264399466246005,2.984065402475785e-12,12.0,29.98,1.184412938166907,29.435,19.7742,22.2605,24.82,1.0047,18.3927,17.6381,0
102965,npp,519,1928,19.700439453125,16.819917678833,96.1409759521484,3670176,519,1500,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-04-17 19:06:47.852953,94.90758998614754,6.161326351631415,5.452042493617897,1.963403872950972e-18,9.0,-6.15,1.0,-6.93,19.6017,22.5476,25.7736,0.9919,19.518,19.541,0
103083,npp,2863,1267,20.4967765808105,16.8182640075684,96.1389617919922,3670176,2866,947,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-04-18 18:47:55.727427,96.5698619256277,39.14427758962771,33.97482055845012,1.1058354263917745e-23,6.0,-39.15,1.4276677814245327,-39.64,20.3219,22.4691,24.365,0.9954,20.9836,20.4019,0
103202,npp,2119,605,18.0934867858887,16.8187389373779,96.1398468017578,3670176,2120,391,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-04-19 18:29:03.597635,96.09369232992869,59.0023614521215,49.35870125355786,1.1016944672104568e-27,3.0,-59.02,2.253202848596432,-59.31,20.6493,22.8737,26.4675,0.9778,20.2436,17.6912,0
103331,npp,310,3464,23.1154098510742,16.8148746490479,96.1426010131836,3670176,311,2808,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-04-20 19:50:37.849974,-77.36087990340893,58.87266949072274,49.27280916190501,6.503693149570942e-26,16.0,58.89,2.253202848596432,58.53,23.1531,25.2126,27.4224,0.8871,21.4343,20.5047,0
103448,npp,2692,2808,18.8738422393799,16.8136806488037,96.1425628662109,3670176,2693,2260,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-04-21 19:31:51.060474,-79.37155542129099,39.356018555325285,34.15203342440233,8.013036951911389e-29,13.0,39.34,1.4276677814245327,38.82,21.2393,23.7516,26.4556,0.9416,18.9485,17.7721,0
103686,npp,1245,1488,22.6214179992676,16.8164043426514,96.140983581543,3670176,1245,1116,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-04-23 18:54:10.377452,97.11581187363359,29.677382036053263,25.995758987946697,1.110390232599107e-27,7.0,-29.69,1.184412938166907,-30.25,20.6452,23.1414,25.9625,0.9665,21.9261,21.8625,0
103804,npp,505,822,19.958610534668,16.8184566497803,96.1413497924805,3670176,505,611,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-04-24 18:35:18.260173,96.5287390413807,53.56897513551733,45.417503634805094,3.1862485625135386e-25,4.0,-53.58,1.9513309067639726,-53.91,20.3159,23.8398,26.4289,0.9381,20.3761,18.724,0
104279,npp,2709,1708,31.1265735626221,16.8141555786133,96.1420364379883,3670176,2709,1295,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-04-28 19:00:25.066786,98.8384773133701,18.558910286254143,16.365010724482353,1.5473818304339352e-13,8.0,-18.59,1.0442604737599883,-19.36,19.6282,22.1735,25.2477,1.0086,30.9387,31.3956,0
143835,npp,2850,2783,28.3213214874268,16.8189678192139,96.1454315185547,3670176,2851,2238,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-10-14 19:30:26.184300,-78.30117570065272,38.391025927845796,33.34789967642404,1.0661013511921426e-27,13.0,38.38,1.357151599901897,38.82,21.2393,23.7516,26.4556,0.9416,25.7323,26.6681,0
144028,npp,2154,2126,22.6610507965088,16.8160247802734,96.1434783935547,3670176,2154,1689,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-10-15 19:11:37.679967,-75.4276832171656,5.351943170416436,4.7357648172463,3.164109352797748e-33,10.0,5.34,1.0,5.91,19.6538,22.3651,24.3643,1.0,22.6611,22.6611,0
144221,npp,1442,1467,21.7082347869873,16.8134918212891,96.1408309936523,3670176,1442,1100,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-10-16 18:52:49.177677,98.48265196852508,30.6802093120378,26.848574349952138,1.5894746274186272e-33,7.0,-30.68,1.184412938166907,-30.25,20.6452,23.1414,25.9625,0.9665,21.1551,20.98,0
144831,npp,1290,3005,28.8373756408691,16.814395904541,96.1426849365234,3670176,1289,2420,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-10-19 19:36:44.706318,-78.14644529924703,46.3339388426431,39.81503653979011,1.9964215506893827e-29,14.0,46.34,1.646109783506203,46.63,22.6973,24.0002,27.9154,0.9319,25.3036,26.8727,0
145028,npp,598,2347,4.96568775177002,16.8167095184326,96.1433334350586,3670176,598,1895,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-10-20 19:17:57.985731,-78.82250981756481,17.83812466370372,15.732487423080224,1.3418387349312056e-24,11.0,17.86,1.0442604737599883,18.19,20.1252,22.6762,25.7884,0.9863,5.4052,4.8976,0
148953,npp,408,3230,20.3956336975098,16.8142471313477,96.1384963989258,3670176,408,2570,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-11-09 19:43:10.509432,-77.91515114256481,53.02379430160685,45.00251650317681,3.541575887250523e-05,15.0,53.03,1.9513309067639726,53.095,22.0507,24.4448,26.8044,0.9149,20.29,18.6605,0
149155,npp,2790,2571,21.5817279815674,16.8196411132812,96.1441879272461,3670176,2791,2079,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-11-10 19:24:23.800913,-78.97621150126172,29.205111014081698,25.587683957501323,1.2308809918930294e-13,12.0,29.22,1.184412938166907,29.435,19.7742,22.2605,24.82,1.0047,21.792,21.6832,0
149345,npp,2085,1912,21.7342643737793,16.8160076141357,96.1413116455078,3670176,2085,1484,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-11-11 19:05:35.312255,99.04031696820601,7.064121834981902,6.249148640686927,8.077974370920269e-22,9.0,-7.08,1.0,-6.93,19.6017,22.5476,25.7736,0.9919,21.5518,21.5584,0
151221,npp,1983,2352,17.695686340332,16.8201713562012,96.1407241821289,3670176,1983,1900,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-11-21 19:18:08.995521,-77.11069176293806,18.1320735165183,15.990096325217726,1.5279867695149515e-10,11.0,18.13,1.0442604737599883,18.19,20.1252,22.6762,25.7884,0.9863,17.5957,17.4529,0
154213,npp,1902,1691,17.7493953704834,16.8197937011719,96.1402969360352,3670176,1902,1281,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-12-08 18:59:18.959257,95.95170365715785,19.53559629917846,17.217628172378447,1.7092109211755427e-07,8.0,-19.52,1.0442604737599883,-19.36,19.6282,22.1735,25.2477,1.0086,18.1285,17.9028,0
154406,npp,1172,1027,26.3090381622314,16.8165664672852,96.1386947631836,3670176,1173,756,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-12-09 18:40:28.636977,97.04708899807726,47.57983416750419,40.80309360113728,5.290041897988996e-16,5.0,-47.61,1.646109783506203,-47.48,20.3062,22.7939,25.7181,0.9812,24.5005,25.8141,0
154607,npp,425,368,23.1973056793213,16.8198833465576,96.1419448852539,3670176,425,206,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-12-10 18:21:34.752968,95.60117790107948,63.93653296019016,52.67201642450563,1.0423810358625287e-23,2.0,-63.97,2.7445598364131496,-63.85,22.4622,23.9759,26.7489,0.9328,22.0814,21.6388,0
154621,npp,2390,3873,23.3358917236328,16.8178596496582,96.1397476196289,3670176,2391,3102,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-12-10 20:01:57.576869,-76.52952421278825,66.92037860974636,54.52948552462956,1.9192985053808913e-14,18.0,66.89,3.1865100272627664,66.96,20.2238,23.9348,28.3987,0.9344,22.1772,21.8055,0
154819,npp,1715,3229,27.0249519348145,16.8197002410889,96.1429977416992,3670176,1717,2568,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-12-11 19:43:12.586326,-78.1053354980891,53.02428588900589,45.009002418928816,8.046471889740363e-23,15.0,53.0,1.9513309067639726,53.095,22.0507,24.4448,26.8044,0.9149,23.6874,24.7258,0
155011,npp,1022,2568,19.8593215942383,16.8191337585449,96.1408767700195,3670176,1022,2077,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-12-12 19:24:24.037293,-78.90728674999485,29.11525961020076,25.513616057376606,3.9520628564121624e-30,12.0,29.08,1.184412938166907,29.435,19.7742,22.2605,24.82,1.0047,20.3378,19.9527,0
155191,npp,313,1909,22.8774852752686,16.817590713501,96.141975402832,3670176,313,1481,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-12-13 19:05:35.484555,96.46828493925273,7.2311812109364375,6.39753536061208,6.171806693298563e-34,9.0,-7.25,1.0,-6.93,19.6017,22.5476,25.7736,0.9919,22.695,22.6924,0
155372,npp,2644,1248,26.1067161560059,16.8136692047119,96.1397552490234,3670176,2645,930,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-12-14 18:46:45.153614,97.73532358602974,39.82721459927668,34.53821576665305,2.0582276532761793e-33,6.0,-39.87,1.4276677814245327,-39.64,20.3219,22.4691,24.365,0.9954,24.913,25.9859,0
155557,npp,1902,585,28.0837345123291,16.8139324188232,96.140625,3670176,1900,373,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-12-15 18:27:51.266526,95.94938086326047,59.43139484659172,49.65702847739792,3.3879029479681895e-31,3.0,-59.47,2.3545700244418297,-59.31,20.6493,22.8737,26.4675,0.9778,24.5778,27.4593,0
155937,npp,2480,2786,21.9306125640869,16.81640625,96.1389236450195,3670176,2482,2242,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-12-17 19:30:38.767260,-77.96500740448899,38.52490352726131,33.46217514591957,5.610617689389489e-28,13.0,38.5,1.357151599901897,38.82,21.2393,23.7516,26.4556,0.9416,21.0234,20.6504,0
156115,npp,1776,2129,21.997241973877,16.8141212463379,96.1395034790039,3670176,1776,1692,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-12-18 19:11:50.194675,-74.69197076854643,5.57808821570619,4.9362303506529175,1.135175610514185e-22,10.0,5.51,1.0,5.91,19.6538,22.3651,24.3643,1.0,21.9972,21.9972,0
156672,npp,1559,3657,30.9106845855713,16.8171577453613,96.1427764892578,3670176,1560,2963,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-12-21 19:55:40.230105,-77.10790408388156,62.9825261158705,52.06132135603087,1.4682695715358663e-11,17.0,62.96,2.7445598364131496,63.05,23.4175,25.911,28.2319,0.8632,24.1868,26.6806,0
156852,npp,861,3006,30.1114959716797,16.8151397705078,96.1408081054688,3670176,860,2421,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2012-12-22 19:36:53.455790,-78.07850851978115,46.394832794590236,39.86842773655291,0.0002993661186494844,14.0,46.38,1.646109783506203,46.63,22.6973,24.0002,27.9154,0.9319,26.0776,28.06,0
169071,npp,140,141,21.7677631378174,16.8164329528809,96.1394271850586,3670176,138,67,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-01-06 18:15:07.834412,95.05082315136501,67.96588836690815,55.14075314112492,1.714702602449505e-10,1.0,-68.0,3.3166247903554,-67.76,18.7435,22.5287,25.5559,0.9927,22.1357,21.6097,0
169262,npp,1450,3000,21.5105953216553,16.8202705383301,96.1399765014648,3670176,1450,2416,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-01-07 19:36:47.461299,-78.2693876620256,46.19759052063704,39.711613661156946,1.0930353797228696e-08,14.0,46.18,1.5732132722552272,46.63,22.6973,24.0002,27.9154,0.9319,20.7826,20.0451,0
169440,npp,749,2341,30.2255764007568,16.8148059844971,96.1420669555664,3670176,749,1889,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-01-08 19:17:58.924201,-77.61915043167643,17.5535002877089,15.48511004145041,2.5600097247003557e-17,11.0,17.53,1.0442604737599883,18.19,20.1252,22.6762,25.7884,0.9863,29.5945,29.8109,0
169621,npp,31,1681,26.1516857147217,16.8147125244141,96.1413040161133,3670176,30,1271,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-01-09 18:59:08.612889,96.40463362714867,20.046626032323697,17.66478427137155,6.838969864686006e-25,8.0,-20.05,1.0837787002826917,-19.36,19.6282,22.1735,25.2477,1.0086,26.0358,26.3777,0
169799,npp,2368,1016,20.8870468139648,16.8168506622314,96.1410064697266,3670176,2371,747,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-01-10 18:40:16.523089,96.38899547341939,47.937073757417316,41.0871430282049,6.999998764122029e-31,5.0,-47.96,1.646109783506203,-47.48,20.3062,22.7939,25.7181,0.9812,21.2067,20.4941,0
169981,npp,1603,358,30.4042320251465,16.8145046234131,96.1440200805664,3670176,1605,197,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-01-11 18:21:24.431253,95.9051246166425,64.12530934327057,52.795899510039945,3.893055311793439e-35,2.0,-64.16,2.7445598364131496,-63.85,22.4622,23.9759,26.7489,0.9328,24.7073,28.3615,0
169993,npp,512,3863,33.4754447937012,16.8146343231201,96.1394577026367,3670176,517,3096,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-01-11 20:01:45.476287,-76.26158943753802,66.74735080168473,54.42967236099988,2.0397128915720263e-31,18.0,66.73,3.1865100272627664,66.96,20.2238,23.9348,28.3987,0.9344,25.3592,31.2801,0
170350,npp,2193,2558,29.6153945922852,16.8156986236572,96.1422424316406,3670176,2194,2069,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-01-13 19:24:13.737899,-79.64559850494513,28.623672316763415,25.093183809726046,7.772113697711636e-33,12.0,28.61,1.184412938166907,29.435,19.7742,22.2605,24.82,1.0047,28.5749,29.7546,0
170531,npp,1480,1898,31.2699241638184,16.8136596679688,96.1444549560547,3670176,1480,1470,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-01-14 19:05:23.417409,97.35684897820548,7.866872506681048,6.959408569083918,8.255952872126882e-31,9.0,-7.89,1.0,-6.93,19.6017,22.5476,25.7736,0.9919,31.0875,31.0169,0
170716,npp,753,1236,28.3484706878662,16.8156280517578,96.1383743286133,3670176,755,920,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-01-15 18:46:33.093027,98.16385365607863,40.28793889038403,34.918979300111374,8.316143261327787e-27,6.0,-40.32,1.4276677814245327,-39.64,20.3219,22.4691,24.365,0.9954,26.4833,28.2172,0
170898,npp,25,575,33.5218620300293,16.8167858123779,96.1445388793945,3670176,25,364,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-01-16 18:27:40.989365,96.54384696533174,59.66819031745662,49.82267356461109,4.244219317422938e-21,3.0,-59.69,2.3545700244418297,-59.31,20.6493,22.8737,26.4675,0.9778,26.8875,32.7765,0
171092,npp,1307,3433,21.1486396789551,16.8190212249756,96.1411590576172,3670176,1306,2780,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-01-17 19:49:17.045045,-77.54976823172352,58.196296078521705,48.793849615943444,6.586550242454256e-23,16.0,58.17,2.253202848596432,58.53,23.1531,25.2126,27.4224,0.8871,20.5615,18.7601,0
171453,npp,3000,2122,24.175329208374,16.8131847381592,96.1433715820312,3670176,3000,1685,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-01-19 19:11:45.282464,-69.88401055653613,5.234075394785049,4.63210063118264,9.763367575951424e-10,10.0,5.1,1.0,5.91,19.6538,22.3651,24.3643,1.0,24.1753,24.1753,0
174421,npp,763,2131,24.60178565979,16.8154754638672,96.1425399780273,3670176,763,1694,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-02-04 19:12:05.708046,-74.53972607289069,5.670809191135871,5.017988044060567,0.00020145796114822274,10.0,5.63,1.0,5.91,19.6538,22.3651,24.3643,1.0,24.6018,24.6018,0
174612,npp,55,1471,16.4813594818115,16.8189449310303,96.1396560668945,3670176,55,1103,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-02-05 18:53:17.143939,98.02322710914507,30.457368614805223,26.659712063857796,4.7704180701128545e-12,7.0,-30.49,1.184412938166907,-30.25,20.6452,23.1414,25.9625,0.9665,16.742,15.9285,0
174800,npp,2404,806,26.9512062072754,16.8144378662109,96.1421127319336,3670176,2405,593,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-02-06 18:34:26.797744,96.56906695571297,53.99355961744681,45.728963117217766,4.531599086654237e-20,4.0,-54.02,1.9513309067639726,-53.91,20.3159,23.8398,26.4289,0.9381,23.9596,25.284,0
174995,npp,1665,153,18.6767463684082,16.8180294036865,96.1403732299805,3670176,1669,73,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-02-07 18:15:34.670728,95.48036126961465,67.77785652475352,55.02443948786614,1.0110044688027414e-26,1.0,-67.81,3.3166247903554,-67.76,18.7435,22.5287,25.5559,0.9927,21.2037,18.5411,0
175010,npp,587,3659,32.2350234985352,16.8148899078369,96.1410903930664,3670176,586,2964,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-02-07 19:55:59.272227,-76.91939684258371,63.032186370805356,52.08881374043686,1.6787310686512657e-18,17.0,63.0,2.7445598364131496,63.05,23.4175,25.911,28.2319,0.8632,24.6693,27.8237,0
175198,npp,2974,3010,20.8010883331299,16.8157444000244,96.1427841186523,3670176,2972,2423,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-02-08 19:37:14.260398,-78.11113347396756,46.536065838770355,39.97733673584793,1.2142320531569533e-25,14.0,46.5,1.646109783506203,46.63,22.6973,24.0002,27.9154,0.9319,20.4216,19.3839,0
175388,npp,2288,2352,31.2216892242432,16.814811706543,96.1443557739258,3670176,2288,1899,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-02-09 19:18:27.468405,-77.81062870468439,18.17225849786127,16.025530541714563,1.9646491287058259e-31,11.0,18.13,1.0442604737599883,18.19,20.1252,22.6762,25.7884,0.9863,30.5484,30.7934,0
175577,npp,1586,1694,21.363582611084,16.8152160644531,96.1399230957031,3670176,1586,1283,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-02-10 18:59:40.673045,98.39854026552706,19.333683929279555,17.040706726563624,8.783774382287689e-34,8.0,-19.36,1.0442604737599883,-19.36,19.6282,22.1735,25.2477,1.0086,21.5895,21.5482,0
175772,npp,867,1031,27.9758949279785,16.8172664642334,96.1438369750977,3670176,869,757,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-02-11 18:40:50.319943,97.25665757333688,47.441452349034655,40.69151333099902,1.046139545472419e-32,5.0,-47.48,1.646109783506203,-47.48,20.3062,22.7939,25.7181,0.9812,25.5131,27.4496,0
175964,npp,133,373,20.2745456695557,16.8169021606445,96.1432647705078,3670176,135,208,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-02-12 18:21:58.186340,95.91341914016346,63.83359315081246,52.60002930458852,5.43655223147815e-30,2.0,-63.87,2.7445598364131496,-63.85,22.4622,23.9759,26.7489,0.9328,21.0165,18.9124,0
175976,npp,2097,3876,12.7151784896851,16.8188400268555,96.1426467895508,3670176,2101,3102,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-02-12 20:02:21.008219,-76.80816659637698,66.98200690423369,54.56069866401553,2.4252562469428464e-31,18.0,66.94,3.1865100272627664,66.96,20.2238,23.9348,28.3987,0.9344,18.8441,11.8813,0
176554,npp,41,1915,21.6904430389404,16.81321144104,96.1440505981445,3670176,41,1487,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-02-15 19:06:02.382411,96.95129021875636,6.882802530608097,6.089089054779528,1.870219111777836e-21,9.0,-6.9,1.0,-6.93,19.6017,22.5476,25.7736,0.9919,21.508,21.5149,0
176748,npp,2399,1255,19.8363456726074,16.8154029846191,96.1446075439453,3670176,2398,935,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-02-16 18:47:12.016636,97.05598121380686,39.57739162574898,34.328300866742424,3.0040663984059785e-15,6.0,-39.61,1.4276677814245327,-39.64,20.3219,22.4691,24.365,0.9954,20.521,19.7445,0
177358,npp,2272,2794,32.9931411743164,16.8151054382324,96.1427230834961,3670176,2274,2249,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-02-19 19:31:10.843065,-77.92005232952907,38.83772063837868,33.717768864643794,0.00018947477039511125,13.0,38.82,1.4276677814245327,38.82,21.2393,23.7516,26.4556,0.9416,28.8383,31.0672,0
180151,npp,2477,601,13.2662181854248,16.8140964508057,96.1387329101562,3670176,2475,387,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-03-05 18:28:39.765306,95.8663559223966,59.11125581295704,49.42689283127212,2.8445098426204955e-07,3.0,-59.11,2.253202848596432,-59.31,20.6493,22.8737,26.4675,0.9778,18.1012,12.9713,0
180362,npp,683,3456,24.4606056213379,16.8140907287598,96.1432952880859,3670176,682,2801,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-03-06 19:50:15.763375,-77.20851453443186,58.72575773972103,49.161251828387556,5.4229643967298776e-05,16.0,58.7,2.253202848596432,58.53,23.1531,25.2126,27.4224,0.8871,22.0313,21.698,0
180558,npp,9,2802,28.190258026123,16.8140029907227,96.1424407958984,3670176,9,2255,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-03-07 19:31:30.719541,-78.46025935496866,39.12637692391584,33.956827557875485,8.691641622560904e-13,13.0,39.12,1.4276677814245327,38.82,21.2393,23.7516,26.4556,0.9416,25.4742,26.5447,0
180755,npp,2390,2146,20.8394107818604,16.8147411346436,96.1398773193359,3670176,2390,1708,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-03-08 19:12:43.895146,-76.96154440339363,6.484829735629366,5.737343010422615,3.312825657959265e-20,10.0,6.49,1.0,5.91,19.6538,22.3651,24.3643,1.0,20.8394,20.8394,0
180954,npp,1683,1487,24.2402191162109,16.8131980895996,96.1434020996094,3670176,1683,1115,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-03-09 18:53:55.296257,98.3483424713019,29.73245576031729,26.038690617627065,2.278502125049066e-26,7.0,-29.73,1.184412938166907,-30.25,20.6452,23.1414,25.9625,0.9665,23.2928,23.427,0
181155,npp,943,821,25.4868049621582,16.8137950897217,96.1422424316406,3670176,941,610,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-03-10 18:35:03.138732,96.38450418540653,53.606557972911254,45.43754828363983,6.74111643544272e-31,4.0,-53.61,1.9513309067639726,-53.91,20.3159,23.8398,26.4289,0.9381,23.2091,23.9102,0
181350,npp,204,168,23.209831237793,16.817174911499,96.140251159668,3670176,202,81,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-03-11 18:16:10.982973,95.10356688575096,67.552686170084,54.889860199213324,4.2981730733711535e-34,1.0,-67.56,3.1865100272627664,-67.76,18.7435,22.5287,25.5559,0.9927,22.5789,23.0413,0
181363,npp,2196,3673,23.4175205230713,16.8174800872803,96.1418914794922,3670176,2198,2974,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-03-11 19:56:37.362453,-77.13472170673688,63.30022148376651,52.260538933859614,3.4110103559288604e-30,17.0,63.27,2.7445598364131496,63.05,23.4175,25.911,28.2319,0.8632,21.4566,20.2129,0
181566,npp,1528,3024,26.512300491333,16.8138523101807,96.1394271850586,3670176,1528,2434,196611,3866787,1596,mmr_yangon_12_34,16.81666667,96.14166667,12,34,mmr_yangon,2013-03-12 19:37:52.326089,-78.38984697990851,46.97739420831676,40.32580425267376,3.789911662625689e-31,14.0,46.96,1.646109783506203,46.63,22.6973,24.0002,27.9154,0.9319,23.8912,24.706,0
