gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1399,1065,5.88834047317505,16.8377742767334,96.2826538085938,3670176,1399,782,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-13 18:41:41.097960,97.2299700035576,46.36339657345946,39.84163076814525,0.00045648807834620687,5.0,-46.38,1.5732132722552272,-46.86,5.0604,7.7075,10.4928,0.8237,5.192,4.85,0
102595,npp,651,406,5.99438810348511,16.8355007171631,96.2791519165039,3670176,650,231,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-14 18:22:47.185803,95.7217119500373,63.228023912961525,52.21635005990976,9.384590987643289e-10,2.0,-63.24,2.7445598364131496,-63.48,6.8295,10.8181,14.3054,0.5868,4.5909,3.5177,0
102724,npp,1935,3266,11.8620958328247,16.8387889862061,96.2790985107422,3670176,1933,2610,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-15 19:44:23.212410,-77.65792818630834,53.99754419031057,45.74046674158656,1.819853452436433e-05,15.0,54.0,1.9513309067639726,53.57,5.6666,7.8316,11.144,0.8106,8.4139,9.6156,0
102965,npp,513,1947,5.4899730682373,16.8391418457031,96.2791213989258,3670176,513,1518,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-17 19:06:47.852953,97.94092729983699,5.039804009579286,4.460247510149284,2.2371136040695587e-18,9.0,-5.05,1.0,-5.86,4.0893,6.3484,8.0544,1.0,5.49,5.49,0
103083,npp,2857,1286,4.6537504196167,16.8409099578857,96.2771987915039,3670176,2857,964,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-18 18:47:55.727427,97.03471580743215,38.39067920976612,33.349888097094784,1.2334760616508378e-23,6.0,-38.4,1.357151599901897,-38.93,5.4614,7.1204,10.2573,0.8916,4.5308,4.1492,0
103202,npp,2114,624,6.09325456619263,16.8386535644531,96.2803192138672,3670176,2117,408,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-19 18:29:03.597635,96.33692089320678,58.56081331998907,49.04863692191592,1.1947114636446304e-27,3.0,-58.58,2.253202848596432,-58.92,7.138,10.3321,13.7437,0.6144,4.4671,3.7439,0
103331,npp,302,3481,2.51788949966431,16.8381366729736,96.2783889770508,3670176,300,2823,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-20 19:50:36.070739,-77.26566871765294,59.266003637970975,49.5479858354542,7.181898991502962e-26,16.0,59.27,2.3545700244418297,58.945,6.6419,10.2351,12.6902,0.6203,3.0709,1.5617,0
103448,npp,2685,2826,4.06091833114624,16.8348236083984,96.2793197631836,3670176,2684,2276,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-21 19:31:49.281201,-78.52614367124654,40.0298713121473,34.708665592683836,8.573583200244067e-29,13.0,40.02,1.4276677814245327,39.49,5.3098,7.2335,9.7457,0.8776,4.1262,3.564,0
103566,npp,1978,2168,2.0957123041153,16.8378715515137,96.2813339233398,3670176,1978,1729,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-22 19:13:00.716766,-76.57239568072224,7.79432751130397,6.895475193424267,1.0093905693690116e-28,10.0,7.77,1.0,6.96,3.8897,4.9194,8.6032,1.2905,3.5247,2.7045,0
103686,npp,1239,1507,1.83676636219025,16.8385353088379,96.2798919677734,3670176,1239,1130,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-23 18:54:10.377452,97.77234235170596,28.77733898480405,25.22467419254605,1.1091344622611734e-27,7.0,-28.79,1.184412938166907,-29.4,5.2898,7.5861,9.3287,0.8368,1.4942,1.5371,0
103804,npp,500,841,2.81203627586365,16.8369827270508,96.2776031494141,3670176,501,633,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-24 18:35:18.260173,96.8030338077463,53.057743042648674,45.03361655613211,3.065455855343282e-25,4.0,-53.07,1.9513309067639726,-53.435,6.0784,9.4156,12.5293,0.6742,2.9643,1.896,0
103919,npp,2817,187,4.82796669006348,16.8408679962158,96.2761383056641,3670176,2821,92,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-25 18:16:24.364125,95.58771000599346,67.22551875669345,54.707939317714036,2.3071986109911605e-21,1.0,-67.24,3.1865100272627664,-67.44,8.0552,11.5759,16.161,0.5484,4.2307,2.6477,0
104163,npp,349,2385,1.59738421440125,16.836950302124,96.2790222167969,3670176,349,1929,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-27 19:19:13.625067,-78.33093985684748,19.93531342830295,17.568063448750102,4.1153749576559204e-19,11.0,19.93,1.0837787002826917,19.23,4.1092,6.1156,9.2462,1.0381,2.1794,1.6582,0
104279,npp,2702,1725,1.79293239116669,16.8407115936279,96.2763137817383,3670176,2702,1311,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-04-28 19:00:23.287512,96.85126764899734,17.64594503216705,15.566040978940105,1.3825182198943775e-13,8.0,-17.65,1.0442604737599883,-18.37,4.395,6.5076,9.6171,0.9755,1.8336,1.7491,0
105564,npp,2483,3265,3.60009598731995,16.8397235870361,96.2795562744141,3670176,2485,2609,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-05-01 19:44:15.101550,-78.2626723724914,53.96777514393174,45.71880040214796,0.0002376583576260764,15.0,53.97,1.9513309067639726,53.57,5.6666,7.8316,11.144,0.8106,4.1799,2.9183,0
143835,npp,2843,2800,4.90912771224976,16.8410549163818,96.2775726318359,3670176,2843,2254,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-10-14 19:30:24.405025,-77.45630189207318,39.060493650843426,33.90322762134593,1.1687089990877886e-27,13.0,39.04,1.4276677814245327,39.49,5.3098,7.2335,9.7457,0.8776,4.7203,4.3084,0
144028,npp,2148,2145,2.67602396011353,16.8347301483154,96.282096862793,3670176,2148,1707,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-10-15 19:11:37.679967,-79.37502108813679,6.426153509981545,5.68550328616448,3.3476898701870873e-33,10.0,6.44,1.0,6.96,3.8897,4.9194,8.6032,1.2905,4.105,3.4534,0
144221,npp,1435,1484,2.30905961990356,16.8403244018555,96.2764205932617,3670176,1435,1113,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-10-16 18:52:47.398448,97.38137683043271,29.882017286055852,26.16687143968732,1.6093057196348495e-33,7.0,-29.88,1.184412938166907,-29.4,5.2898,7.5861,9.3287,0.8368,1.893,1.9323,0
144831,npp,1283,3024,3.28496026992798,16.8359470367432,96.2822723388672,3670176,1284,2433,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-10-19 19:36:44.706318,-78.52154980664992,46.946873404962325,40.30171926419792,1.879424425777608e-29,14.0,46.96,1.646109783506203,47.21,6.6617,8.4903,10.7766,0.7477,3.1862,2.4562,0
145028,npp,591,2364,3.07035708427429,16.8397350311279,96.2788391113281,3670176,591,1910,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-10-20 19:17:56.206450,-78.46932935752493,18.79891951393828,16.57303812433807,1.2182500016805445e-24,11.0,18.79,1.0442604737599883,19.23,4.1092,6.1156,9.2462,1.0381,3.4322,3.1872,0
148953,npp,400,3248,5.5054349899292,16.8388652801514,96.2798538208008,3670176,404,2591,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-11-09 19:43:08.730150,-77.39659462074016,53.50814557404113,45.36647745628666,3.791735594155178e-05,15.0,53.51,1.9513309067639726,53.57,5.6666,7.8316,11.144,0.8106,5.1563,4.4628,0
149155,npp,2784,2588,6.66979742050171,16.835277557373,96.2782592773438,3670176,2783,2092,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-11-10 19:24:22.021675,-78.63059313451532,30.035580292096824,26.298348748557842,1.4099104165941034e-13,12.0,30.03,1.184412938166907,30.26,4.7811,6.0962,9.7396,1.0414,6.8327,6.9457,0
149345,npp,2079,1930,4.42552137374878,16.8351726531982,96.2797546386719,3670176,2079,1501,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-11-11 19:05:33.532973,92.55714650898184,6.080810893392785,5.380065348093332,9.08906456638113e-22,9.0,-6.03,1.0,-5.86,4.0893,6.3484,8.0544,1.0,4.4255,4.4255,0
150107,npp,1204,2810,5.39562892913818,16.8364810943604,96.281364440918,3670176,1205,2262,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-11-15 19:30:40.635827,-78.93891144602546,39.40185975067691,34.18499675730057,5.990269823897103e-33,13.0,39.42,1.4276677814245327,39.49,5.3098,7.2335,9.7457,0.8776,5.0611,4.7354,0
150480,npp,2858,1492,3.73167157173157,16.8398475646973,96.2781677246094,3670176,2858,1119,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-11-17 18:53:01.890660,97.04382120942995,29.527336096514123,25.863937830756164,3.3615945404680203e-28,7.0,-29.5,1.184412938166907,-29.4,5.2898,7.5861,9.3287,0.8368,3.0941,3.1228,0
151221,npp,1977,2370,3.17883658409119,16.8388061523438,96.2763214111328,3670176,1977,1916,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-11-21 19:18:08.995521,-78.26094131634086,19.107402764901032,16.843005575226762,1.32964123460317e-10,11.0,19.12,1.0442604737599883,19.23,4.1092,6.1156,9.2462,1.0381,3.5361,3.2998,0
154213,npp,1897,1710,3.29145765304565,16.8338413238525,96.281867980957,3670176,1897,1297,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-08 18:59:18.959257,96.72461060575205,18.47885282481612,16.29399490840675,1.9744540006497124e-07,8.0,-18.48,1.0442604737599883,-18.37,4.395,6.5076,9.6171,0.9755,3.2686,3.211,0
154406,npp,1166,1045,4.27965641021729,16.8375396728516,96.2777252197266,3670176,1165,768,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-09 18:40:26.857741,96.375493535845,47.00445076258236,40.348403516112626,6.03689866029097e-16,5.0,-47.02,1.646109783506203,-46.86,5.0604,7.7075,10.4928,0.8237,4.266,3.525,0
154607,npp,420,387,8.29570484161377,16.8405780792236,96.2811965942383,3670176,422,219,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-10 18:21:34.752968,95.81154741863827,63.56993894721408,52.43598671171756,1.1582595760979785e-23,2.0,-63.6,2.7445598364131496,-63.48,6.8295,10.8181,14.3054,0.5868,5.4294,4.8682,0
154621,npp,2382,3890,7.21976852416992,16.8387584686279,96.2773895263672,3670176,2379,3112,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-10 20:01:55.797589,-76.16782067009039,67.20823615954987,54.701190622363036,2.1872281289805537e-14,18.0,67.18,3.1865100272627664,67.27,7.3136,11.3865,15.0486,0.5575,5.0408,4.0253,0
154819,npp,1708,3247,4.48595523834229,16.8373870849609,96.282470703125,3670176,1707,2588,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-11 19:43:10.807045,-77.53428390308868,53.50699018890009,45.371801586150205,8.991200943987674e-23,15.0,53.49,1.9513309067639726,53.57,5.6666,7.8316,11.144,0.8106,4.6338,3.6364,0
155011,npp,1016,2587,4.16366958618164,16.8357639312744,96.2815246582031,3670176,1016,2090,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-12 19:24:24.037293,-79.5127819453517,30.009474407298,26.279008319894633,4.268224466958998e-30,12.0,29.98,1.184412938166907,30.26,4.7811,6.0962,9.7396,1.0414,4.7168,4.3359,0
155191,npp,307,1928,3.24341440200806,16.8369083404541,96.2806549072266,3670176,307,1499,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-13 19:05:35.484555,99.26968394520499,6.117522796052663,5.4131566403694835,6.391661760115977e-34,9.0,-6.15,1.0,-5.86,4.0893,6.3484,8.0544,1.0,3.2434,3.2434,0
155372,npp,2638,1267,1.85494649410248,16.8346214294434,96.2798690795898,3670176,2637,946,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-14 18:46:43.374340,96.87900797202887,39.12634311814302,33.9589681263404,2.049160942111934e-33,6.0,-39.15,1.4276677814245327,-38.93,5.4614,7.1204,10.2573,0.8916,2.6602,1.6538,0
155557,npp,1896,604,3.23549365997314,16.840404510498,96.2793579101562,3670176,1896,390,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-15 18:27:51.266526,96.22436487815095,59.00391410587007,49.35878621705634,3.2334259783753606e-31,3.0,-59.04,2.253202848596432,-58.92,7.138,10.3321,13.7437,0.6144,3.1988,1.988,0
155752,npp,88,3461,7.80143451690674,16.8400993347168,96.2827072143555,3670176,89,2805,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-16 19:49:25.537363,-77.41309676236247,58.842896403011714,49.25099174634393,2.131080733720996e-31,16.0,58.82,2.253202848596432,58.945,6.6419,10.2351,12.6902,0.6203,5.2683,4.8389,0
155937,npp,2473,2805,3.7500479221344,16.8399181365967,96.2769622802734,3670176,2473,2258,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-17 19:30:38.767260,-78.48028264963425,39.25100300795881,34.06400449656607,5.237088862330639e-28,13.0,39.23,1.4276677814245327,39.49,5.3098,7.2335,9.7457,0.8776,3.9084,3.2912,0
156115,npp,1769,2148,3.38787770271301,16.8393478393555,96.2792892456055,3670176,1769,1710,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-18 19:11:50.194675,-79.12052653789083,6.644873814286255,5.879414984077336,1.0237043202207147e-22,10.0,6.61,1.0,6.96,3.8897,4.9194,8.6032,1.2905,4.8169,4.372,0
156294,npp,1049,1487,4.47069501876831,16.8361625671387,96.2793273925781,3670176,1049,1115,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-19 18:52:59.849877,97.13990378144841,29.720370452943722,26.031548127490648,5.761844008489559e-16,7.0,-29.73,1.184412938166907,-29.4,5.2898,7.5861,9.3287,0.8368,3.7181,3.7413,0
156479,npp,312,820,3.90939283370972,16.8379402160645,96.2771301269531,3670176,312,609,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-20 18:34:07.739553,96.40378833841811,53.608464277022044,45.44552878216498,1.5645887286001962e-08,4.0,-53.64,1.9513309067639726,-53.435,6.0784,9.4156,12.5293,0.6742,3.5266,2.6359,0
156672,npp,1551,3674,10.11950778961182,16.8405838012695,96.2765121459961,3670176,1548,2975,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-21 19:55:38.450832,-76.70826596018078,63.305920936847805,52.272374010249095,1.2961739608522861e-11,17.0,63.28,2.7445598364131496,63.41,8.1081,9.7834,12.8105,0.6489,6.4709,6.5665,0
156852,npp,854,3025,5.91852998733521,16.8364429473877,96.2804794311523,3670176,855,2434,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2012-12-22 19:36:53.455790,-78.45246985288729,47.00754891962838,40.354820726559396,0.00027926049086006915,14.0,46.99,1.646109783506203,47.21,6.6617,8.4903,10.7766,0.7477,4.7861,4.4254,0
169071,npp,135,161,6.99908304214478,16.838264465332,96.2812271118164,3670176,136,77,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-01-06 18:15:07.834412,95.24085902695323,67.64585090627084,54.95395595847962,1.9690241813610957e-10,1.0,-67.68,3.1865100272627664,-67.44,8.0552,11.5759,16.161,0.5484,4.9121,3.8384,0
169262,npp,1444,3019,8.52303218841553,16.8354454040527,96.277717590332,3670176,1445,2430,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-01-07 19:36:47.461299,-78.58820524358734,46.81139434399258,40.19952669372276,1.2469688739200265e-08,14.0,46.79,1.646109783506203,47.21,6.6617,8.4903,10.7766,0.7477,6.3683,6.3729,0
169440,npp,742,2359,3.76444840431213,16.8402824401855,96.2779541015625,3670176,742,1906,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-01-08 19:17:58.924201,-78.9564121509515,18.529496264454394,16.33935951614411,2.8839862859409735e-17,11.0,18.52,1.0442604737599883,19.23,4.1092,6.1156,9.2462,1.0381,4.0969,3.9077,0
169621,npp,25,1700,3.79956817626953,16.8349132537842,96.2819747924805,3670176,25,1288,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-01-09 18:59:08.612889,97.33444522817987,19.009296244735065,16.758745862337495,7.551468309490859e-25,8.0,-19.03,1.0442604737599883,-18.37,4.395,6.5076,9.6171,0.9755,3.7552,3.7066,0
169799,npp,2363,1035,7.24822330474854,16.8347396850586,96.2807998657227,3670176,2362,760,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-01-10 18:40:16.523089,96.70571844974593,47.318077828776495,40.59898583055842,7.4566355532450325e-31,5.0,-47.35,1.646109783506203,-46.86,5.0604,7.7075,10.4928,0.8237,6.0694,5.9701,0
169981,npp,1597,375,12.6312637329102,16.8366794586182,96.2797164916992,3670176,1595,209,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-01-11 18:21:22.652017,95.508625535606,63.795008975272296,52.584334172516705,3.9793998478637584e-35,2.0,-63.83,2.7445598364131496,-63.48,6.8295,10.8181,14.3054,0.5868,7.009,7.4124,0
169993,npp,504,3881,9.19223403930664,16.8387775421143,96.2770233154297,3670176,504,3105,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-01-11 20:01:45.476287,-76.46919299414618,67.0514851097558,54.611683390213656,2.1947930823306534e-31,18.0,67.03,3.1865100272627664,67.27,7.3136,11.3865,15.0486,0.5575,5.6598,5.125,0
170167,npp,2882,3236,10.1409482955933,16.8407974243164,96.2765960693359,3670176,2884,2576,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-01-12 19:43:00.499195,-78.19709011026268,53.214934830625474,45.1551640682899,6.178111846269801e-33,15.0,53.19,1.9513309067639726,53.57,5.6666,7.8316,11.144,0.8106,7.5319,8.2204,0
170350,npp,2186,2576,3.39424228668213,16.8374099731445,96.2822570800781,3670176,2186,2082,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-01-13 19:24:11.958619,-78.44067814957015,29.472333333726965,25.82067385313849,7.774404016014394e-33,12.0,29.46,1.184412938166907,30.26,4.7811,6.0962,9.7396,1.0414,4.0671,3.5347,0
170531,npp,1473,1916,3.63963627815247,16.8406810760498,96.2775650024414,3670176,1473,1488,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-01-14 19:05:23.417409,100.52020764673557,6.81642335117285,6.031163905868924,7.976237361549343e-31,9.0,-6.84,1.0,-5.86,4.0893,6.3484,8.0544,1.0,3.6396,3.6396,0
170716,npp,747,1255,5.44258499145508,16.8362064361572,96.2804336547852,3670176,746,936,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-01-15 18:46:31.313754,97.33002701417864,39.57939743221541,34.33461271531024,7.71082659823229e-27,6.0,-39.61,1.4276677814245327,-38.93,5.4614,7.1204,10.2573,0.8916,5.1731,4.8525,0
170898,npp,20,593,2.92548370361328,16.837028503418,96.2757110595703,3670176,22,380,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-01-16 18:27:40.989365,96.7818614230069,59.26697174604629,49.543800118667676,3.8436432632115045e-21,3.0,-59.29,2.3545700244418297,-58.92,7.138,10.3321,13.7437,0.6144,3.2027,1.7975,0
171092,npp,1300,3451,4.84826564788818,16.8403091430664,96.2772445678711,3670176,1302,2797,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-01-17 19:49:17.045045,-77.80085506776125,58.61320047106941,49.088231097732915,6.058984588445683e-23,16.0,58.59,2.253202848596432,58.945,6.6419,10.2351,12.6902,0.6203,3.9577,3.0072,0
171453,npp,2993,2140,2.53130483627319,16.8396301269531,96.2760162353516,3670176,2993,1703,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-01-19 19:11:45.282464,-75.35690637138316,6.2032321106987505,5.489121352087642,8.668335054997446e-10,10.0,6.15,1.0,6.96,3.8897,4.9194,8.6032,1.2905,3.9603,3.2666,0
174421,npp,757,2150,4.47524356842041,16.8340911865234,96.2812728881836,3670176,757,1712,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-02-04 19:12:05.708046,-78.43956879231362,6.739025268989034,5.962356367923041,0.00020859112432987948,10.0,6.73,1.0,6.96,3.8897,4.9194,8.6032,1.2905,5.9042,5.7752,0
174612,npp,50,1490,5.20130395889282,16.8340587615967,96.2795257568359,3670176,50,1117,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-02-05 18:53:17.143939,98.58695754662412,29.56007956715028,25.892672075217266,5.444721245306174e-12,7.0,-29.59,1.184412938166907,-29.4,5.2898,7.5861,9.3287,0.8368,4.3349,4.3527,0
174800,npp,2398,824,6.48918485641479,16.8361053466797,96.2808532714844,3670176,2396,613,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-02-06 18:34:25.018464,96.44375940270601,53.49820686236689,45.35881915758565,5.0830802178700686e-20,4.0,-53.53,1.9513309067639726,-53.435,6.0784,9.4156,12.5293,0.6742,4.8487,4.3753,0
174995,npp,1659,171,10.956901550293,16.8399486541748,96.2778549194336,3670176,1658,83,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-02-07 18:15:32.891448,95.12743072830949,67.48655768575895,54.853858231651806,1.1021034796997586e-26,1.0,-67.51,3.1865100272627664,-67.44,8.0552,11.5759,16.161,0.5484,6.1541,6.0089,0
175010,npp,579,3677,16.0754814147949,16.8412017822266,96.2765197753906,3670176,582,2977,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-02-07 19:55:59.272227,-77.16047565748606,63.376867184614476,52.31324067487958,1.8902278740753528e-18,17.0,63.34,2.7445598364131496,63.41,8.1081,9.7834,12.8105,0.6489,8.641,10.4313,0
175198,npp,2967,3028,5.16841697692871,16.8382816314697,96.2761993408203,3670176,2967,2437,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-02-08 19:37:14.260398,-78.48432068902189,47.1170925163516,40.438120769643604,1.3368961406640588e-25,14.0,47.09,1.646109783506203,47.21,6.6617,8.4903,10.7766,0.7477,4.3304,3.8646,0
175388,npp,2281,2370,4.36832237243652,16.8401374816895,96.2811965942383,3670176,2281,1915,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-02-09 19:18:27.468405,-79.09025120910876,19.150547008825622,16.880993508363122,2.102573952440363e-31,11.0,19.12,1.0442604737599883,19.23,4.1092,6.1156,9.2462,1.0381,4.6752,4.5346,0
175577,npp,1580,1712,3.62500524520874,16.8336429595947,96.2817459106445,3670176,1579,1298,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-02-10 18:59:38.893765,96.29322960382513,18.368254863823164,16.19677475141197,9.075141012050038e-34,8.0,-18.37,1.0442604737599883,-18.37,4.395,6.5076,9.6171,0.9755,3.588,3.5363,0
175964,npp,127,391,5.32199573516846,16.8386554718018,96.2828216552734,3670176,124,220,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-02-12 18:21:56.407110,95.51431791467817,63.48947835517795,52.37830840254958,5.220693840133699e-30,2.0,-63.52,2.7445598364131496,-63.48,6.8295,10.8181,14.3054,0.5868,4.3459,3.1231,0
175976,npp,2089,3893,4.15921974182129,16.8398361206055,96.2807846069336,3670176,2089,3112,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-02-12 20:02:19.228938,-76.44550954779733,67.26933431526874,54.731795399033146,2.4663916799926927e-31,18.0,67.23,3.1865100272627664,67.27,7.3136,11.3865,15.0486,0.5575,4.0803,2.3189,0
176554,npp,34,1933,3.0334529876709,16.8403453826904,96.2768402099609,3670176,34,1505,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-02-15 19:06:02.382411,100.57473918965312,5.830330991719652,5.158751574491872,1.7288712147830245e-21,9.0,-5.86,1.0,-5.86,4.0893,6.3484,8.0544,1.0,3.0335,3.0335,0
176748,npp,2393,1274,4.23950862884521,16.8388690948486,96.2785186767578,3670176,2393,952,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-02-16 18:47:12.016636,97.52802529877269,38.857899825530616,33.73294588141506,2.7032625061210065e-15,6.0,-38.89,1.357151599901897,-38.93,5.4614,7.1204,10.2573,0.8916,4.2256,3.7798,0
177163,npp,2935,3442,6.54669523239136,16.8356246948242,96.279182434082,3670176,2935,2788,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-02-18 19:49:55.880272,-77.0927663221829,58.96653592610761,49.330937064213316,2.8530341036214236e-11,16.0,58.38,2.253202848596432,58.945,6.6419,10.2351,12.6902,0.6203,4.7114,4.0606,0
177358,npp,2265,2813,1.5921231508255,16.8377075195312,96.2783889770508,3670176,2265,2265,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-02-19 19:31:10.843065,-78.41638943114916,39.546545851708586,34.304399424411315,0.00017562512921914065,13.0,39.53,1.4276677814245327,39.49,5.3098,7.2335,9.7457,0.8776,2.3969,1.3973,0
180362,npp,676,3474,3.63107538223267,16.8345680236816,96.2794418334961,3670176,678,2817,196611,3866787,1389,mmr_yangon_45_29,16.8375,96.27916667,45,29,mmr_yangon,2013-03-06 19:50:15.763375,-77.45440280170169,59.1348217122216,49.44784430732573,5.756495599831901e-05,16.0,59.11,2.3545700244418297,58.945,6.6419,10.2351,12.6902,0.6203,3.5436,2.2522,0
