lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.833,0.836,0.899
2,0.702,0.761,0.76
3,0.634,0.697,0.622
4,0.604,0.642,0.487
5,0.591,0.595,0.361
6,0.563,0.555,0.252
7,0.539,0.522,0.168
8,0.517,0.494,0.105
9,0.495,0.471,0.058
10,0.478,0.453,0.023
11,0.461,0.437,-0.002
12,0.444,0.425,-0.017
13,0.426,0.415,-0.03
14,0.41,0.408,-0.04
15,0.399,0.401,-0.047
16,0.396,0.396,-0.05
17,0.386,0.391,-0.054
18,0.379,0.387,-0.054
19,0.368,0.383,-0.05
20,0.362,0.379,-0.035
21,0.355,0.375,-0.014
22,0.346,0.37,0.023
23,0.347,0.365,0.08
24,0.345,0.359,0.149
25,0.35,0.352,0.239
26,0.363,0.341,0.349
27,0.365,0.331,0.461
28,0.337,0.322,0.549
29,0.287,0.314,0.594
30,0.277,0.304,0.592
31,0.308,0.294,0.539
32,0.323,0.284,0.447
33,0.301,0.274,0.327
34,0.265,0.262,0.211
35,0.246,0.247,0.116
36,0.225,0.23,0.035
37,0.213,0.214,-0.03
38,0.198,0.199,-0.077
39,0.182,0.184,-0.11
40,0.171,0.171,-0.133
41,0.159,0.16,-0.15
42,0.146,0.149,-0.161
43,0.133,0.14,-0.166
44,0.123,0.133,-0.17
45,0.116,0.127,-0.173
46,0.11,0.122,-0.174
47,0.105,0.119,-0.173
48,0.105,0.116,-0.166
49,0.1,0.115,-0.154
50,0.099,0.115,-0.136
51,0.103,0.115,-0.106
52,0.099,0.115,-0.064
53,0.103,0.114,-0.006
54,0.106,0.113,0.07
55,0.099,0.114,0.158
56,0.107,0.114,0.249
57,0.144,0.114,0.347
58,0.194,0.111,0.43
59,0.202,0.108,0.46
60,0.147,0.104,0.411
61,0.102,0.1,0.325
62,0.084,0.094,0.234
63,0.076,0.087,0.139
64,0.068,0.081,0.05
65,0.056,0.076,-0.027
66,0.049,0.071,-0.083
67,0.044,0.065,-0.124
68,0.04,0.058,-0.153
69,0.037,0.052,-0.173
70,0.035,0.047,-0.184
71,0.033,0.043,-0.189
72,0.029,0.039,-0.191
73,0.029,0.036,-0.189
74,0.03,0.034,-0.185
75,0.031,0.033,-0.18
76,0.031,0.033,-0.173
77,0.036,0.034,-0.163
78,0.042,0.036,-0.149
79,0.045,0.038,-0.13
80,0.051,0.041,-0.106
81,0.049,0.045,-0.072
82,0.053,0.049,-0.028
83,0.056,0.052,0.03
84,0.064,0.052,0.102
85,0.078,0.05,0.184
86,0.066,0.048,0.262
87,0.035,0.046,0.322
88,0.013,0.044,0.351
89,0.028,0.041,0.348
90,0.058,0.037,0.312
91,0.056,0.034,0.243
92,0.033,0.03,0.16
93,0.016,0.025,0.082
94,0.012,0.02,0.018
95,0.01,0.014,-0.037
96,0.007,0.009,-0.08
97,-0.0,0.004,-0.112
98,0.001,0.0,-0.13
99,-0.003,-0.003,-0.144
100,-0.01,-0.004,-0.153
101,-0.01,-0.005,-0.155
102,-0.007,-0.005,-0.153
103,-0.004,-0.005,-0.151
104,-0.006,-0.004,-0.148
105,-0.003,-0.002,-0.141
106,-0.004,0.0,-0.135
107,-0.007,0.003,-0.126
108,-0.004,0.005,-0.111
109,-0.001,0.008,-0.091
110,0.001,0.01,-0.067
111,0.005,0.011,-0.032
112,0.012,0.012,0.014
113,0.015,0.013,0.071
114,0.018,0.015,0.133
115,0.022,0.015,0.192
116,0.037,0.014,0.254
117,0.052,0.012,0.299
118,0.045,0.009,0.311
119,0.02,0.006,0.28
120,-0.003,0.002,0.222
121,-0.013,-0.002,0.158
122,-0.017,-0.007,0.091
123,-0.024,-0.012,0.029
124,-0.031,-0.018,-0.026
125,-0.032,-0.023,-0.07
126,-0.036,-0.029,-0.106
127,-0.037,-0.034,-0.131
128,-0.041,-0.039,-0.152
129,-0.052,-0.044,-0.167
130,-0.051,-0.049,-0.172
131,-0.051,-0.053,-0.174
132,-0.058,-0.057,-0.176
133,-0.061,-0.06,-0.175
134,-0.064,-0.062,-0.172
135,-0.065,-0.063,-0.166
136,-0.06,-0.063,-0.156
137,-0.06,-0.063,-0.144
138,-0.059,-0.061,-0.127
139,-0.058,-0.059,-0.105
140,-0.058,-0.057,-0.075
141,-0.058,-0.055,-0.04
142,-0.053,-0.052,0.005
143,-0.045,-0.051,0.06
144,-0.042,-0.05,0.117
145,-0.047,-0.048,0.171
146,-0.054,-0.047,0.213
147,-0.051,-0.045,0.242
148,-0.046,-0.044,0.241
149,-0.038,-0.042,0.214
150,-0.041,-0.041,0.166
151,-0.042,-0.04,0.116
152,-0.039,-0.04,0.065
153,-0.033,-0.04,0.018
154,-0.029,-0.04,-0.023
155,-0.035,-0.041,-0.062
156,-0.038,-0.041,-0.089
157,-0.041,-0.042,-0.11
158,-0.047,-0.043,-0.127
159,-0.05,-0.043,-0.137
160,-0.047,-0.044,-0.142
161,-0.044,-0.044,-0.144
162,-0.044,-0.045,-0.144
163,-0.04,-0.045,-0.14
164,-0.044,-0.044,-0.138
165,-0.048,-0.044,-0.133
166,-0.052,-0.044,-0.127
167,-0.051,-0.043,-0.114
168,-0.045,-0.042,-0.095
169,-0.044,-0.041,-0.071
170,-0.043,-0.04,-0.04
171,-0.037,-0.039,0.003
172,-0.039,-0.037,0.051
173,-0.038,-0.035,0.103
174,-0.032,-0.033,0.155
175,-0.027,-0.032,0.205
176,-0.024,-0.031,0.244
177,-0.029,-0.03,0.261
178,-0.026,-0.028,0.252
179,-0.021,-0.028,0.222
180,-0.031,-0.028,0.171
181,-0.023,-0.028,0.12
182,-0.023,-0.029,0.068
183,-0.027,-0.029,0.019
184,-0.031,-0.03,-0.022
185,-0.03,-0.031,-0.055
186,-0.036,-0.032,-0.084
187,-0.033,-0.033,-0.103
188,-0.03,-0.033,-0.116
189,-0.029,-0.034,-0.124
190,-0.036,-0.034,-0.132
191,-0.037,-0.034,-0.136
192,-0.034,-0.034,-0.137
193,-0.04,-0.033,-0.139
194,-0.041,-0.032,-0.136
195,-0.04,-0.031,-0.131
196,-0.036,-0.029,-0.121
197,-0.033,-0.028,-0.108
198,-0.027,-0.026,-0.085
199,-0.022,-0.024,-0.056
200,-0.023,-0.021,-0.021
201,-0.021,-0.019,0.022
202,-0.014,-0.017,0.074
203,-0.008,-0.015,0.131
204,-0.013,-0.014,0.185
205,-0.008,-0.013,0.232
206,-0.003,-0.011,0.263
207,0.001,-0.011,0.269
208,0.0,-0.011,0.247
209,-0.01,-0.011,0.202
210,-0.017,-0.011,0.148
211,-0.019,-0.013,0.093
212,-0.016,-0.015,0.042
213,-0.013,-0.016,-0.006
214,-0.019,-0.018,-0.048
215,-0.021,-0.019,-0.081
216,-0.02,-0.021,-0.105
217,-0.022,-0.023,-0.122
218,-0.027,-0.025,-0.136
219,-0.027,-0.027,-0.144
220,-0.029,-0.028,-0.151
221,-0.031,-0.029,-0.156
222,-0.035,-0.03,-0.159
223,-0.035,-0.03,-0.16
224,-0.032,-0.029,-0.158
225,-0.033,-0.029,-0.155
226,-0.031,-0.027,-0.146
227,-0.026,-0.025,-0.13
228,-0.026,-0.023,-0.109
229,-0.023,-0.021,-0.078
230,-0.018,-0.018,-0.036
231,-0.017,-0.015,0.014
232,-0.014,-0.013,0.07
233,-0.002,-0.011,0.133
234,0.009,-0.009,0.194
235,-0.001,-0.008,0.242
236,-0.012,-0.006,0.264
237,-0.025,-0.005,0.258
238,-0.018,-0.005,0.23
239,0.002,-0.005,0.188
240,0.013,-0.004,0.132
241,0.011,-0.003,0.073
242,-0.002,-0.004,0.015
243,-0.004,-0.006,-0.029
244,-0.005,-0.009,-0.065
245,-0.009,-0.013,-0.095
246,-0.013,-0.016,-0.116
247,-0.018,-0.019,-0.131
248,-0.021,-0.022,-0.142
249,-0.027,-0.024,-0.15
250,-0.029,-0.026,-0.156
251,-0.029,-0.027,-0.16
252,-0.03,-0.027,-0.162
253,-0.031,-0.027,-0.163
254,-0.031,-0.026,-0.162
255,-0.032,-0.025,-0.157
256,-0.025,-0.023,-0.143
257,-0.024,-0.02,-0.123
258,-0.024,-0.017,-0.095
259,-0.021,-0.014,-0.057
260,-0.02,-0.011,-0.008
261,-0.018,-0.008,0.052
262,-0.012,-0.004,0.124
263,-0.019,0.001,0.196
264,-0.013,0.006,0.266
265,0.014,0.01,0.325
266,0.053,0.013,0.356
267,0.068,0.016,0.342
268,0.047,0.02,0.284
269,0.026,0.021,0.208
270,0.016,0.022,0.135
271,0.018,0.022,0.066
272,0.024,0.023,0.007
273,0.022,0.024,-0.042
274,0.024,0.026,-0.076
275,0.02,0.026,-0.102
276,0.016,0.026,-0.123
277,0.019,0.025,-0.137
278,0.021,0.024,-0.145
279,0.02,0.023,-0.151
280,0.017,0.022,-0.158
281,0.017,0.023,-0.162
282,0.02,0.023,-0.164
283,0.022,0.024,-0.165
284,0.023,0.025,-0.163
285,0.025,0.028,-0.155
286,0.033,0.03,-0.136
287,0.034,0.034,-0.111
288,0.038,0.038,-0.074
289,0.038,0.043,-0.026
290,0.042,0.048,0.036
291,0.052,0.054,0.112
292,0.073,0.057,0.2
293,0.081,0.06,0.286
294,0.066,0.062,0.356
295,0.039,0.064,0.391
296,0.025,0.066,0.385
297,0.053,0.067,0.351
298,0.087,0.067,0.286
299,0.103,0.069,0.202
300,0.09,0.071,0.114
301,0.083,0.07,0.039
302,0.078,0.067,-0.02
303,0.07,0.062,-0.067
304,0.059,0.058,-0.104
305,0.053,0.055,-0.128
306,0.05,0.051,-0.143
307,0.049,0.049,-0.152
308,0.045,0.047,-0.157
309,0.04,0.045,-0.16
310,0.043,0.045,-0.16
311,0.04,0.046,-0.162
312,0.039,0.047,-0.162
313,0.042,0.048,-0.159
314,0.043,0.051,-0.151
315,0.044,0.054,-0.135
316,0.044,0.058,-0.111
317,0.048,0.062,-0.076
318,0.051,0.065,-0.029
319,0.056,0.067,0.033
320,0.062,0.07,0.115
321,0.057,0.073,0.208
322,0.045,0.078,0.301
323,0.062,0.081,0.393
324,0.121,0.083,0.479
325,0.171,0.084,0.523
326,0.161,0.084,0.491
327,0.108,0.084,0.404
328,0.077,0.081,0.301
329,0.072,0.076,0.206
330,0.073,0.071,0.117
331,0.063,0.067,0.039
332,0.053,0.063,-0.022
333,0.046,0.059,-0.066
334,0.04,0.054,-0.097
335,0.037,0.049,-0.117
336,0.035,0.044,-0.129
337,0.031,0.04,-0.136
338,0.028,0.036,-0.142
339,0.022,0.034,-0.148
340,0.02,0.033,-0.152
341,0.027,0.032,-0.152
342,0.03,0.033,-0.153
343,0.036,0.035,-0.148
344,0.037,0.039,-0.139
345,0.037,0.043,-0.122
346,0.044,0.048,-0.092
347,0.055,0.054,-0.047
348,0.053,0.062,0.011
349,0.058,0.071,0.087
350,0.075,0.077,0.181
351,0.103,0.081,0.293
352,0.129,0.083,0.409
353,0.111,0.085,0.494
354,0.066,0.088,0.535
355,0.057,0.089,0.524
356,0.091,0.089,0.471
357,0.122,0.089,0.385
358,0.119,0.09,0.273
359,0.096,0.089,0.158
360,0.083,0.084,0.065
361,0.073,0.077,-0.01
362,0.068,0.069,-0.07
363,0.06,0.062,-0.113
364,0.053,0.056,-0.143
365,0.051,0.051,-0.162
366,0.047,0.046,-0.175
367,0.041,0.043,-0.185
368,0.04,0.041,-0.191
369,0.037,0.041,-0.196
370,0.036,0.041,-0.2
371,0.033,0.043,-0.204
372,0.033,0.045,-0.205
373,0.038,0.048,-0.201
374,0.044,0.052,-0.188
375,0.045,0.058,-0.17
376,0.043,0.064,-0.14
377,0.041,0.07,-0.098
378,0.047,0.077,-0.034
379,0.058,0.082,0.049
380,0.065,0.087,0.144
381,0.071,0.092,0.238
382,0.105,0.095,0.335
383,0.162,0.097,0.42
384,0.2,0.098,0.457
385,0.162,0.098,0.404
386,0.102,0.096,0.306
387,0.074,0.093,0.201
388,0.066,0.089,0.099
389,0.063,0.083,0.002
390,0.055,0.076,-0.08
391,0.044,0.068,-0.141
392,0.043,0.059,-0.183
393,0.039,0.05,-0.213
394,0.038,0.041,-0.233
395,0.042,0.033,-0.242
396,0.033,0.025,-0.249
397,0.027,0.02,-0.253
398,0.021,0.018,-0.254
399,0.019,0.018,-0.255
400,0.024,0.024,-0.251
