gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1411,1058,1.43870484828949,16.7660255432129,96.2175750732422,3670176,1412,777,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-04-13 18:41:42.877238,97.05130386334073,46.60232869403504,40.03151143862598,0.0004520915699762327,5.0,-46.6,1.646109783506203,-47.12,2.5824,3.3238,3.9038,0.6026,0.8578,0.867,0
102595,npp,663,399,1.67147696018219,16.7643432617188,96.216194152832,3670176,664,226,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-04-14 18:22:48.965082,95.62425824386051,63.36754860988749,52.30693201843387,8.924024438463083e-10,2.0,-63.37,2.7445598364131496,-63.62,4.0956,4.9872,5.7771,0.4016,0.7949,0.6713,0
102724,npp,1948,3261,1.12842917442322,16.7632446289062,96.2189102172852,3670176,1947,2604,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-04-15 19:44:24.991690,-77.5006778113893,53.852603459557876,45.63223384735736,1.738142431879458e-05,15.0,53.86,1.9513309067639726,53.43,2.5979,3.4807,4.0579,0.5755,0.7975,0.6494,0
103083,npp,2869,1280,1.45075964927673,16.7694606781006,96.2161865234375,3670176,2870,958,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-04-18 18:47:57.506663,97.49116602483174,38.62744639338936,33.54635314093875,1.1537883104718424e-23,6.0,-38.65,1.357151599901897,-39.15,2.0788,2.9718,3.5778,0.674,0.8822,0.9778,0
103202,npp,2125,616,1.58407771587372,16.7685928344727,96.2138061523438,3670176,2123,401,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-04-19 18:29:03.597635,95.8661679329612,58.74999156072641,49.181726397103105,1.1211240720156784e-27,3.0,-58.76,2.253202848596432,-59.09,3.8637,4.7665,5.5563,0.4202,0.5906,0.6657,0
103331,npp,315,3476,2.12423968315125,16.7639999389648,96.2169876098633,3670176,314,2818,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-04-20 19:50:37.849974,-77.14180459597773,59.14167733454208,49.461120228068964,6.667123741726628e-26,16.0,59.16,2.3545700244418297,58.8,3.1762,3.948,4.7277,0.5073,1.2284,1.0777,0
103686,npp,1251,1501,0.928419053554535,16.7667407989502,96.2198638916016,3670176,1252,1125,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-04-23 18:54:12.156725,98.41010601061932,29.049960824320895,25.458352033205447,1.0664705659338933e-27,7.0,-29.07,1.184412938166907,-29.73,1.7022,2.5054,3.3152,0.7995,0.6716,0.7423,0
133842,npp,2013,1924,1.036876380443573,16.7635345458984,96.2171630859375,3670176,2013,1496,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-08-23 19:05:41.871260,91.96710595479843,6.465065037864036,5.720555277276256,3.852122053510162e-22,9.0,-6.38,1.0,-6.32,1.4095,2.003,2.8614,1.0,1.0369,1.0369,0
143235,npp,3009,1255,1.22872018814087,16.7662715911865,96.218505859375,3670176,3011,935,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-10-11 18:46:28.879552,97.48241593669803,39.62308485582856,34.36701295369835,6.794361142338205e-14,6.0,-39.61,1.4276677814245327,-39.15,2.0788,2.9718,3.5778,0.674,0.7821,0.8282,0
143835,npp,2856,2794,0.859179258346558,16.7643337249756,96.2142028808594,3670176,2856,2249,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-10-14 19:30:26.184300,-77.83731297616391,38.83571443434874,33.71688112573469,1.1124581344698254e-27,13.0,38.82,1.4276677814245327,39.27,1.6731,2.857,3.3863,0.7011,0.6036,0.6024,0
144028,npp,2160,2137,0.79157692193985,16.7639484405518,96.2127456665039,3670176,2160,1700,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-10-15 19:11:37.679967,-72.64149859467415,6.029520231363604,5.3348761311266415,3.2453083617144884e-33,10.0,5.97,1.0,6.55,1.545,2.0699,2.6407,0.9677,0.7247,0.766,0
144221,npp,1447,1478,1.20300841331482,16.7686080932617,96.2143630981445,3670176,1447,1109,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-10-16 18:52:49.177677,97.99121213829487,30.161536985055523,26.40571718918686,1.5999781974970494e-33,7.0,-30.16,1.184412938166907,-29.73,1.7022,2.5054,3.3152,0.7995,0.9034,0.9618,0
144634,npp,1969,3668,1.56560516357422,16.7670307159424,96.2164001464844,3670176,1973,2970,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-10-18 19:55:31.431553,-77.24901422843377,63.16188794321532,52.17001484147654,5.0394822380432e-32,17.0,63.17,2.7445598364131496,63.275,3.0116,4.2532,5.2009,0.4709,1.0237,0.7373,0
144831,npp,1295,3017,0.901857078075409,16.7654056549072,96.2175521850586,3670176,1293,2428,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-10-19 19:36:44.706318,-77.8405982967402,46.724824689058565,40.12564368040742,1.9448359840216947e-29,14.0,46.73,1.646109783506203,47.005,2.8001,3.0911,3.561,0.648,0.6731,0.5844,0
145028,npp,603,2358,0.697378873825073,16.769962310791,96.2152481079102,3670176,603,1905,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-10-20 19:17:57.985731,-77.95652560442224,18.453352622557947,16.270830576535733,1.2851148662377203e-24,11.0,18.46,1.0442604737599883,18.9,1.5102,2.4136,2.7171,0.8299,0.3595,0.5787,0
148953,npp,413,3242,1.0956011414527889,16.7644004821777,96.213508605957,3670176,411,2583,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-11-09 19:43:10.509432,-77.65914986303966,53.34895882637578,45.24695352358695,3.6761261043848554e-05,15.0,53.35,1.9513309067639726,53.43,2.5979,3.4807,4.0579,0.5755,0.7807,0.6305,0
149155,npp,2796,2582,0.581021428108215,16.7657794952393,96.2134704589844,3670176,2795,2087,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-11-10 19:24:23.800913,-78.33930137331627,29.73052619874009,26.037461233254394,1.322129040751803e-13,12.0,29.74,1.184412938166907,29.88,1.5047,2.3766,2.6942,0.8428,0.487,0.4897,0
149345,npp,2091,1924,0.639933586120605,16.7635879516602,96.21826171875,3670176,2091,1495,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-11-11 19:05:35.312255,95.96740475579809,6.383579218766104,5.647692136395462,8.636797280958494e-22,9.0,-6.38,1.0,-6.32,1.4095,2.003,2.8614,1.0,0.6399,0.6399,0
151221,npp,1989,2365,0.578025192022324,16.7678737640381,96.2196426391602,3670176,1989,1911,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-11-21 19:18:10.774804,-79.29586755543495,18.831498620259698,16.601805363386585,1.4050152161736408e-10,11.0,18.85,1.0442604737599883,18.9,1.5102,2.4136,2.7171,0.8299,0.2452,0.4797,0
154213,npp,1908,1703,0.5570276975631709,16.7700061798096,96.2136001586914,3670176,1909,1292,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-12-08 18:59:20.738537,97.94954895214745,18.84652229183709,16.615464760496646,1.8568356468797323e-07,8.0,-18.86,1.0442604737599883,-18.59,1.9164,2.3928,3.0324,0.8371,0.245,0.4663,0
154406,npp,1178,1039,0.622594952583313,16.7655944824219,96.2177505493164,3670176,1178,764,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-12-09 18:40:28.636977,96.72152007468723,47.19439484232809,40.49862668122743,5.749477746976338e-16,5.0,-47.22,1.646109783506203,-47.12,2.5824,3.3238,3.9038,0.6026,0.362,0.3752,0
154607,npp,432,379,1.62230157852173,16.7642192840576,96.2148666381836,3670176,437,214,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-12-10 18:21:34.752968,95.37884242809363,63.72780887885879,52.53785020696105,1.1095694218629738e-23,2.0,-63.75,2.7445598364131496,-63.62,4.0956,4.9872,5.7771,0.4016,0.777,0.6516,0
154621,npp,2395,3885,1.65385258197784,16.765697479248,96.2155685424805,3670176,2394,3109,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-12-10 20:01:57.576869,-76.35637412380669,67.12562752419079,54.65190063474687,2.0931680258810454e-14,18.0,67.1,3.1865100272627664,67.16,4.3654,5.1314,5.8693,0.3903,0.9117,0.6456,0
154819,npp,1721,3241,0.691521108150482,16.7634334564209,96.2164764404297,3670176,1721,2582,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-12-11 19:43:12.586326,-77.8017370982943,53.34893496795322,45.253103713085515,8.634497776194904e-23,15.0,53.32,1.9513309067639726,53.43,2.5979,3.4807,4.0579,0.5755,0.5736,0.3979,0
155011,npp,1028,2581,0.485324084758759,16.7663612365723,96.2179183959961,3670176,1028,2086,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-12-12 19:24:25.816573,-79.23608546247335,29.709509361423834,26.022423443285476,4.1552150983585026e-30,12.0,29.69,1.184412938166907,29.88,1.5047,2.3766,2.6942,0.8428,0.4062,0.409,0
155191,npp,319,1921,0.688843607902527,16.7652378082275,96.2189102172852,3670176,319,1493,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-12-13 19:05:35.484555,93.21105269384383,6.568479214781453,5.811822192027484,6.323726261952421e-34,9.0,-6.55,1.0,-6.32,1.4095,2.003,2.8614,1.0,0.6888,0.6888,0
155372,npp,2649,1260,0.83234828710556,16.7696533203125,96.2161254882812,3670176,2649,940,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-12-14 18:46:45.153614,97.39083393641266,39.37853272934599,34.1675439677422,2.056425449411857e-33,6.0,-39.42,1.4276677814245327,-39.15,2.0788,2.9718,3.5778,0.674,0.5044,0.561,0
155557,npp,1908,598,0.836979746818542,16.7678909301758,96.2202377319336,3670176,1910,384,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-12-15 18:27:53.045807,96.46126073393056,59.13807275917494,49.45241988381536,3.299598659967078e-31,3.0,-59.18,2.3545700244418297,-59.09,3.8637,4.7665,5.5563,0.4202,0.3341,0.3517,0
155937,npp,2485,2799,0.491649746894836,16.7698726654053,96.2145690917969,3670176,2486,2253,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-12-17 19:30:40.546540,-78.94083395355634,39.02845823127991,33.87965276367131,5.363705822357306e-28,13.0,39.0,1.4276677814245327,39.27,1.6731,2.857,3.3863,0.7011,0.3462,0.3447,0
156479,npp,324,814,0.659795224666595,16.7658271789551,96.2179870605469,3670176,325,602,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-12-20 18:34:09.518834,96.6853851208887,53.765918980599984,45.56314958850224,1.6422670095286493e-08,4.0,-53.8,1.9513309067639726,-53.61,2.4202,4.0822,4.7435,0.4907,0.2491,0.3237,0
156672,npp,1564,3669,0.978852570056915,16.7662601470947,96.2162628173828,3670176,1562,2971,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-12-21 19:55:40.230105,-76.91401995521079,63.212871251820765,52.21164805430576,1.3453606906310986e-11,17.0,63.19,2.7445598364131496,63.275,3.0116,4.2532,5.2009,0.4709,0.81,0.461,0
156852,npp,866,3019,0.778029918670654,16.7680568695068,96.2165679931641,3670176,868,2430,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2012-12-22 19:36:55.235064,-78.82833545091292,46.81895283486781,40.20519786709921,0.0002860424414730335,14.0,46.79,1.646109783506203,47.005,2.8001,3.0911,3.561,0.648,0.5978,0.5042,0
169262,npp,1456,3012,0.725412487983704,16.7651138305664,96.2133636474609,3670176,1459,2426,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-01-07 19:36:47.461299,-77.90644073354908,46.58939075672143,40.023290353805294,1.1963794907132467e-08,14.0,46.57,1.646109783506203,47.005,2.8001,3.0911,3.561,0.648,0.5659,0.4701,0
169440,npp,754,2353,0.868017673492432,16.7702732086182,96.214485168457,3670176,755,1901,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-01-08 19:18:00.703483,-80.03394659586547,18.203056749617776,16.053719109156287,3.4542488362645776e-17,11.0,18.19,1.0442604737599883,18.9,1.5102,2.4136,2.7171,0.8299,0.5229,0.7204,0
169621,npp,37,1694,0.472804188728333,16.7638282775879,96.2198944091797,3670176,37,1282,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-01-09 18:59:10.392170,98.3576925565716,19.32499826029064,17.034588129125833,7.307234696050723e-25,8.0,-19.36,1.0442604737599883,-18.59,1.9164,2.3928,3.0324,0.8371,0.1644,0.3958,0
169799,npp,2374,1028,0.857678890228271,16.7701244354248,96.2148742675781,3670176,2375,756,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-01-10 18:40:18.302369,97.09987931279234,47.538653212386905,40.77305368108728,7.274845104745707e-31,5.0,-47.57,1.646109783506203,-47.12,2.5824,3.3238,3.9038,0.6026,0.5048,0.5169,0
169981,npp,1609,369,0.862593054771423,16.7652072906494,96.2187271118164,3670176,1609,205,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-01-11 18:21:24.431253,95.71917717389317,63.91425211335059,52.660751855942124,3.944448169200969e-35,2.0,-63.95,2.7445598364131496,-63.62,4.0956,4.9872,5.7771,0.4016,0.5002,0.3464,0
169993,npp,517,3876,1.2523421049118,16.7660884857178,96.2163238525391,3670176,519,3102,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-01-11 20:01:47.255560,-76.66185151163837,66.97102193704369,54.56344934565603,2.1330349530049107e-31,18.0,66.94,3.1865100272627664,67.16,4.3654,5.1314,5.8693,0.3903,0.7857,0.4888,0
170167,npp,2894,3230,1.101857841014862,16.7693881988525,96.2183609008789,3670176,2892,2569,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-01-12 19:43:00.499195,-77.64063846206929,53.05597247787177,45.03556800447818,6.066654657037405e-33,15.0,53.03,1.9513309067639726,53.43,2.5979,3.4807,4.0579,0.5755,0.7839,0.6341,0
170350,npp,2198,2570,0.713051736354828,16.7678661346436,96.2189254760742,3670176,2198,2078,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-01-13 19:24:13.737899,-79.09222794193042,29.19163360353599,25.580177143693064,7.720884661695105e-33,12.0,29.18,1.184412938166907,29.88,1.5047,2.3766,2.6942,0.8428,0.5984,0.601,0
170531,npp,1485,1909,0.684289157390594,16.7689037322998,96.215705871582,3670176,1485,1482,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-01-14 19:05:23.417409,94.95797341416947,7.248678460828789,6.413190343326823,8.013416757482863e-31,9.0,-7.25,1.0,-6.32,1.4095,2.003,2.8614,1.0,0.6843,0.6843,0
170716,npp,759,1248,0.832381010055542,16.7645130157471,96.2147445678711,3670176,759,930,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-01-15 18:46:33.093027,97.7558906028665,39.836924591464914,34.54716186200893,7.864100203632806e-27,6.0,-39.87,1.4276677814245327,-39.15,2.0788,2.9718,3.5778,0.674,0.5044,0.561,0
170898,npp,31,586,0.606328248977661,16.7679252624512,96.2174758911133,3670176,36,375,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-01-16 18:27:40.989365,96.33145284398056,59.42414703804981,49.65325108216552,3.9499460356852676e-21,3.0,-59.45,2.3545700244418297,-59.09,3.8637,4.7665,5.5563,0.4202,0.2362,0.2548,0
171092,npp,1313,3446,1.81555783748627,16.7661762237549,96.2173004150391,3670176,1316,2792,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-01-17 19:49:18.824324,-77.6773463842524,58.489737304698174,49.00114398527232,6.12974624195471e-23,16.0,58.47,2.253202848596432,58.8,3.1762,3.948,4.7277,0.5073,1.0566,0.9211,0
171453,npp,3005,2133,0.690874576568604,16.7678031921387,96.2136993408203,3670176,3005,1696,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-01-19 19:11:45.282464,-68.24147337921256,5.9189690839792535,5.237782089851099,8.963005516993626e-10,10.0,5.74,1.0,6.55,1.545,2.0699,2.6407,0.9677,0.624,0.6686,0
174421,npp,768,2143,0.710309386253357,16.7688789367676,96.2199401855469,3670176,768,1705,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-02-04 19:12:05.708046,-72.5776967413334,6.399694881115898,5.662413361075018,0.00020669214927065337,10.0,6.32,1.0,6.55,1.545,2.0699,2.6407,0.9677,0.6434,0.6874,0
174612,npp,61,1483,0.716946482658386,16.7665863037109,96.2188949584961,3670176,61,1112,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-02-05 18:53:17.143939,97.41720942392982,29.894811576305646,26.179032928605565,5.2430767102382075e-12,7.0,-29.92,1.184412938166907,-29.73,1.7022,2.5054,3.3152,0.7995,0.493,0.5732,0
174800,npp,2410,817,0.953655004501343,16.764591217041,96.2148056030273,3670176,2409,606,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-02-06 18:34:26.797744,96.304019642483,53.699596185503495,45.50948753307505,4.8772184612325107e-20,4.0,-53.72,1.9513309067639726,-53.61,2.4202,4.0822,4.7435,0.4907,0.3997,0.4679,0
174995,npp,1671,165,1.74642086029053,16.7688846588135,96.2203140258789,3670176,1672,79,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-02-07 18:15:34.670728,95.32012011214384,67.58339865830862,54.91056815560204,1.0700300043758044e-26,1.0,-67.61,3.1865100272627664,-67.55,4.2294,5.0777,5.9661,0.3945,0.9576,0.6889,0
175010,npp,592,3671,1.22590124607086,16.7636833190918,96.2149429321289,3670176,588,2972,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-02-07 19:55:59.272227,-76.72599644187832,63.26352633937163,52.23961283242433,1.8158076549115093e-18,17.0,63.23,2.7445598364131496,63.275,3.0116,4.2532,5.2009,0.4709,0.9,0.5773,0
175388,npp,2294,2364,0.661881804466248,16.7636203765869,96.2160949707031,3670176,2294,1910,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-02-09 19:18:29.247678,-79.96192542001138,18.824372614943663,16.59585185457509,2.0287782728194763e-31,11.0,18.79,1.0442604737599883,18.9,1.5102,2.4136,2.7171,0.8299,0.3255,0.5493,0
175577,npp,1591,1706,1.72739195823669,16.7688236236572,96.2206497192383,3670176,1591,1293,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-02-10 18:59:40.673045,97.53494377326396,18.67803411901565,16.467661278791894,8.868402617862102e-34,8.0,-18.7,1.0442604737599883,-18.59,1.9164,2.3928,3.0324,0.8371,1.3658,1.446,0
175964,npp,139,384,2.34579873085022,16.7679996490479,96.216667175293,3670176,138,216,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-02-12 18:21:58.186340,95.7266697682783,63.6239260648803,52.46499591125577,5.221440728278948e-30,2.0,-63.66,2.7445598364131496,-63.62,4.0956,4.9872,5.7771,0.4016,1.0406,0.9421,0
175976,npp,2102,3888,7.90541791915894,16.7667369842529,96.2186660766602,3670176,2103,3109,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-02-12 20:02:21.008219,-76.63398194109622,67.18672058552865,54.682570193005354,2.3966057461062407e-31,18.0,67.15,3.1865100272627664,67.16,4.3654,5.1314,5.8693,0.3903,2.8735,3.0858,0
176554,npp,46,1926,0.799046874046326,16.7683639526367,96.2150344848633,3670176,46,1498,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-02-15 19:06:02.382411,94.12264294278093,6.269336002903607,5.546862610318469,1.7429378421913702e-21,9.0,-6.26,1.0,-6.32,1.4095,2.003,2.8614,1.0,0.799,0.799,0
176748,npp,2405,1268,1.87141227722168,16.7662620544434,96.2196884155273,3670176,2406,947,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-02-16 18:47:13.795915,97.30180025207643,39.10494762937136,33.93753191471881,2.7498796857127477e-15,6.0,-39.12,1.4276677814245327,-39.15,2.0788,2.9718,3.5778,0.674,1.2322,1.2613,0
177163,npp,2947,3436,0.861786901950836,16.7683525085449,96.2135772705078,3670176,2949,2783,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-02-18 19:49:57.659551,-77.36015109115866,58.833324978990575,49.237376058464804,2.9324064465055586e-11,16.0,58.24,2.253202848596432,58.8,3.1762,3.948,4.7277,0.5073,0.6333,0.4372,0
177358,npp,2277,2807,0.749015212059021,16.7683391571045,96.2160568237305,3670176,2278,2260,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-02-19 19:31:12.622342,-78.8789635044964,39.325123545123,34.1212399910932,0.00017927836620310574,13.0,39.31,1.4276677814245327,39.27,1.6731,2.857,3.3863,0.7011,0.5265,0.5251,0
180362,npp,688,3467,2.0533888339996302,16.765308380127,96.2135009765625,3670176,692,2812,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-03-06 19:50:15.763375,-76.99778368331347,58.98166565100701,49.340745006196826,5.652125913229162e-05,16.0,58.96,2.3545700244418297,58.8,3.1762,3.948,4.7277,0.5073,1.1984,1.0418,0
180558,npp,14,2814,1.14588618278503,16.765926361084,96.2161331176758,3670176,13,2266,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-03-07 19:31:30.719541,-78.0834479591203,39.582037521387086,34.33366167300761,9.4607151524621e-13,13.0,39.57,1.4276677814245327,39.27,1.6731,2.857,3.3863,0.7011,0.8044,0.8034,0
181155,npp,949,833,1.57901656627655,16.7681159973145,96.2152633666992,3670176,950,624,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-03-10 18:35:04.918012,96.56695628387467,53.29193511971582,45.201613623787736,6.901105703031394e-31,4.0,-53.29,1.9513309067639726,-53.61,2.4202,4.0822,4.7435,0.4907,0.7202,0.7748,0
181350,npp,211,181,2.23001027107239,16.7671909332275,96.2203598022461,3670176,214,88,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-03-11 18:16:12.762208,95.48357582643655,67.33506709801242,54.7613844492933,4.2945362010126655e-34,1.0,-67.34,3.1865100272627664,-67.55,4.2294,5.0777,5.9661,0.3945,1.1093,0.8797,0
181363,npp,2201,3685,1.87711715698242,16.7659912109375,96.2169647216797,3670176,2201,2982,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-03-11 19:56:37.362453,-76.94091050949883,63.53227845731311,52.410978831329444,3.512351411320019e-30,17.0,63.5,2.7445598364131496,63.275,3.0116,4.2532,5.2009,0.4709,1.1373,0.884,0
181566,npp,1533,3036,1.5115841627121,16.7642040252686,96.2159729003906,3670176,1532,2442,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-03-12 19:37:52.326089,-78.08368071887823,47.369178224517256,40.635740964711324,3.809857413269316e-31,14.0,47.35,1.646109783506203,47.005,2.8001,3.0911,3.561,0.648,1.0435,0.9795,0
181765,npp,847,2377,1.3733549118042,16.7660865783691,96.2148132324219,3670176,847,1922,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-03-13 19:19:05.512694,-77.91048121006762,19.52602548396512,17.208452768007124,1.0638721615976594e-30,11.0,19.51,1.0837787002826917,18.9,1.5102,2.4136,2.7171,0.8299,1.0432,1.1397,0
181964,npp,145,1720,0.744668245315552,16.7677688598633,96.2156295776367,3670176,145,1306,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-03-14 19:00:18.694490,98.6921750914436,17.93486703015787,15.816897834868646,1.0196989668819626e-28,8.0,-17.93,1.0442604737599883,-18.59,1.9164,2.3928,3.0324,0.8371,0.4247,0.6234,0
182163,npp,2499,1058,1.41415750980377,16.7645626068115,96.2197875976562,3670176,2500,777,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-03-15 18:41:28.315321,97.3968954753421,46.594332694092046,40.019144964408596,3.845266135097328e-25,5.0,-46.6,1.646109783506203,-47.12,2.5824,3.3238,3.9038,0.6026,0.8429,0.8522,0
182359,npp,1749,400,2.59486508369446,16.7650852203369,96.21923828125,3670176,1751,227,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-03-16 18:22:36.155683,96.13266257627522,63.33142311346496,52.27287242918708,4.158537669468128e-20,2.0,-63.35,2.7445598364131496,-63.62,4.0956,4.9872,5.7771,0.4016,1.1313,1.0422,0
182373,npp,653,3900,2.664137840271,16.7667903900146,96.2164001464844,3670176,651,3116,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-03-16 20:02:57.197053,-76.44073512992502,67.38802835615178,54.7984598379964,1.0390255470922791e-25,18.0,67.35,3.1865100272627664,67.16,4.3654,5.1314,5.8693,0.3903,1.2287,1.0399,0
183154,npp,955,1281,1.018007278442383,16.7669086456299,96.2152938842773,3670176,955,959,196611,3866787,2190,mmr_yangon_30_46,16.76666667,96.21666667,30,46,mmr_yangon,2013-03-20 18:47:49.886593,96.85670842855379,38.620199501642716,33.53628863054157,0.00037210076548730526,6.0,-38.61,1.357151599901897,-39.15,2.0788,2.9718,3.5778,0.674,0.5634,0.6861,0
