gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2088,2797,6.44266128540039,16.9437484741211,96.1017074584961,3670144,2088,2251,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-04-05 19:31:55.731912,-78.59939629989286,38.931731888238815,33.799311857779266,0.10890747032240698,13.0,38.93,1.4276677814245327,38.42,6.2469,8.161,11.5853,0.8328,5.5929,5.3655,3.5403764055003566,0
101605,npp,1383,2140,7.9014630317688,16.9415683746338,96.0989379882812,3670144,1383,1702,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-04-06 19:13:07.166679,-79.88788393719781,6.168873136456373,5.458613007958504,0.208892040453521,10.0,6.15,1.0,5.34,5.2406,6.7965,9.3732,1.0,7.9015,7.9015,4.4007870497658175,0
101728,npp,661,1480,8.41369915008545,16.9437656402588,96.100227355957,3670144,662,1110,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-04-07 18:54:16.824993,97.62284143413335,30.055244586799514,26.317810080165014,0.14747449082564795,7.0,-30.07,1.184412938166907,-30.73,5.8345,7.5901,9.9617,0.8954,7.4919,7.534,5.062551788083048,0
101849,npp,2995,815,10.5394630432129,16.9436054229736,96.1029281616211,3670144,2997,603,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-04-08 18:35:24.703693,96.61098325426053,53.765927817470136,45.562880503624434,0.09336938627476171,4.0,-53.77,1.9513309067639726,-54.18,9.2217,12.3681,15.5643,0.5495,5.8594,5.7916,4.226871066442557,0
101986,npp,1164,3668,5.85711097717285,16.9405479431152,96.0965270996094,3670144,1162,2971,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-04-09 19:56:55.401491,-76.82700306381541,63.15830570569667,52.17643467332066,0.06447218542516975,17.0,63.17,2.7445598364131496,62.87,8.447,10.6884,14.5786,0.6359,5.0362,3.7244,2.6439442106947593,0
102109,npp,481,3018,8.21433258056641,16.9436950683594,96.0990219116211,3670144,483,2429,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-04-10 19:38:10.385696,-78.80514498630839,46.76593338349242,40.163615674407346,0.03994084877799068,14.0,46.76,1.646109783506203,46.28,7.8252,9.9923,12.6251,0.6802,5.7164,5.5872,4.917852109784108,0
102352,npp,2120,1700,6.25655937194824,16.9420146942139,96.1011505126953,3670144,2120,1288,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-04-12 19:00:31.450197,97.77231442051111,19.022557155284968,16.770384502330973,0.00655034242861279,8.0,-19.03,1.0442604737599883,-19.815,6.2741,8.0339,11.4183,0.846,5.0945,5.2929,5.183126221551915,0
102474,npp,1387,1036,5.90698671340942,16.9393978118896,96.0995559692383,3670176,1386,761,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-04-13 18:41:39.318730,96.82025082888715,47.30179270441661,40.58595884634916,0.00043284666061017244,5.0,-47.31,1.646109783506203,-47.8,8.5733,11.1037,14.0605,0.6121,3.6395,3.6156,3.6156,0
102595,npp,637,378,10.6778125762939,16.9446506500244,96.0984268188477,3670176,635,212,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-04-14 18:22:45.406528,95.51307375758631,63.76935397992137,52.56692615981745,7.638497701453903e-10,2.0,-63.77,2.7445598364131496,-64.04,11.1016,14.5344,18.328,0.4676,5.3914,4.9931,4.9931,0
102602,npp,2602,3883,9.32969284057617,16.9440765380859,96.0984344482422,3670144,2601,3106,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-04-14 20:03:08.228902,-76.44904214448208,67.04492241438258,54.606447665597265,0.0015218693854655606,18.0,67.06,3.1865100272627664,66.78,9.1955,12.3829,15.6026,0.5489,5.8384,5.1207,5.09519578330176,0
102724,npp,1925,3238,8.8984956741333,16.9449462890625,96.099479675293,3670176,1926,2578,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-04-15 19:44:23.212410,-78.17809080156682,53.240775479981,45.17394568128371,1.5013990472015547e-05,15.0,53.24,1.9513309067639726,52.82,7.8975,10.0284,12.8257,0.6777,6.2175,6.0308,6.0308,0
102965,npp,502,1918,5.53596925735474,16.9417762756348,96.0975189208984,3670176,502,1490,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-04-17 19:06:46.073717,99.18088460441074,6.6873848080729745,5.917106693072137,1.9241462300597616e-18,9.0,-6.73,1.0,-7.48,5.5684,7.5374,9.2626,0.9017,4.7951,4.9918,4.9918,0
103083,npp,2845,1258,8.37938690185547,16.943962097168,96.1018600463867,3670176,2844,938,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-04-18 18:47:53.948146,96.5617106579026,39.487975123968134,34.25924574946627,1.1176892294646476e-23,6.0,-39.49,1.4276677814245327,-40.02,7.6904,9.9216,12.7554,0.685,5.7162,5.74,5.74,0
103202,npp,2101,597,14.020565032959,16.9415035247803,96.1021041870117,3670176,2102,383,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-04-19 18:29:01.818355,96.06122306794992,59.191705511650966,49.4912211800387,1.1370692085093405e-27,3.0,-59.2,2.3545700244418297,-59.51,10.6012,13.0107,16.3736,0.5224,7.2254,7.3241,7.3241,0
103331,npp,293,3453,4.0124876499176,16.9391117095947,96.0986328125,3670176,294,2798,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-04-20 19:50:36.070739,-77.67518227556232,58.63202796244099,49.10381126981437,6.696320467106525e-26,16.0,58.63,2.253202848596432,58.29,8.6423,10.8263,14.4844,0.6278,3.7725,2.519,2.519,0
103686,npp,1227,1479,4.87864637374878,16.9433574676514,96.1017913818359,3670176,1227,1109,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-04-23 18:54:08.598171,97.11933915227841,30.108605359366088,26.36462324299065,1.20945298267922e-27,7.0,-30.11,1.184412938166907,-30.73,5.8345,7.5901,9.9617,0.8954,4.5072,4.3686,4.3686,0
103928,npp,1726,3668,6.70189523696899,16.9387359619141,96.0995635986328,3670176,1723,2970,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-04-25 19:56:47.187019,-76.81197541185709,63.153822200619786,52.17582680127206,7.198493543556933e-26,17.0,63.17,2.7445598364131496,62.87,8.447,10.6884,14.5786,0.6359,5.344,4.2616,4.2616,0
104163,npp,338,2358,4.69529485702515,16.9425525665283,96.1020431518555,3670176,338,1904,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-04-27 19:19:13.625067,-80.18319788158432,18.459534933682555,16.278421981961365,4.962078785875543e-19,11.0,18.46,1.0442604737599883,17.69,5.3331,7.2054,10.4867,0.9433,4.3928,4.4289,4.4289,0
104279,npp,2691,1699,4.3513011932373,16.9416351318359,96.1027374267578,3670176,2691,1287,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-04-28 19:00:23.287512,98.82231938593846,19.064709329714503,16.807296417562416,1.6924058806791743e-13,8.0,-19.08,1.0442604737599883,-19.815,6.2741,8.0339,11.4183,0.846,3.27,3.6811,3.6811,0
106644,npp,152,2793,5.45184803009033,16.9421100616455,96.0973968505859,3670144,152,2248,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-05-07 19:31:37.750200,-78.61041092934974,38.77732985647067,33.672026514461365,0.10146452445049864,13.0,38.78,1.4276677814245327,38.42,6.2469,8.161,11.5853,0.8328,4.8989,4.5403,2.839908860337376,0
106863,npp,1773,1475,4.819495677948,16.93918800354,96.0961685180664,3670144,1772,1106,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-05-09 18:53:57.097141,97.36870435455869,30.28188514662522,26.51236077595693,0.04181508046929552,7.0,-30.3,1.184412938166907,-30.73,5.8345,7.5901,9.9617,0.8954,4.4573,4.3156,3.614842836653138,0
137988,npp,241,1462,3.80227303504944,16.9418773651123,96.1001815795898,3670176,242,1096,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-09-14 18:52:58.648124,98.11302286913713,30.912748883944897,27.049754414721086,1.2112207006372817e-26,7.0,-30.91,1.2365102219381485,-30.73,5.8345,7.5901,9.9617,0.8954,3.7332,3.4047,3.4047,0
143835,npp,2833,2772,6.00610446929932,16.9433078765869,96.0980529785156,3670176,2834,2228,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-10-14 19:30:24.405025,-78.2207058409886,37.94564150052398,32.97773936428936,1.0426623692601505e-27,13.0,37.94,1.357151599901897,38.42,6.2469,8.161,11.5853,0.8328,5.2087,5.0019,5.0019,0
144028,npp,2136,2116,4.57026147842407,16.9445991516113,96.1015014648438,3670176,2137,1679,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-10-15 19:11:35.900686,-74.80132158263937,4.767174691128542,4.21860931784225,3.1305065060738035e-33,10.0,4.76,1.0,5.34,5.2406,6.7965,9.3732,1.0,4.5703,4.5703,4.5703,0
144221,npp,1423,1456,7.5088472366333,16.9453544616699,96.0971908569336,3670176,1423,1092,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-10-16 18:52:45.619166,96.77340102524053,31.197372114339263,27.289663070947928,1.583894272549454e-33,7.0,-31.18,1.2365102219381485,-30.73,5.8345,7.5901,9.9617,0.8954,6.7308,6.7238,6.7238,0
144831,npp,1272,2994,8.26349830627441,16.9452209472656,96.0973510742188,3670176,1272,2412,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-10-19 19:36:42.927037,-78.14237297107225,45.96232543304822,39.519118433907835,2.0076154980161644e-29,14.0,45.98,1.5732132722552272,46.28,7.8252,9.9923,12.6251,0.6802,5.6976,5.6206,5.6206,0
145028,npp,581,2337,2.57136464118958,16.93918800354,96.0999145507812,3670176,581,1886,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-10-20 19:17:56.206450,-80.28184641982249,17.30390319955283,15.26469557983126,1.359676164261485e-24,11.0,17.31,1.0442604737599883,17.69,5.3331,7.2054,10.4867,0.9433,2.3589,2.4255,2.4255,0
146194,npp,1370,1899,3.63020253181458,16.9385356903076,96.1027374267578,3670144,1370,1471,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-10-26 19:05:26.263569,96.8073649665208,7.841746697467264,6.936226596658771,0.04288630167053269,9.0,-7.83,1.0,-7.48,5.5684,7.5374,9.2626,0.9017,2.8893,3.2734,2.554690798252849,0
146385,npp,649,1239,9.51528739929199,16.9429454803467,96.0987701416016,3670144,649,922,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-10-27 18:46:35.990904,96.85548050361983,40.23208080945241,34.867455304671054,0.09235761432806903,6.0,-40.21,1.4276677814245327,-40.02,7.6904,9.9216,12.7554,0.685,6.5119,6.5181,4.970326825737075,0
146576,npp,2985,580,11.0109920501709,16.9394607543945,96.1024017333984,3670144,2985,368,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-10-28 18:27:43.939428,95.8414290127992,59.60205123287727,49.767219153118106,0.16748637199214378,3.0,-59.58,2.3545700244418297,-59.51,10.6012,13.0107,16.3736,0.5224,5.9472,5.7519,2.9450830904246654,0
147159,npp,2861,2121,9.04340076446533,16.9416656494141,96.0991134643555,3670144,2861,1684,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-10-31 19:11:44.852627,-71.72768796182251,5.0902718612971904,4.504304096634028,0.14836177677300874,10.0,5.05,1.0,5.34,5.2406,6.7965,9.3732,1.0,9.0434,9.0434,6.5570822248400304,0
147535,npp,1414,798,11.2703351974487,16.9406299591064,96.0989456176758,3670144,1415,584,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-11-02 18:34:04.304887,96.61461855527831,54.2423857919018,45.91088627481978,0.07771768951500073,4.0,-54.23,1.9513309067639726,-54.18,9.2217,12.3681,15.5643,0.5495,6.2339,6.1933,4.890869703676775,0
147924,npp,1986,2999,2.98614287376404,16.9423580169678,96.0982055664062,3670144,1988,2416,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-11-04 19:36:51.925237,-78.50351860386374,46.12912462609301,39.65073806949122,0.04181284879544704,14.0,46.15,1.5732132722552272,46.28,7.8252,9.9923,12.6251,0.6802,2.3431,2.0311,1.3303802361132855,0
148121,npp,1292,2341,3.46874713897705,16.9382553100586,96.1005020141602,3670144,1291,1889,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-11-05 19:18:03.430163,-78.51822965110597,17.527111311487616,15.459974450439505,0.023368023423864164,11.0,17.53,1.0442604737599883,17.69,5.3331,7.2054,10.4867,0.9433,3.2183,3.2719,2.880287461562956,0
148334,npp,581,1683,4.77496910095215,16.9424514770508,96.0971755981445,3670144,581,1273,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-11-06 18:59:14.937143,97.6826745037206,19.973753172211225,17.59865355700746,0.009628721265789062,8.0,-19.95,1.0837787002826917,-19.815,6.2741,8.0339,11.4183,0.846,3.7895,4.0395,3.878137273319933,0
148548,npp,2926,1020,5.05906200408936,16.9394454956055,96.0979995727539,3670144,2924,750,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-11-07 18:40:22.887323,96.28560127000164,47.85283737151658,41.013638253071996,0.001593712409894108,5.0,-47.83,1.646109783506203,-47.8,8.5733,11.1037,14.0605,0.6121,3.1244,3.0966,3.0698918034590856,0
148741,npp,2167,364,11.7283773422241,16.943151473999,96.0980377197266,3670176,2168,202,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-11-08 18:21:30.834134,95.58106998467657,64.06037197037277,52.742592050469455,8.590870975017221e-08,2.0,-64.04,2.7445598364131496,-64.04,11.1016,14.5344,18.328,0.4676,5.7741,5.4844,5.4844,0
148953,npp,390,3220,10.2037591934204,16.9438591003418,96.1036529541016,3670176,391,2559,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-11-09 19:43:08.730150,-77.91326466115866,52.75320589528677,44.79864683145585,3.4755371634267714e-05,15.0,52.76,1.9513309067639726,52.82,7.8975,10.0284,12.8257,0.6777,6.8864,6.9154,6.9154,0
149155,npp,2773,2560,5.04028367996216,16.9436454772949,96.0970840454102,3670176,2774,2071,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-11-10 19:24:22.021675,-79.8357655831228,28.710239848152295,25.163526939616826,1.1704170546404023e-13,12.0,28.71,1.184412938166907,28.89,6.1714,7.8037,10.9114,0.8709,4.4633,4.3897,4.3897,0
149345,npp,2067,1902,5.43224811553955,16.9442920684814,96.0977478027344,3670176,2067,1475,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-11-11 19:05:33.532973,99.02146204904223,7.653093287327202,6.769537294767088,7.762909860672198e-22,9.0,-7.66,1.0,-7.48,5.5684,7.5374,9.2626,0.9017,4.6913,4.8983,4.8983,0
150480,npp,2846,1465,1.64552509784698,16.9432315826416,96.1039047241211,3670176,2846,1098,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-11-17 18:53:00.111377,97.31733665401508,30.782763626079355,26.936699972183312,3.6598797314174175e-28,7.0,-30.77,1.184412938166907,-30.73,5.8345,7.5901,9.9617,0.8954,1.7775,1.4735,1.4735,0
151221,npp,1966,2342,4.86680698394775,16.943265914917,96.0974655151367,3670176,1966,1891,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-11-21 19:18:07.216239,-78.50757404288072,17.586795888552874,15.512790118291695,1.6069729266538234e-10,11.0,17.58,1.0442604737599883,17.69,5.3331,7.2054,10.4867,0.9433,4.5571,4.5906,4.5906,0
151531,npp,515,1021,11.9613265991211,16.9444179534912,96.1024169921875,3670144,517,751,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-11-23 18:40:27.560020,97.12736055357404,47.7783184077255,40.957295970313666,0.014678971364892981,5.0,-47.8,1.646109783506203,-47.8,8.5733,11.1037,14.0605,0.6121,7.3175,7.3215,7.075502761227127,0
151905,npp,1063,3219,9.26071929931641,16.9425449371338,96.097541809082,3670144,1064,2559,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-11-25 19:43:11.499137,-77.95885980400212,52.76216048203975,44.807733473487225,0.04030141639254862,15.0,52.73,1.9513309067639726,52.82,7.8975,10.0284,12.8257,0.6777,6.4031,6.2762,5.600809544854503,0
153190,npp,1134,2122,4.15693044662476,16.9401626586914,96.096549987793,3670144,1134,1686,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-12-02 19:11:50.956900,-70.83497093484944,5.194121988882398,4.59653777338274,0.07554503136322054,10.0,5.1,1.0,5.34,5.2406,6.7965,9.3732,1.0,4.1569,4.1569,2.890880150488707,0
153476,npp,2750,797,5.22322225570679,16.9419746398926,96.1036148071289,3670144,2748,584,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-12-04 18:34:08.533205,96.17885434200268,54.237195207209176,45.912582870600374,0.025722620425672377,4.0,-54.26,1.9513309067639726,-54.18,9.2217,12.3681,15.5643,0.5495,3.135,2.8703,2.4392279962864576,0
153665,npp,922,3648,10.8892488479614,16.9436531066895,96.1005477905273,3670144,922,2958,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-12-05 19:55:41.032952,-77.04964250852726,62.823104254021764,51.95364121244096,0.022237908166358303,17.0,62.79,2.6065528283652384,62.87,8.447,10.6884,14.5786,0.6359,6.8736,6.9242,6.551526474790165,0
153840,npp,242,2999,7.64806842803955,16.942419052124,96.0978622436523,3670144,244,2416,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-12-06 19:36:56.046636,-78.9546145171994,46.17776816418601,39.69350621794336,0.009130669419219441,14.0,46.15,1.5732132722552272,46.28,7.8252,9.9923,12.6251,0.6802,5.3064,5.202,5.0489838649152325,0
154022,npp,2600,2341,3.01902914047241,16.9383087158203,96.1013336181641,3670144,2600,1890,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-12-07 19:18:07.503356,-79.21128860078487,17.55270831272656,15.483686416078807,0.0016421007755393017,11.0,17.53,1.0442604737599883,17.69,5.3331,7.2054,10.4867,0.9433,2.7876,2.8477,2.820180888031734,0
154213,npp,1885,1682,4.25549793243408,16.9406299591064,96.1023712158203,3670176,1885,1272,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-12-08 18:59:17.180020,97.29243612323101,19.97142017836515,17.598165814503844,1.6155696472235732e-07,8.0,-20.0,1.0837787002826917,-19.815,6.2741,8.0339,11.4183,0.846,3.3102,3.6,3.6,0
154406,npp,1154,1018,7.58408689498901,16.9421291351318,96.0973510742188,3670176,1156,749,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-12-09 18:40:26.857741,97.02427124725241,47.874471114968976,41.03539116693312,5.000562341772062e-16,5.0,-47.9,1.646109783506203,-47.8,8.5733,11.1037,14.0605,0.6121,4.6584,4.6422,4.6422,0
154607,npp,407,360,12.9946146011353,16.9424819946289,96.1019897460938,3670176,408,200,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-12-10 18:21:32.973688,95.56829053260846,64.09829622517931,52.77578454926877,9.974033910662113e-24,2.0,-64.12,2.7445598364131496,-64.04,11.1016,14.5344,18.328,0.4676,6.2355,6.0765,6.0765,0
154621,npp,2373,3862,8.74491691589355,16.942419052124,96.0982513427734,3670176,2375,3096,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-12-10 20:01:55.797589,-76.49033382192354,66.73372676530968,54.41779327465227,1.790366272669952e-14,18.0,66.71,3.1865100272627664,66.78,9.1955,12.3829,15.6026,0.5489,5.6548,4.7998,4.7998,0
154819,npp,1698,3218,9.11331558227539,16.9432888031006,96.0996017456055,3670176,1700,2558,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-12-11 19:43:10.807045,-78.0533487914364,52.725938333652266,44.78412109482563,7.592522026520121e-23,15.0,52.71,1.9513309067639726,52.82,7.8975,10.0284,12.8257,0.6777,6.3276,6.1763,6.1763,0
155011,npp,1005,2558,5.79243421554565,16.9422454833984,96.1001358032227,3670176,1005,2069,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-12-12 19:24:22.258013,-78.80230242330215,28.639684387801104,25.10589602497927,3.802475910974883e-30,12.0,28.61,1.184412938166907,28.89,6.1714,7.8037,10.9114,0.8709,5.0984,5.0448,5.0448,0
155191,npp,296,1899,2.4721212387085,16.939208984375,96.0973510742188,3670176,296,1472,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-12-13 19:05:33.705276,96.21869718749367,7.822554836469188,6.920066056484585,6.043493684559555e-34,9.0,-7.83,1.0,-7.48,5.5684,7.5374,9.2626,0.9017,1.7312,2.2291,2.2291,0
155372,npp,2626,1239,5.11570835113525,16.9395351409912,96.1011962890625,3670176,2627,922,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-12-14 18:46:43.374340,97.71334143469925,40.17370167616112,34.82403616602375,2.0534147222195466e-33,6.0,-40.21,1.4276677814245327,-40.02,7.6904,9.9216,12.7554,0.685,3.4302,3.5044,3.5044,0
155557,npp,1883,576,11.5291976928711,16.944543838501,96.0968780517578,3670176,1882,366,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-12-15 18:27:49.487252,95.95725253839483,59.638998848267406,49.80134532706446,3.435653434901057e-31,3.0,-59.67,2.3545700244418297,-59.51,10.6012,13.0107,16.3736,0.5224,6.1673,6.0226,6.0226,0
155937,npp,2463,2776,3.31674671173096,16.9395065307617,96.0981979370117,3670176,2462,2232,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-12-17 19:30:36.987979,-77.87919615281261,38.11899075702707,33.125002353006685,5.817914795629455e-28,13.0,38.1,1.357151599901897,38.42,6.2469,8.161,11.5853,0.8328,3.2271,2.7622,2.7622,0
156115,npp,1758,2119,4.5991678237915,16.9430866241455,96.0979385375977,3670176,1758,1683,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-12-18 19:11:48.415402,-74.05242369249075,4.9960626951765,4.4214891759545685,1.1956336148794129e-22,10.0,4.93,1.0,5.34,5.2406,6.7965,9.3732,1.0,4.5992,4.5992,4.5992,0
156294,npp,1037,1459,5.82739496231079,16.9415416717529,96.1000595092773,3670176,1036,1094,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-12-19 18:52:58.070595,97.42495030341892,31.0068245031188,27.13031001324688,6.957236665166246e-16,7.0,-31.04,1.2365102219381485,-30.73,5.8345,7.5901,9.9617,0.8954,5.371,5.2181,5.2181,0
156479,npp,299,793,13.130392074585,16.9431343078613,96.1005859375,3670176,298,578,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-12-20 18:34:05.960273,96.1106714465346,54.34740033769259,45.99668532860239,1.9088167554619206e-08,4.0,-54.37,1.9513309067639726,-54.18,9.2217,12.3681,15.5643,0.5495,7.1872,7.2154,7.2154,0
156659,npp,2602,138,21.61252784729,16.9440650939941,96.0980606079102,3670144,2601,65,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-12-21 18:15:12.067742,95.31547553403199,68.00272639052311,55.16180383690659,0.002024045460593931,1.0,-68.05,3.3166247903554,-67.91,10.7498,14.1189,18.1536,0.4814,9.0559,10.4037,10.369780075907247,0
156672,npp,1542,3646,9.5951623916626,16.9423141479492,96.1016540527344,3670176,1543,2955,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-12-21 19:55:38.450832,-77.07179083469782,62.76915080669987,51.921655335587694,1.5866899736719817e-11,17.0,62.75,2.6065528283652384,62.87,8.447,10.6884,14.5786,0.6359,6.3771,6.1014,6.1014,0
156852,npp,843,2995,2.83277535438538,16.9456691741943,96.0973587036133,3670176,843,2413,196611,3866787,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-12-22 19:36:51.676554,-78.07361694755178,46.03241137542231,39.57990110177368,0.0003113569644643405,14.0,46.01,1.5732132722552272,46.28,7.8252,9.9923,12.6251,0.6802,2.2456,1.9268,1.9268,0
157034,npp,144,2337,4.51836013793945,16.9379119873047,96.1016540527344,3670144,143,1886,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-12-23 19:18:03.125663,-78.37203895045143,17.347289467253532,15.30448667319848,0.01134292483864246,11.0,17.31,1.0442604737599883,17.69,5.3331,7.2054,10.4867,0.9433,4.2234,4.262,4.071909828110449,0
157616,npp,1018,355,12.9515705108643,16.9408874511719,96.1017074584961,3670144,1017,195,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-12-26 18:21:28.576338,95.55917132174382,64.18217593007809,52.83154156789282,0.136971043729532,2.0,-64.22,2.7445598364131496,-64.04,11.1016,14.5344,18.328,0.4676,6.2198,6.0564,3.760973589543952,0
157629,npp,2984,3859,12.84228515625,16.9431304931641,96.1007537841797,3670144,2984,3093,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-12-26 20:01:51.400695,-76.49495751144129,66.6762808806975,54.38576222956549,0.08898937047620356,18.0,66.66,3.1865100272627664,66.78,9.1955,12.3829,15.6026,0.5489,6.9407,7.0487,5.557373470837446,0
157832,npp,2308,3214,9.58277034759521,16.9389400482178,96.1001434326172,3670144,2309,2556,196611,3866755,146,mmr_yangon_2_4,16.94166667,96.1,2,4,mmr_yangon,2012-12-27 19:43:06.415637,-78.08063931745907,52.623906686988036,44.70863112686138,0.17872776487378783,15.0,52.6,1.9513309067639726,52.82,7.8975,10.0284,12.8257,0.6777,6.5682,6.4945,3.499294439741741,0
