gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1388,1050,1.65841090679169,16.9208965301514,96.1967086791992,3670176,1387,771,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-04-13 18:41:39.318730,96.78666002205917,46.84894757210197,40.227427349597264,0.00044391852429448767,5.0,-46.86,1.646109783506203,-47.35,2.9624,3.9628,5.5324,0.6508,1.1791,1.0793,0
102595,npp,639,392,1.29401230812073,16.921407699585,96.1964263916016,3670176,636,221,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-04-14 18:22:45.406528,95.4706201165947,63.50028078117481,52.39324588042232,8.480469902087734e-10,2.0,-63.5,2.7445598364131496,-63.76,3.3078,5.1251,6.405,0.5032,1.1831,0.6512,0
102724,npp,1926,3252,1.91622388362885,16.9190082550049,96.1945037841797,3670176,1927,2594,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-04-15 19:44:23.212410,-78.10454735007396,53.61779089382001,45.456739481389654,1.6579017223315867e-05,15.0,53.62,1.9513309067639726,53.19,2.6999,4.6431,5.8735,0.5555,1.1816,1.0644,0
102965,npp,503,1932,1.30579483509064,16.9202842712402,96.1936950683594,3670176,503,1504,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-04-17 19:06:46.073717,98.67034702500108,5.876920401601044,5.200580736807533,2.095018991643129e-18,9.0,-5.92,1.0,-6.67,1.6361,3.0332,3.8917,0.8503,0.8516,1.1103,0
103083,npp,2847,1272,1.62492311000824,16.9187469482422,96.1939849853516,3670176,2845,951,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-04-18 18:47:53.948146,96.42421981948871,38.96470879065534,33.82619853724108,1.1873670012079499e-23,6.0,-38.97,1.4276677814245327,-39.49,2.5543,4.0281,5.9411,0.6402,0.8957,1.0404,0
103202,npp,2103,610,1.50773882865906,16.9184246063232,96.1941070556641,3670176,2103,395,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-04-19 18:29:01.818355,96.00846293478567,58.892850067545645,49.28216079989043,1.1810365675906046e-27,3.0,-58.9,2.253202848596432,-59.22,3.711,4.8802,6.6667,0.5285,1.0823,0.7968,0
103331,npp,293,3467,2.0864155292511,16.917781829834,96.1964721679688,3670176,294,2811,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-04-20 19:50:36.070739,-77.64253604598876,58.95418180336733,49.33003737604606,7.065409732565107e-26,16.0,58.96,2.3545700244418297,58.61,3.2779,5.4229,6.4705,0.4756,1.162,0.9923,0
103448,npp,2675,2812,1.107047975063324,16.9186725616455,96.198356628418,3670176,2676,2264,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-04-21 19:31:49.281201,-79.27305011475148,39.50106016974226,34.27207043059124,8.68623242813419e-29,13.0,39.49,1.4276677814245327,38.97,1.837,2.988,4.7708,0.8631,1.2615,0.9555,0
103686,npp,1228,1492,2.16621017456055,16.924108505249,96.1927642822266,3670176,1228,1119,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-04-23 18:54:08.598171,97.0180993611062,29.496087144027037,25.840659500043223,1.182672430621869e-27,7.0,-29.5,1.184412938166907,-30.07,2.1913,3.3326,4.6327,0.7739,1.5942,1.6763,0
103804,npp,489,827,2.27948689460754,16.9183521270752,96.1954574584961,3670176,489,617,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-04-24 18:35:16.480900,96.43151435115352,53.441909701227324,45.322431367302514,3.329100477596903e-25,4.0,-53.45,1.9513309067639726,-53.8,3.7821,4.6291,6.485,0.5571,1.3749,1.27,0
103928,npp,1726,3682,1.9845917224884,16.917610168457,96.1949615478516,3670176,1723,2980,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-04-25 19:56:47.187019,-76.78626242034011,63.42149352783384,52.349871062470434,6.934352950370176e-26,17.0,63.44,2.7445598364131496,63.11,3.5686,5.5156,7.3328,0.4676,1.2925,0.928,0
104279,npp,2692,1712,0.827896296977997,16.9212799072266,96.1946716308594,3670176,2692,1299,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-04-28 19:00:23.287512,98.67826907098352,18.349159462604526,16.181571628689127,1.5416962733125285e-13,8.0,-18.37,1.0442604737599883,-19.14,1.9493,3.0727,4.7533,0.8393,0.4293,0.6949,0
105564,npp,2473,3250,1.49435544013977,16.9233551025391,96.1956024169922,3670176,2473,2592,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-05-01 19:44:13.322276,-77.89874817718467,53.55978902523474,45.41399200794473,0.0002507698043281228,15.0,53.57,1.9513309067639726,53.19,2.6999,4.6431,5.8735,0.5555,0.9654,0.83,0
143835,npp,2834,2786,0.794637441635132,16.9189376831055,96.1943969726562,3670176,2835,2241,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-10-14 19:30:24.405025,-78.13771167646699,38.5087589045187,33.44576479300421,1.1111468900771975e-27,13.0,38.5,1.357151599901897,38.97,1.837,2.988,4.7708,0.8631,0.9629,0.6859,0
144028,npp,2137,2130,0.76369047164917,16.9224491119385,96.1972198486328,3670176,2137,1693,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-10-15 19:11:35.900686,-75.02267928466856,5.579511316934167,4.937010695447274,3.249041885061935e-33,10.0,5.57,1.0,6.15,1.7749,2.579,3.4312,1.0,0.7637,0.7637,0
144221,npp,1425,1471,1.20464956760406,16.9209651947021,96.1938629150391,3670176,1426,1103,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-10-16 18:52:47.398448,98.39847024687059,30.49218291985763,26.68818583902694,1.5975775716421753e-33,7.0,-30.49,1.184412938166907,-30.07,2.1913,3.3326,4.6327,0.7739,0.7823,0.9322,0
144831,npp,1273,3008,0.944371283054352,16.9199161529541,96.1927871704102,3670176,1273,2422,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-10-19 19:36:42.927037,-78.06376180822443,46.4263113843635,39.888645167699295,1.934137288885179e-29,14.0,46.44,1.646109783506203,46.7,2.6136,3.9064,5.4138,0.6602,0.7796,0.6235,0
145028,npp,581,2351,0.734808206558228,16.9226627349854,96.1987075805664,3670176,581,1898,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-10-20 19:17:56.206450,-80.24743202923801,18.073712972371457,15.938709315431282,1.2729242558434288e-24,11.0,18.08,1.0442604737599883,18.41,1.8098,2.6088,3.7162,0.9886,0.7844,0.7264,0
148741,npp,2169,378,1.42843973636627,16.9193935394287,96.1977386474609,3670176,2169,211,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-11-08 18:21:30.834134,95.5386553378082,63.78970128044447,52.56899968694952,9.49541383493234e-08,2.0,-63.77,2.7445598364131496,-63.76,3.3078,5.1251,6.405,0.5032,1.2321,0.7188,0
148953,npp,391,3234,1.29406404495239,16.9183025360107,96.1969375610352,3670176,391,2573,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-11-09 19:43:08.730150,-77.84280152793765,53.12878165559175,45.081679009712204,3.640397035300596e-05,15.0,53.14,1.9513309067639726,53.19,2.6999,4.6431,5.8735,0.5555,0.8627,0.7188,0
149155,npp,2774,2574,0.853589117527008,16.919958114624,96.1929092407227,3670176,2774,2081,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-11-10 19:24:22.021675,-79.69838173513178,29.36972179574488,25.728700676793444,1.2905413173709813e-13,12.0,29.36,1.184412938166907,29.6,1.7683,2.7599,4.021,0.9345,0.9695,0.7976,0
149345,npp,2068,1916,0.741552352905273,16.9226913452148,96.1943969726562,3670176,2068,1488,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-11-11 19:05:33.532973,98.56634614987436,6.842284738689695,6.053127503473864,8.434085340985207e-22,9.0,-6.84,1.0,-6.67,1.6361,3.0332,3.8917,0.8503,0.2874,0.6305,0
151221,npp,1967,2356,0.92809933423996,16.9197158813477,96.1952590942383,3670176,1967,1903,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-11-21 19:18:07.216239,-78.3663816929115,18.35829381246728,16.188045535235958,1.4511639752913456e-10,11.0,18.35,1.0442604737599883,18.41,1.8098,2.6088,3.7162,0.9886,0.9695,0.9175,0
154213,npp,1886,1695,0.811734795570374,16.9199810028076,96.1929473876953,3670176,1886,1284,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-12-08 18:59:17.180020,97.08532004940032,19.274327366160364,16.98942133928961,1.77908051608236e-07,8.0,-19.3,1.0442604737599883,-19.14,1.9493,3.0727,4.7533,0.8393,0.4139,0.6813,0
154406,npp,1155,1032,2.27722716331482,16.9229354858398,96.1963500976562,3670176,1157,759,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-12-09 18:40:26.857741,96.99125120158237,47.41986598031996,40.676958095682274,5.517426471189084e-16,5.0,-47.44,1.646109783506203,-47.35,2.9624,3.9628,5.5324,0.6508,1.555,1.482,0
154607,npp,409,373,1.1490626335144,16.9194240570068,96.1945877075195,3670176,409,209,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-12-10 18:21:32.973688,95.52392154396125,63.84696518697914,52.614704681198624,1.0739780046336283e-23,2.0,-63.87,2.7445598364131496,-63.76,3.3078,5.1251,6.405,0.5032,1.1303,0.5782,0
154621,npp,2373,3876,2.50445628166199,16.9206371307373,96.1945648193359,3670176,2375,3104,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-12-10 20:01:55.797589,-76.46456089453496,66.96982038975881,54.55924248635729,1.9781846549461245e-14,18.0,66.94,3.1865100272627664,67.0,4.0733,5.0544,7.2155,0.5103,1.7788,1.2779,0
154819,npp,1698,3232,2.82299590110779,16.9245777130127,96.1941986083984,3670176,1701,2572,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-12-11 19:43:10.807045,-78.02977571883949,53.10116588944019,45.067028482192036,8.231392637053466e-23,15.0,53.08,1.9513309067639726,53.19,2.6999,4.6431,5.8735,0.5555,1.6463,1.568,0
155011,npp,1006,2572,0.750362694263458,16.9182929992676,96.1957397460938,3670176,1005,2079,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-12-12 19:24:22.258013,-78.68671248670962,29.300035681152572,25.67199141489901,4.0242944790161535e-30,12.0,29.27,1.184412938166907,29.6,1.7683,2.7599,4.021,0.9345,0.8824,0.7012,0
155191,npp,296,1913,1.34229493141174,16.9242839813232,96.1950531005859,3670176,297,1485,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-12-13 19:05:33.705276,95.9221786857414,7.01244552108642,6.204247030525998,6.207229030439516e-34,9.0,-7.02,1.0,-6.67,1.6361,3.0332,3.8917,0.8503,0.8881,1.1413,0
155372,npp,2627,1253,1.15636646747589,16.9202194213867,96.195930480957,3670176,2628,934,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-12-14 18:46:43.374340,97.66676663200045,39.64681362063867,34.389372423804964,2.0490366921896768e-33,6.0,-39.68,1.4276677814245327,-39.49,2.5543,4.0281,5.9411,0.6402,0.5675,0.7404,0
155557,npp,1885,590,2.49027371406555,16.9206237792969,96.1945953369141,3670176,1883,378,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-12-15 18:27:49.487252,95.90478762420736,59.32670786014638,49.584341076483796,3.325038284247374e-31,3.0,-59.36,2.3545700244418297,-59.22,3.711,4.8802,6.6667,0.5285,1.564,1.316,0
155937,npp,2463,2790,0.766919314861298,16.9211578369141,96.1961212158203,3670176,2466,2246,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-12-17 19:30:36.987979,-77.87159920256524,38.6816950727711,33.59239366673476,5.516306776137768e-28,13.0,38.66,1.357151599901897,38.97,1.837,2.988,4.7708,0.8631,0.9424,0.6619,0
156115,npp,1759,2133,1.008124709129333,16.9208965301514,96.1936111450195,3670176,1759,1696,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-12-18 19:11:48.415402,-74.36564457081235,5.807775123923298,5.139352469059006,1.1071330786303145e-22,10.0,5.74,1.0,6.15,1.7749,2.579,3.4312,1.0,1.0081,1.0081,0
156294,npp,1038,1473,0.594411283731461,16.9206371307373,96.1973876953125,3670176,1037,1104,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-12-19 18:52:58.070595,97.32425719865721,30.360334436382608,26.578649041107273,6.319414199656205e-16,7.0,-30.4,1.184412938166907,-30.07,2.1913,3.3326,4.6327,0.7739,0.2671,0.46,0
156479,npp,301,806,1.26560175418854,16.9189548492432,96.1926574707031,3670176,299,594,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-12-20 18:34:05.960273,96.03780786141458,53.99576104682405,45.735018019199195,1.7297836254399925e-08,4.0,-54.02,1.9513309067639726,-53.8,3.7821,4.6291,6.485,0.5571,0.8553,0.7051,0
156672,npp,1542,3660,1.43307948112488,16.9210681915283,96.1959991455078,3670176,1543,2965,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-12-21 19:55:38.450832,-77.04243805433657,63.03784867979998,52.097681755590955,1.4369406179807212e-11,17.0,63.02,2.7445598364131496,63.11,3.5686,5.5156,7.3328,0.4676,1.0915,0.6701,0
156852,npp,844,3009,2.2213716506958,16.9209022521973,96.1925659179688,3670176,843,2423,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2012-12-22 19:36:51.676554,-78.00028665767928,46.49430814335458,39.94765894050279,0.00029583307586217804,14.0,46.47,1.646109783506203,46.7,2.6136,3.9064,5.4138,0.6602,1.5554,1.4666,0
169071,npp,123,146,4.1109120845794695,16.9229412078857,96.1950607299805,3670176,122,69,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-01-06 18:15:06.055175,95.28208352451756,67.87152357056551,55.08596148259698,1.7691110689176705e-10,1.0,-67.92,3.3166247903554,-67.68,3.9973,5.1934,6.9752,0.4966,2.2526,2.0414,0
169262,npp,1434,3004,1.1085618734359741,16.9181747436523,96.1956253051758,3670176,1433,2419,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-01-07 19:36:45.682019,-78.12888310226414,46.32340909713308,39.81192262991681,1.1196319816905248e-08,14.0,46.31,1.646109783506203,46.7,2.6136,3.9064,5.4138,0.6602,0.8793,0.7319,0
169440,npp,732,2345,0.935234367847443,16.9211387634277,96.197639465332,3670176,732,1893,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-01-08 19:17:57.144922,-79.09778929355626,17.78189030054798,15.685131297200005,2.6225492584835573e-17,11.0,17.75,1.0442604737599883,18.41,1.8098,2.6088,3.7162,0.9886,0.9763,0.9245,0
169621,npp,14,1685,1.74411964416504,16.9221286773682,96.1933822631836,3670176,14,1275,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-01-09 18:59:06.833609,96.23631328024962,19.846235642569617,17.48991404683804,6.972055593316336e-25,8.0,-19.84,1.0837787002826917,-19.14,1.9493,3.0727,4.7533,0.8393,1.3531,1.4639,0
169799,npp,2351,1021,1.63229501247406,16.9235706329346,96.1977920532227,3670176,2355,751,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-01-10 18:40:14.743809,96.33228320264689,47.78291307017341,40.96590783062396,7.117398450488149e-31,5.0,-47.8,1.646109783506203,-47.35,2.9624,3.9628,5.5324,0.6508,1.1632,1.0623,0
169981,npp,1586,362,3.08688426017761,16.9216365814209,96.1944274902344,3670176,1589,201,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-01-11 18:21:22.652017,95.86482962333146,64.04409095139603,52.74416842347596,3.9184832751747843e-35,2.0,-64.08,2.7445598364131496,-63.76,3.3078,5.1251,6.405,0.5032,1.8364,1.5534,0
169993,npp,494,3866,1.92393946647644,16.9233436584473,96.1983413696289,3670176,491,3097,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-01-11 20:01:43.697050,-76.22604246962132,66.80323882140144,54.46344896469195,2.0921625720320286e-31,18.0,66.78,3.1865100272627664,67.0,4.0733,5.0544,7.2155,0.5103,1.5966,0.9817,0
170167,npp,2872,3221,1.78785967826843,16.9236545562744,96.1953125,3670176,2872,2560,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-01-12 19:42:58.719916,-77.82100823887306,52.8087404411764,44.84933961419103,5.683150370016025e-33,15.0,52.79,1.9513309067639726,53.19,2.6999,4.6431,5.8735,0.5555,1.1158,0.9931,0
170350,npp,2176,2561,0.97342848777771,16.9198932647705,96.1982345581055,3670176,2175,2071,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-01-13 19:24:10.179382,-78.53419882162282,28.789508058919377,25.235562757000633,7.857964535901415e-33,12.0,28.75,1.184412938166907,29.6,1.7683,2.7599,4.021,0.9345,1.0707,0.9096,0
170531,npp,1463,1902,0.850588917732239,16.9203758239746,96.197509765625,3670176,1463,1474,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-01-14 19:05:21.638128,96.88390748542452,7.647286046303211,6.765426810203771,8.294799064513117e-31,9.0,-7.66,1.0,-6.67,1.6361,3.0332,3.8917,0.8503,0.3964,0.7232,0
170716,npp,736,1240,1.42312812805176,16.9198169708252,96.1956100463867,3670176,734,923,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-01-15 18:46:29.534517,96.79457725011763,40.14950444912083,34.80515693687599,8.258876921826252e-27,6.0,-40.17,1.4276677814245327,-39.49,2.5543,4.0281,5.9411,0.6402,0.7544,0.9112,0
170898,npp,8,579,4.70614385604858,16.9238090515137,96.1940536499023,3670176,8,368,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-01-16 18:27:39.210130,96.84924948066502,59.566028185226,49.7519205318581,4.202978444676949e-21,3.0,-59.6,2.3545700244418297,-59.22,3.711,4.8802,6.6667,0.5285,2.5051,2.487,0
171092,npp,1290,3436,3.50076913833618,16.9237899780273,96.1938629150391,3670176,1290,2783,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-01-17 19:49:15.265764,-77.48279019451847,58.2630992027558,48.8413172968321,6.620737852033692e-23,16.0,58.24,2.253202848596432,58.61,3.2779,5.4229,6.4705,0.4756,1.7259,1.6649,0
171453,npp,2983,2126,0.926347732543945,16.9196548461914,96.1972198486328,3670176,2983,1689,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-01-19 19:11:43.503185,-69.70816525749666,5.4646463155897935,4.836034812930596,9.645787930984595e-10,10.0,5.34,1.0,6.15,1.7749,2.579,3.4312,1.0,0.9263,0.9263,0
174421,npp,746,2135,0.841627776622772,16.9218635559082,96.1963958740234,3670176,746,1698,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-02-04 19:12:03.928766,-74.18830017716223,5.899235115262799,5.219979963060075,0.0002020192666878708,10.0,5.86,1.0,6.15,1.7749,2.579,3.4312,1.0,0.8416,0.8416,0
174612,npp,39,1476,1.1400054693222,16.9187774658203,96.1979217529297,3670176,39,1107,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-02-05 18:53:15.364665,97.83263975342173,30.22838204166756,26.464223884080464,4.8914685254516284e-12,7.0,-30.25,1.184412938166907,-30.07,2.1913,3.3326,4.6327,0.7739,0.7278,0.8822,0
174800,npp,2387,811,1.38647878170013,16.9213562011719,96.1984558105469,3670176,2389,598,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-02-06 18:34:25.018464,96.94025553623594,53.84674502482256,45.61951801859892,4.647724338577098e-20,4.0,-53.88,1.9513309067639726,-53.8,3.7821,4.6291,6.485,0.5571,0.9172,0.7724,0
174995,npp,1647,157,4.25524091720581,16.9244041442871,96.1940002441406,3670176,1653,76,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-02-07 18:15:31.112213,95.17049073805737,67.70818474108313,54.98405650757043,1.0348350041396009e-26,1.0,-67.75,3.3166247903554,-67.68,3.9973,5.1934,6.9752,0.4966,2.2961,2.1131,0
175010,npp,570,3662,2.1478316783905,16.9179973602295,96.1939544677734,3670176,569,2966,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-02-07 19:55:57.492954,-76.85010688285999,63.08699115661882,52.124811348910505,1.72438671250631e-18,17.0,63.06,2.7445598364131496,63.11,3.5686,5.5156,7.3328,0.4676,1.3519,1.0043,0
175198,npp,2957,3013,2.32290816307068,16.9216842651367,96.1934814453125,3670176,2956,2426,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-02-08 19:37:12.481124,-78.03318466372835,46.63000941966515,40.05210088456692,1.2505656825335519e-25,14.0,46.6,1.646109783506203,46.7,2.6136,3.9064,5.4138,0.6602,1.6171,1.5336,0
175388,npp,2271,2355,1.49149906635284,16.9222068786621,96.1936492919922,3670176,2271,1902,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-02-09 19:18:25.689171,-77.65195148323492,18.337753197452102,16.170375271113386,2.0239484050730908e-31,11.0,18.3,1.0442604737599883,18.41,1.8098,2.6088,3.7162,0.9886,1.509,1.4744,0
175577,npp,1569,1698,2.88202428817749,16.9225044250488,96.193229675293,3670176,1569,1287,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-02-10 18:59:38.893765,98.24770318302632,19.12117588752834,16.855079916385076,9.034441921935526e-34,8.0,-19.14,1.0442604737599883,-19.14,1.9493,3.0727,4.7533,0.8393,2.3964,2.419,0
175772,npp,851,1035,1.92023956775665,16.9182281494141,96.1929626464844,3670176,852,761,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-02-11 18:40:48.540663,97.14543706937148,47.31650019750337,40.59295162557484,1.0687510030062945e-32,5.0,-47.35,1.646109783506203,-47.35,2.9624,3.9628,5.5324,0.6508,1.3382,1.2497,0
175964,npp,116,378,2.44032597541809,16.9229621887207,96.199104309082,3670176,118,211,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-02-12 18:21:56.407110,95.87193799717521,63.736916130775256,52.53804852398111,5.516251021498008e-30,2.0,-63.77,2.7445598364131496,-63.76,3.3078,5.1251,6.405,0.5032,1.6008,1.228,0
175976,npp,2080,3878,3.1547417640686,16.9178886413574,96.1953353881836,3670176,2085,3104,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-02-12 20:02:17.449667,-76.17075132058781,67.01152787073954,54.57877568364724,2.515840289362724e-31,18.0,66.98,3.1865100272627664,67.0,4.0733,5.0544,7.2155,0.5103,1.9828,1.6097,0
176554,npp,24,1919,1.0958759188652039,16.9198188781738,96.1977233886719,3670176,24,1491,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-02-15 19:06:00.603176,96.39264126414288,6.6588175457699235,5.891148512975814,1.896796147084299e-21,9.0,-6.67,1.0,-6.67,1.6361,3.0332,3.8917,0.8503,0.6417,0.9318,0
176748,npp,2382,1259,2.20510840415955,16.9228019714355,96.1947631835938,3670176,2381,939,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-02-16 18:47:10.237401,96.9827859794208,39.43042187223428,34.20695461315434,3.024476517447622e-15,6.0,-39.45,1.4276677814245327,-39.49,2.5543,4.0281,5.9411,0.6402,1.3021,1.4118,0
176948,npp,1653,599,2.30992007255554,16.9202938079834,96.1978073120117,3670176,1654,385,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-02-17 18:28:19.871500,96.10242960815437,59.13828538394258,49.44632579261065,2.733981409228603e-08,3.0,-59.16,2.3545700244418297,-59.22,3.711,4.8802,6.6667,0.5285,1.4874,1.2207,0
177358,npp,2255,2798,1.088658809661865,16.9204730987549,96.1984100341797,3670176,2254,2252,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-02-19 19:31:09.063784,-78.49744887425409,38.99930495061527,33.85171503410139,0.000188148514333706,13.0,38.97,1.4276677814245327,38.97,1.837,2.988,4.7708,0.8631,1.2486,0.9396,0
180151,npp,2460,606,2.98313593864441,16.9211101531982,96.1949768066406,3670176,2459,392,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-03-05 18:28:37.986027,95.82509459275155,58.99868073668874,49.34836120396945,2.8910311629772005e-07,3.0,-58.99,2.253202848596432,-59.22,3.711,4.8802,6.6667,0.5285,1.7371,1.5765,0
180362,npp,666,3459,1.9612340927124,16.917610168457,96.1981658935547,3670176,665,2803,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-03-06 19:50:13.984140,-77.13788875003809,58.79874621633233,49.21269790869321,5.4640328561291074e-05,16.0,58.77,2.253202848596432,58.61,3.2779,5.4229,6.4705,0.4756,1.0427,0.9327,0
180557,npp,3064,2806,1.74244678020477,16.9193954467773,96.1984024047852,3670176,3064,2259,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-03-07 19:31:28.940262,-78.3705840017956,39.27277431914971,34.07808936049147,8.965479690877341e-13,13.0,39.27,1.4276677814245327,38.97,1.837,2.988,4.7708,0.8631,1.7066,1.5039,0
180755,npp,2373,2150,1.15827131271362,16.9213562011719,96.1947479248047,3670176,2373,1712,196611,3866787,409,mmr_yangon_25_9,16.92083333,96.19583333,25,9,mmr_yangon,2013-03-08 19:12:42.115910,-81.03249506954036,6.727515669083812,5.951851779709627,3.4477742877349375e-20,10.0,6.73,1.0,6.15,1.7749,2.579,3.4312,1.0,1.1583,1.1583,0
