gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1407,1049,17.7574825286865,16.7972240447998,96.1649398803711,3670176,1411,771,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-04-13 18:41:41.097960,96.73085195104551,46.88319760919269,40.254458922440286,0.00044516588177206267,5.0,-46.89,1.646109783506203,-47.38,18.6361,22.403,27.1937,0.9279,17.9646,16.4764,0
102595,npp,659,391,18.6254100799561,16.7971935272217,96.1634979248047,3670176,662,221,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-04-14 18:22:48.965082,95.74910355112165,63.518964855181174,52.405049424142994,8.402066479162997e-10,2.0,-63.52,2.7445598364131496,-63.77,19.6078,23.1895,28.5694,0.8964,19.1238,16.6956,0
102724,npp,1945,3252,17.3360939025879,16.796085357666,96.1603775024414,3670176,1945,2594,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-04-15 19:44:24.991690,-77.6551421481362,53.607705586781464,45.44911286907767,1.633673166809537e-05,15.0,53.62,1.9513309067639726,53.19,19.4865,21.8191,25.4467,0.9527,18.4894,16.5159,0
103083,npp,2866,1272,22.511360168457,16.7961330413818,96.1622772216797,3670176,2867,951,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-04-18 18:47:57.506663,97.69286168014989,38.9466280610408,33.81101666770199,1.11758470811678e-23,6.0,-38.97,1.4276677814245327,-39.47,17.9711,21.1073,23.2014,0.9848,21.7702,22.1695,0
103202,npp,2122,608,20.647159576416,16.7955150604248,96.158935546875,3670176,2121,394,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-04-19 18:29:03.597635,95.97549615342955,58.933927981043155,49.3107770597264,1.101949958791567e-27,3.0,-58.95,2.253202848596432,-59.24,19.7042,21.4825,27.8165,0.9676,20.416,19.9785,0
103448,npp,2694,2811,17.9556140899658,16.7967834472656,96.1599655151367,3670176,2695,2264,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-04-21 19:31:51.060474,-79.21974874017862,39.4687979929918,34.245296509715395,7.995492486301674e-29,13.0,39.46,1.4276677814245327,38.97,18.4404,20.3541,23.6653,1.0213,19.1068,18.3373,0
103686,npp,1248,1491,21.1466751098633,16.793327331543,96.1590576171875,3670176,1247,1118,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-04-23 18:54:10.377452,96.79953443716234,29.539730110638267,25.877947273180354,1.0919823339506388e-27,7.0,-29.55,1.184412938166907,-30.11,18.0972,20.3329,22.4655,1.0223,21.4739,21.6187,0
143835,npp,2853,2786,10.153172492981,16.7949180603027,96.1624908447266,3670176,2854,2241,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-10-14 19:30:26.184300,-78.06970689932739,38.514379411123926,33.45032384032164,1.0765070603858622e-27,13.0,38.5,1.357151599901897,38.97,18.4404,20.3541,23.6653,1.0213,13.2703,10.369,0
144028,npp,2157,2129,13.8709878921509,16.7927780151367,96.1607818603516,3670176,2157,1692,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-10-15 19:11:37.679967,-73.78364508909323,5.545602683501584,4.9070134813779696,3.1826668748922676e-33,10.0,5.51,1.0,6.09,16.8382,20.7868,24.7735,1.0,13.871,13.871,0
144221,npp,1444,1470,20.3328742980957,16.7968864440918,96.1602935791016,3670176,1445,1102,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-10-16 18:52:49.177677,98.28490495572422,30.538658187922458,26.72777739875104,1.592215922446442e-33,7.0,-30.54,1.184412938166907,-30.11,18.0972,20.3329,22.4655,1.0223,20.7868,20.7868,0
144831,npp,1292,3008,14.6434516906738,16.7972450256348,96.1602935791016,3670176,1291,2422,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-10-19 19:36:44.706318,-78.02615105492949,46.431890621541434,39.89294857070666,1.9853021486398878e-29,14.0,46.44,1.646109783506203,46.73,18.5723,21.8374,26.3261,0.9519,16.4165,13.9389,0
145028,npp,601,2350,11.3668460845947,16.7929992675781,96.1609115600586,3670176,601,1898,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-10-20 19:17:57.985731,-78.28296369559979,18.008640469785956,15.881738267029677,1.329989723759388e-24,11.0,18.02,1.0442604737599883,18.41,16.1313,18.0864,21.4445,1.1493,14.352,13.064,0
148953,npp,410,3234,9.70291996002197,16.795482635498,96.1629180908203,3670176,409,2574,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-11-09 19:43:10.509432,-77.81384869317702,53.13211703770489,45.084035766529354,3.5852731508969475e-05,15.0,53.14,1.9513309067639726,53.19,19.4865,21.8191,25.4467,0.9527,14.5776,9.2438,0
149155,npp,2793,2574,10.2847261428833,16.7958583831787,96.1612777709961,3670176,2793,2081,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-11-10 19:24:23.800913,-78.65584511025267,29.349289643331268,25.711168731254926,1.2530592916765856e-13,12.0,29.36,1.184412938166907,29.575,18.2187,21.4691,23.8368,0.9682,11.3438,9.9579,0
149345,npp,2087,1915,20.1342334747314,16.7995853424072,96.1600189208984,3670176,2088,1488,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-11-11 19:05:35.312255,98.09041713881588,6.892987744864051,6.097919609866492,8.210953196393338e-22,9.0,-6.9,1.0,-6.7,17.5011,19.2441,21.6189,1.0802,21.6769,21.7483,0
151221,npp,1986,2357,17.2860813140869,16.7976245880127,96.1663208007812,3670176,1987,1903,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-11-21 19:18:10.774804,-79.82674899304628,18.388413240915057,16.214329287125686,1.486580159643592e-10,11.0,18.41,1.0442604737599883,18.41,16.1313,18.0864,21.4445,1.1493,20.0204,19.867,0
154213,npp,1905,1695,20.6183204650879,16.7986755371094,96.1594314575195,3670176,1906,1284,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-12-08 18:59:20.738537,98.46009295043984,19.28444846641978,16.99819716937006,1.7485834221592547e-07,8.0,-19.3,1.0442604737599883,-19.165,17.6153,19.7244,22.3214,1.0539,21.6428,21.7288,0
154406,npp,1175,1031,18.1682300567627,16.7927379608154,96.1642227172852,3670176,1175,758,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-12-09 18:40:28.636977,96.88152735520298,47.451622887343085,40.70190974380014,5.439387576630813e-16,5.0,-47.48,1.646109783506203,-47.38,18.6361,22.403,27.1937,0.9279,18.2142,16.8575,0
154607,npp,428,371,28.6416511535645,16.7971649169922,96.1609878540039,3670176,427,208,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-12-10 18:21:34.752968,95.50277258007303,63.88002675102777,52.635752341737955,1.0604583008135559e-23,2.0,-63.91,2.7445598364131496,-63.77,19.6078,23.1895,28.5694,0.8964,22.7733,25.674,0
154621,npp,2392,3877,38.9638404846191,16.7983264923096,96.1644287109375,3670176,2392,3104,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-12-10 20:01:57.576869,-76.46171968750696,66.98883376729084,54.57038775046942,1.9753974299898857e-14,18.0,66.96,3.1865100272627664,67.03,23.0807,27.1687,33.2915,0.7651,24.4884,29.8113,0
154819,npp,1718,3232,23.3734245300293,16.7957515716553,96.1590957641602,3670176,1719,2572,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-12-11 19:43:12.586326,-77.9583562971572,53.105458466955376,45.070110695466326,8.189148153221843e-23,15.0,53.08,1.9513309067639726,53.19,19.4865,21.8191,25.4467,0.9527,21.5833,22.2676,0
155011,npp,1025,2573,24.652364730835,16.7962417602539,96.1657485961914,3670176,1026,2080,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-12-12 19:24:25.816573,-79.56359441626374,29.330405473026907,25.6978969852497,4.019509527391566e-30,12.0,29.32,1.184412938166907,29.575,18.2187,21.4691,23.8368,0.9682,23.4744,23.8689,0
155191,npp,316,1912,20.8744888305664,16.7945804595947,96.1595993041992,3670176,316,1485,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-12-13 19:05:35.484555,95.01332027363094,7.070072402917903,6.2551598747006185,6.2115412965976935e-34,9.0,-7.08,1.0,-6.7,17.5011,19.2441,21.6189,1.0802,22.4172,22.5479,0
155372,npp,2646,1252,14.7120475769043,16.7967147827148,96.1649932861328,3670176,2647,933,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-12-14 18:46:45.153614,97.59694202747346,39.67753366305049,34.41464396988984,2.0577511704717017e-33,6.0,-39.72,1.4276677814245327,-39.47,17.9711,21.1073,23.2014,0.9848,16.3072,14.4886,0
155557,npp,1905,589,30.7151966094971,16.7950038909912,96.1598663330078,3670176,1908,377,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-12-15 18:27:53.045807,96.56172432481924,59.337558180851616,49.59155330543281,3.366487860695899e-31,3.0,-59.38,2.3545700244418297,-59.24,19.7042,21.4825,27.8165,0.9676,24.708,29.7205,0
155937,npp,2483,2791,17.5495147705078,16.7938556671143,96.1638107299805,3670176,2484,2246,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-12-17 19:30:40.546540,-79.11316803715825,38.72313599064808,33.62657204968844,5.52324105142179e-28,13.0,38.7,1.357151599901897,38.97,18.4404,20.3541,23.6653,1.0213,18.7202,17.9226,0
156115,npp,1778,2134,15.4567394256592,16.7971801757812,96.1653366088867,3670176,1778,1696,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-12-18 19:11:51.973954,-78.99068596832589,5.8107393310853865,5.141953557720783,1.109973357313101e-22,10.0,5.8,1.0,6.09,16.8382,20.7868,24.7735,1.0,15.4567,15.4567,0
156294,npp,1058,1473,17.4676933288574,16.7929553985596,96.1647644042969,3670176,1058,1104,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-12-19 18:53:01.629157,98.06345551400429,30.36732399738293,26.584507527363936,5.072333918499312e-16,7.0,-30.4,1.184412938166907,-30.11,18.0972,20.3329,22.4655,1.0223,18.3677,17.8576,0
156479,npp,320,805,10.02401161193848,16.7954502105713,96.1637344360352,3670176,324,593,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-12-20 18:34:07.739553,95.99954251028709,54.01709950226242,45.75077283914041,1.745004399592691e-08,4.0,-54.04,1.9513309067639726,-53.83,18.5439,21.268,25.7674,0.9774,15.0246,9.7972,0
156672,npp,1561,3660,25.8613967895508,16.7995204925537,96.1599273681641,3670176,1561,2965,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-12-21 19:55:40.230105,-77.03358426943382,63.04018225255368,52.0990127127372,1.4361638352637123e-11,17.0,63.02,2.7445598364131496,63.13,23.645,25.839,29.8842,0.8045,20.7949,20.8048,0
156852,npp,863,3010,30.5720653533936,16.7966175079346,96.1652603149414,3670176,861,2423,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2012-12-22 19:36:53.455790,-77.95687167067442,46.52536542019448,39.97221918043797,0.0002949100684967939,14.0,46.5,1.646109783506203,46.73,18.5723,21.8374,26.3261,0.9519,26.093,29.1012,0
169262,npp,1453,3004,11.8546361923218,16.7955474853516,96.1631546020508,3670176,1452,2419,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-01-07 19:36:47.461299,-78.09165170161656,46.329055212528786,39.816285179286616,1.1272845634127086e-08,14.0,46.31,1.646109783506203,46.73,18.5723,21.8374,26.3261,0.9519,14.7223,11.2843,0
169440,npp,751,2344,13.9359436035156,16.7978210449219,96.1607818603516,3670176,751,1892,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-01-08 19:17:58.924201,-77.26720779214399,17.72415758440611,15.634558836336884,2.6160789773399824e-17,11.0,17.69,1.0442604737599883,18.41,16.1313,18.0864,21.4445,1.1493,16.8122,16.0167,0
169621,npp,33,1685,19.8393688201904,16.7990245819092,96.1602783203125,3670176,34,1275,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-01-09 18:59:10.392170,98.97991407437581,19.810391931141567,17.458522497582095,6.9532444363909725e-25,8.0,-19.84,1.0837787002826917,-19.165,17.6153,19.7244,22.3214,1.0539,20.8928,20.9079,0
169799,npp,2371,1020,25.3268547058105,16.797550201416,96.1607284545898,3670176,2373,750,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-01-10 18:40:18.302369,97.25660250937653,47.797157192961826,40.97685752666355,7.076676400624224e-31,5.0,-47.83,1.646109783506203,-47.38,18.6361,22.403,27.1937,0.9279,22.563,23.4997,0
169981,npp,1605,361,23.0827083587646,16.7985076904297,96.1641845703125,3670176,1607,200,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-01-11 18:21:24.431253,95.84191913875227,64.06774348278148,52.75909781389141,3.906989350421036e-35,2.0,-64.1,2.7445598364131496,-63.77,19.6078,23.1895,28.5694,0.8964,20.7479,20.691,0
169993,npp,514,3868,33.3681869506836,16.79833984375,96.1657028198242,3670176,518,3098,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-01-11 20:01:47.255560,-76.76774061892833,66.83506078982272,54.48209063975882,2.0710388650653527e-31,18.0,66.81,3.1865100272627664,67.03,23.0807,27.1687,33.2915,0.7651,22.7323,25.53,0
170167,npp,2892,3221,15.7155027389526,16.7949695587158,96.1603317260742,3670176,2891,2560,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-01-12 19:43:00.499195,-77.7499010590452,52.813400610174284,44.852699923850565,5.9800491416937334e-33,15.0,52.79,1.9513309067639726,53.19,19.4865,21.8191,25.4467,0.9527,17.6589,14.972,0
170350,npp,2195,2561,21.6750049591064,16.7987861633301,96.160400390625,3670176,2196,2071,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-01-13 19:24:13.737899,-79.42441718411838,28.765684909911894,25.21501725756418,7.754967751793641e-33,12.0,28.75,1.184412938166907,29.575,18.2187,21.4691,23.8368,0.9682,20.9606,20.9862,0
170531,npp,1482,1901,11.5765228271484,16.797233581543,96.1632080078125,3670176,1482,1474,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-01-14 19:05:23.417409,96.46857535890231,7.698975185499882,6.811076465253767,8.184051070331861e-31,9.0,-7.71,1.0,-6.7,17.5011,19.2441,21.6189,1.0802,13.1192,12.5045,0
170716,npp,755,1240,17.4985904693604,16.7985305786133,96.1639175415039,3670176,756,923,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-01-15 18:46:33.093027,98.02878159095428,40.13741985509426,34.79497876727157,8.162027951694608e-27,6.0,-40.17,1.4276677814245327,-39.47,17.9711,21.1073,23.2014,0.9848,18.2591,17.2328,0
170898,npp,28,578,13.7538356781006,16.794153213501,96.1633605957031,3670176,26,367,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-01-16 18:27:40.989365,96.43230178733751,59.60181878837968,49.77665938034638,4.154639323460787e-21,3.0,-59.63,2.3545700244418297,-59.24,19.7042,21.4825,27.8165,0.9676,17.5044,13.3084,0
171092,npp,1310,3437,28.0057888031006,16.7928981781006,96.1642456054688,3670176,1308,2783,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-01-17 19:49:17.045045,-77.4192761827039,58.289559340868976,48.85985529679845,6.419295771973585e-23,16.0,58.26,2.253202848596432,58.61,21.61,25.1463,28.1176,0.8266,22.0559,23.1505,0
171453,npp,3002,2125,12.8028812408447,16.7965965270996,96.1618041992188,3670176,3002,1688,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-01-19 19:11:45.282464,-69.01016878975527,5.4283244418559775,4.803899073175259,9.53003822469285e-10,10.0,5.28,1.0,6.09,16.8382,20.7868,24.7735,1.0,12.8029,12.8029,0
174421,npp,765,2134,19.4163131713867,16.7988605499268,96.1610107421875,3670176,765,1697,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-02-04 19:12:05.708046,-73.57930972676908,5.858249531259483,5.1837264375939105,0.0002028221056006145,10.0,5.8,1.0,6.09,16.8382,20.7868,24.7735,1.0,19.4163,19.4163,0
174612,npp,58,1475,13.742579460144,16.7946529388428,96.1651382446289,3670176,58,1106,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-02-05 18:53:17.143939,97.72011839413234,30.270032912806013,26.49972470913474,4.9293217282106454e-12,7.0,-30.3,1.184412938166907,-30.11,18.0972,20.3329,22.4655,1.0223,15.2226,14.0494,0
174800,npp,2406,809,30.8448505401611,16.7983150482178,96.1616897583008,3670176,2407,597,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-02-06 18:34:26.797744,96.4798220401499,53.91343008140761,45.669205430370475,4.624860094101593e-20,4.0,-53.94,1.9513309067639726,-53.83,18.5439,21.268,25.7674,0.9774,25.6946,30.1469,0
174995,npp,1668,157,15.6306552886963,16.794807434082,96.1654739379883,3670176,1670,75,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-02-07 18:15:34.670728,95.3962121116895,67.71523664178191,54.98783787952306,1.0300165524052008e-26,1.0,-67.75,3.3166247903554,-67.7,18.7965,22.2168,27.3422,0.9356,18.801,14.6245,0
175010,npp,589,3663,20.3305778503418,16.79567527771,96.1651000976562,3670176,587,2967,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-02-07 19:55:59.272227,-76.84341310648261,63.109265620589944,52.13913467254812,1.7230300459255673e-18,17.0,63.07,2.7445598364131496,63.13,23.645,25.839,29.8842,0.8045,18.7798,16.3554,0
175198,npp,2977,3014,15.077938079834,16.7937355041504,96.1599578857422,3670176,2979,2426,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-02-08 19:37:16.039678,-78.99138250284719,46.669565080623826,40.08323428999485,1.23159810968372e-25,14.0,46.63,1.646109783506203,46.73,18.5723,21.8374,26.3261,0.9519,16.6804,14.3525,0
175388,npp,2291,2356,9.72970676422119,16.7933864593506,96.1628036499023,3670176,2291,1903,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-02-09 19:18:29.247678,-80.51050213220225,18.383265084476008,16.21009534103389,1.98004841553359e-31,11.0,18.35,1.0442604737599883,18.41,16.1313,18.0864,21.4445,1.1493,12.7843,11.1824,0
175577,npp,1588,1697,22.8164558410645,16.7985210418701,96.1593475341797,3670176,1588,1286,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-02-10 18:59:40.673045,98.05972943200595,19.170032645788435,16.897723748344454,8.796282320988874e-34,8.0,-19.19,1.0442604737599883,-19.165,17.6153,19.7244,22.3214,1.0539,23.7477,24.0453,0
175964,npp,136,376,14.6326808929443,16.7941703796387,96.162239074707,3670176,136,210,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-02-12 18:21:58.186340,95.81515836116745,63.776752543352615,52.56347977336991,5.362968780770243e-30,2.0,-63.81,2.7445598364131496,-63.77,19.6078,23.1895,28.5694,0.8964,17.669,13.1165,0
175976,npp,2100,3879,13.8446044921875,16.7942981719971,96.1587142944336,3670176,2102,3104,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-02-12 20:02:21.008219,-76.7118989430736,67.0331355257914,54.59119914680101,2.408317371651453e-31,18.0,66.99,3.1865100272627664,67.03,23.0807,27.1687,33.2915,0.7651,16.6054,10.5925,0
176554,npp,43,1918,9.88361263275146,16.7967548370361,96.162727355957,3670176,43,1490,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-02-15 19:06:02.382411,95.91874460307608,6.71632039113336,5.941954583343865,1.831751261027793e-21,9.0,-6.73,1.0,-6.7,17.5011,19.2441,21.6189,1.0802,11.4263,10.6759,0
176748,npp,2402,1259,13.3837451934814,16.7942428588867,96.1621780395508,3670176,2403,939,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-02-16 18:47:13.795915,97.50998271377638,39.440914428048515,34.21546438828256,2.9292411126662454e-15,6.0,-39.45,1.4276677814245327,-39.47,17.9711,21.1073,23.2014,0.9848,15.3768,13.1805,0
177358,npp,2274,2798,20.5092620849609,16.7990798950195,96.1601104736328,3670176,2276,2252,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-02-19 19:31:12.622342,-79.1131613546162,38.98597349508316,33.84051026868214,0.00018681897289948474,13.0,38.97,1.4276677814245327,38.97,18.4404,20.3541,23.6653,1.0213,20.8954,20.9452,0
180362,npp,685,3459,15.996994972229,16.7959041595459,96.1614837646484,3670176,683,2804,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-03-06 19:50:15.763375,-77.12180370343283,58.79640737467157,49.210872586568506,5.4873753970188205e-05,16.0,58.77,2.253202848596432,58.61,21.61,25.1463,28.1176,0.8266,16.7262,13.2237,0
180558,npp,11,2805,16.718297958374,16.7970733642578,96.1598281860352,3670176,11,2258,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-03-07 19:31:30.719541,-78.31052228910504,39.240780883610554,34.05151322639672,8.878869637169735e-13,13.0,39.23,1.4276677814245327,38.97,18.4404,20.3541,23.6653,1.0213,18.2401,17.0737,0
180755,npp,2392,2150,8.37755298614502,16.7970104217529,96.1653900146484,3670176,2392,1712,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-03-08 19:12:43.895146,-76.09091577600488,6.725891840366829,5.950408517608247,3.393577004670105e-20,10.0,6.73,1.0,6.09,16.8382,20.7868,24.7735,1.0,8.3776,8.3776,0
180954,npp,1685,1490,11.8598499298096,16.7967338562012,96.1624755859375,3670176,1685,1117,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-03-09 18:53:55.296257,98.1434097078207,29.591664496097888,25.91823149954322,2.3060306817731975e-26,7.0,-29.59,1.184412938166907,-30.11,18.0972,20.3329,22.4655,1.0223,13.633,12.1246,0
181155,npp,946,825,17.8025798797607,16.7949333190918,96.1622467041016,3670176,948,615,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-03-10 18:35:04.918012,96.69593589890768,53.50543470246317,45.36174691028574,6.776350577260901e-31,4.0,-53.5,1.9513309067639726,-53.83,18.5439,21.268,25.7674,0.9774,19.0108,17.3998,0
181350,npp,207,171,21.5138702392578,16.7946739196777,96.159797668457,3670176,213,84,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-03-11 18:16:10.982973,95.01747980526201,67.50286194739377,54.86056268593661,4.284440176713493e-34,1.0,-67.51,3.1865100272627664,-67.7,18.7965,22.2168,27.3422,0.9356,20.5662,20.1291,0
181363,npp,2198,3677,31.043420791626,16.7981586456299,96.1662979125977,3670176,2199,2976,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-03-11 19:56:37.362453,-77.05863169101043,63.3775016310398,52.31071711586195,3.441271354201414e-30,17.0,63.34,2.7445598364131496,63.13,23.645,25.839,29.8842,0.8045,22.6831,24.9736,0
181566,npp,1530,3028,25.6989517211914,16.7951431274414,96.1643905639648,3670176,1530,2436,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-03-12 19:37:52.326089,-78.26829091118363,47.10798561716177,40.42920886335684,3.7928354777256326e-31,14.0,47.09,1.646109783506203,46.73,18.5723,21.8374,26.3261,0.9519,23.1326,24.4625,0
181765,npp,844,2369,14.0598411560059,16.7950782775879,96.1610412597656,3670176,844,1915,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-03-13 19:19:05.512694,-78.36648438208024,19.080246101817387,16.81900836401268,1.0754113399196861e-30,11.0,19.07,1.0442604737599883,18.41,16.1313,18.0864,21.4445,1.1493,16.9309,16.159,0
181964,npp,142,1711,10.9947652816772,16.7939224243164,96.1610641479492,3670176,142,1298,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-03-14 19:00:16.915212,96.01283101301621,18.46190074552597,16.27807204599031,1.0461968024079555e-28,8.0,-18.42,1.0442604737599883,-19.165,17.6153,19.7244,22.3214,1.0539,12.4271,11.5869,0
182163,npp,2495,1048,22.0970630645752,16.7965259552002,96.1603164672852,3670176,2493,770,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-03-15 18:41:26.536042,96.55608517730788,46.9275501952219,40.2836102654936,4.026128122621775e-25,5.0,-46.93,1.646109783506203,-47.38,18.6361,22.403,27.1937,0.9279,20.6009,20.5029,0
182359,npp,1745,391,35.7043724060059,16.7987632751465,96.1594696044922,3670176,1749,221,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-03-16 18:22:36.155683,96.25347809255653,63.502925919653414,52.38402189807605,4.418418382970279e-20,2.0,-63.52,2.7445598364131496,-63.77,19.6078,23.1895,28.5694,0.8964,25.3466,32.0049,0
182373,npp,651,3892,23.5523071289062,16.7932472229004,96.1626129150391,3670176,650,3111,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-03-16 20:02:57.197053,-76.51689004021772,67.2502886980324,54.71698585060145,1.0755489185792903e-25,18.0,67.22,3.1865100272627664,67.03,23.0807,27.1687,33.2915,0.7651,19.6519,18.0199,0
182569,npp,3044,3249,19.5373783111572,16.7978343963623,96.1603317260742,3670176,3046,2591,196611,3866787,1841,mmr_yangon_17_39,16.79583333,96.1625,17,39,mmr_yangon,2013-03-17 19:44:13.930487,-77.87354412926118,53.562422030068554,45.407238647339845,8.072128994107641e-22,15.0,53.54,1.9513309067639726,53.19,19.4865,21.8191,25.4467,0.9527,19.6175,18.613,0
