gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3002,1920,7.09227466583252,16.9049987792969,96.1061477661133,3670144,3002,1492,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-04-01 19:06:52.521161,95.35240598402478,6.613547577062506,5.851538139975961,0.0025060721248094516,9.0,-6.61,1.0,-7.42,7.1626,8.7274,11.0505,1.0668,7.6755,7.5663,7.518168807626493,0
101482,npp,2094,2799,7.61349773406982,16.9018096923828,96.1069488525391,3670144,2093,2252,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-04-05 19:31:55.731912,-78.15558749084563,39.010111791530946,33.864253010804674,0.1089419142719669,13.0,39.0,1.4276677814245327,38.46,8.6287,11.0824,13.4072,0.8401,6.8809,6.3963,4.303980237351179,0
101605,npp,1388,2142,15.0405158996582,16.9061584472656,96.1070327758789,3670144,1388,1704,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-04-06 19:13:07.166679,-77.24928038908249,6.29921665024017,5.573849014928783,0.20896377531071547,10.0,6.26,1.0,5.39,7.3592,9.3106,11.8243,1.0,15.0405,15.0405,11.027177490641233,0
101728,npp,667,1481,10.7429857254028,16.9021644592285,96.1012954711914,3670144,666,1111,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-04-07 18:54:16.824993,96.99803928585571,30.013210934071086,26.281877729538447,0.14756132287781631,7.0,-30.02,1.184412938166907,-30.61,8.8418,10.2708,12.5073,0.9065,9.7093,9.7387,6.904662484475036,0
101849,npp,3001,816,10.3702297210693,16.9019641876221,96.1049499511719,3670144,3001,604,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-04-08 18:35:24.703693,96.32817534060418,53.740396513315126,45.543797261685285,0.09343467421908479,4.0,-53.75,1.9513309067639726,-54.13,11.7671,14.0764,16.0162,0.6614,7.4114,6.8593,5.064809636105682,0
101986,npp,1170,3671,10.4118413925171,16.9014205932617,96.1021575927734,3670144,1173,2973,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-04-09 19:56:57.180765,-77.26274437493403,63.21871029526954,52.21559445006968,0.06451868648363354,17.0,63.23,2.7445598364131496,62.9,11.0909,13.3261,16.1481,0.6987,8.2488,7.2745,6.0353651482583075,0
102109,npp,487,3020,9.02410221099854,16.9012794494629,96.1042633056641,3670144,487,2430,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-04-10 19:38:10.385696,-78.45583094075913,46.83053125752014,40.21486221084009,0.039977792311991334,14.0,46.83,1.646109783506203,46.31,10.6934,12.3501,13.7573,0.7539,7.2901,6.8032,6.035393362119271,0
102232,npp,2842,2360,9.19693851470947,16.9058494567871,96.1025085449219,3670144,2842,1907,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-04-11 19:19:21.807544,-78.39951950114616,18.57790594104587,16.381883171724063,0.02006368635471778,11.0,18.57,1.0442604737599883,17.8,7.5544,9.4832,11.4313,0.9818,9.0365,9.0296,8.64426027330157,0
102352,npp,2125,1701,9.92858791351318,16.9072151184082,96.1030349731445,3670144,2125,1289,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-04-12 19:00:31.450197,96.90725525179559,18.974908276666167,16.72873429706772,0.006560037996211106,8.0,-18.97,1.0442604737599883,-19.715,8.4965,9.913,12.5301,0.9392,9.3255,9.3253,9.19930903284172,0
102474,npp,1392,1037,7.69311046600342,16.9047355651855,96.1021347045898,3670176,1395,763,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-04-13 18:41:39.318730,96.53321764805163,47.27152942055769,40.56203404032936,0.0004344041767668569,5.0,-47.28,1.646109783506203,-47.77,10.6068,13.262,16.115,0.7021,5.9276,5.401,5.401,0
102595,npp,644,380,9.00581836700439,16.9013862609863,96.1016082763672,3670176,646,213,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-04-14 18:22:47.185803,95.91407884211313,63.72551716402574,52.538503471902054,7.728357074429413e-10,2.0,-63.73,2.7445598364131496,-64.03,11.5025,14.6607,17.486,0.6351,7.2502,5.7194,5.7194,0
102602,npp,2608,3885,8.52331733703613,16.9012775421143,96.1022796630859,3670144,2613,3108,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-04-14 20:03:08.228902,-76.26475627342754,67.07894122206675,54.626718283798525,0.0015251978209676088,18.0,67.1,3.1865100272627664,66.81,11.6085,14.5302,17.0401,0.6408,7.4255,5.4616,5.432307311652402,0
102724,npp,1931,3240,8.92783355712891,16.9023418426514,96.1043090820312,3670176,1930,2580,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-04-15 19:44:23.212410,-77.89173368083242,53.29475846785037,45.214504675014524,1.5190257517722572e-05,15.0,53.3,1.9513309067639726,52.9,9.9721,12.6875,14.6836,0.7338,7.3839,6.5517,6.5517,0
102965,npp,507,1920,9.10843944549561,16.9066638946533,96.1059799194336,3670176,507,1492,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-04-17 19:06:46.073717,96.68455558317238,6.581543172563482,5.823546895775417,1.9281137462424506e-18,9.0,-6.61,1.0,-7.42,7.1626,8.7274,11.0505,1.0668,9.6917,9.7172,9.7172,0
103083,npp,2851,1260,7.97594833374023,16.9042797088623,96.1031341552734,3670176,2852,940,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-04-18 18:47:55.727427,97.4457186771774,39.399939421102935,34.186358466693015,1.1053432013622242e-23,6.0,-39.42,1.4276677814245327,-39.91,9.1375,11.5476,14.1645,0.8063,6.8089,6.4309,6.4309,0
103202,npp,2106,598,12.6333541870117,16.9070625305176,96.1051788330078,3670176,2106,384,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-04-19 18:29:01.818355,95.86499431061624,59.170616300070314,49.47649901189453,1.122637780804928e-27,3.0,-59.18,2.3545700244418297,-59.49,12.6334,14.575,16.8131,0.6388,8.486,8.0703,8.0703,0
103331,npp,298,3455,7.92033672332764,16.9021644592285,96.1046829223633,3670176,297,2800,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-04-20 19:50:36.070739,-77.46758027032823,58.67813888510026,49.13625687847439,6.608054538095596e-26,16.0,58.68,2.253202848596432,58.33,10.9589,13.6061,15.6304,0.6843,6.7872,5.4199,5.4199,0
103686,npp,1233,1481,7.4812707901001,16.9043197631836,96.1035003662109,3670176,1234,1111,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-04-23 18:54:10.377452,98.3649054605321,30.001708587021028,26.273168034545062,1.1794091378986851e-27,7.0,-30.02,1.184412938166907,-30.61,8.8418,10.2708,12.5073,0.9065,6.9555,6.7819,6.7819,0
104163,npp,343,2359,8.56687164306641,16.9077491760254,96.1029968261719,3670176,344,1906,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-04-27 19:19:13.625067,-79.29541956371007,18.517479863795177,16.32910924873671,4.867277865127778e-19,11.0,18.52,1.0442604737599883,17.8,7.5544,9.4832,11.4313,0.9818,8.4332,8.411,8.411,0
104279,npp,2696,1700,12.015811920166,16.9068241119385,96.1046371459961,3670176,2696,1288,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-04-28 19:00:23.287512,97.96204132684242,19.011981687950946,16.761209223421254,1.6650005371322614e-13,8.0,-19.03,1.0442604737599883,-19.715,8.4965,9.913,12.5301,0.9392,11.3243,11.2856,11.2856,0
105564,npp,2478,3238,13.4797401428223,16.9067935943604,96.1056747436523,3670176,2476,2578,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-05-01 19:44:13.322276,-77.68446239546965,53.23757283257933,45.172220280512036,0.0002642876678560702,15.0,53.24,1.9513309067639726,52.9,9.9721,12.6875,14.6836,0.7338,9.7167,9.8921,9.8921,0
106863,npp,1778,1478,10.8076219558716,16.9060287475586,96.1060943603516,3670144,1779,1108,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-05-09 18:53:58.876421,97.80318133641691,30.15690566313426,26.40553287380192,0.04185018295116867,7.0,-30.16,1.184412938166907,-30.61,8.8418,10.2708,12.5073,0.9065,9.7639,9.7973,8.99353254791906,0
138577,npp,62,3000,6.21734380722046,16.9047660827637,96.1056594848633,3670176,61,2416,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-09-17 19:36:50.535872,-77.9988283266057,46.17373576320129,39.69190878336579,1.193222737333007e-32,14.0,46.18,1.5732132722552272,46.31,10.6934,12.3501,13.7573,0.7539,5.4124,4.6872,4.6872,0
141482,npp,1299,3646,9.25789451599121,16.9041061401367,96.1042709350586,3670144,1301,2955,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-10-02 19:55:27.985169,-77.03183097919606,62.7308253544932,51.892096461771295,0.11728174275431104,17.0,62.75,2.6065528283652384,62.9,11.0909,13.3261,16.1481,0.6987,7.7499,6.4683,4.215806918685708,0
143835,npp,2838,2774,8.56944561004639,16.9072818756104,96.1051483154297,3670176,2839,2230,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-10-14 19:30:24.405025,-77.83281504035433,38.03001176926115,33.04793339474098,1.044644984416494e-27,13.0,38.02,1.357151599901897,38.46,8.6287,11.0824,13.4072,0.8401,7.459,7.1994,7.1994,0
144028,npp,2142,2117,4.76413059234619,16.9036731719971,96.1015014648438,3670176,2142,1681,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-10-15 19:11:35.900686,-70.76823245585197,4.878467582817119,4.317044409670164,3.124362276628052e-33,10.0,4.81,1.0,5.39,7.3592,9.3106,11.8243,1.0,4.7641,4.7641,4.7641,0
144221,npp,1429,1459,8.24118995666504,16.9047183990479,96.1055145263672,3670176,1430,1094,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-10-16 18:52:47.398448,97.95684287831152,31.04563449123196,27.160279143044022,1.584834784309197e-33,7.0,-31.04,1.2365102219381485,-30.61,8.8418,10.2708,12.5073,0.9065,7.6693,7.4708,7.4708,0
144831,npp,1278,2996,5.94488620758057,16.9018135070801,96.1029586791992,3670176,1276,2413,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-10-19 19:36:42.927037,-77.77783254594206,46.0332870850987,39.575707271047406,2.0117534425750322e-29,14.0,46.04,1.5732132722552272,46.31,10.6934,12.3501,13.7573,0.7539,5.2392,4.4818,4.4818,0
145028,npp,586,2338,5.52507305145264,16.9045352935791,96.1008453369141,3670176,586,1887,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-10-20 19:17:56.206450,-79.336066319498,17.361785746318215,15.31539841920406,1.3652459592115594e-24,11.0,17.36,1.0442604737599883,17.8,7.5544,9.4832,11.4313,0.9818,5.5203,5.4245,5.4245,0
146194,npp,1375,1900,5.74642372131348,16.9043521881104,96.1042785644531,3670144,1375,1473,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-10-26 19:05:26.263569,94.67913335927925,7.804028065883099,6.902908823006796,0.0428893570029278,9.0,-7.77,1.0,-7.42,7.1626,8.7274,11.0505,1.0668,6.3297,6.1305,5.306774348911289,0
146576,npp,2990,581,15.4483213424683,16.9047107696533,96.1055526733398,3670144,2988,369,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-10-28 18:27:43.939428,95.6461069496482,59.58136491885653,49.752872981818,0.16748797969835627,3.0,-59.56,2.3545700244418297,-59.49,12.6334,14.575,16.8131,0.6388,9.6816,9.8685,6.651754523560627,0
147159,npp,2866,2124,12.2023057937622,16.9068260192871,96.1073379516602,3670144,2867,1687,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-10-31 19:11:46.631909,-80.27892941839802,5.196679499321177,4.5983946217610105,0.14835177243498804,10.0,5.22,1.0,5.39,7.3592,9.3106,11.8243,1.0,12.2023,12.2023,9.353081245546935,0
147535,npp,1419,799,15.4202241897583,16.9054622650146,96.1019668579102,3670144,1418,586,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-11-02 18:34:04.304887,96.38088497395351,54.21622721025878,45.89143809547751,0.07771349309308351,4.0,-54.21,1.9513309067639726,-54.13,11.7671,14.0764,16.0162,0.6614,9.9993,10.1995,8.706947950499506,0
147924,npp,1991,3001,11.6945304870605,16.905403137207,96.1049728393555,3670144,1992,2417,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-11-04 19:36:51.925237,-78.19693564452322,46.19726263077377,39.70501318079394,0.04181394778002377,14.0,46.21,1.646109783506203,46.31,10.6934,12.3501,13.7573,0.7539,8.9124,8.8164,8.013328474415268,0
148121,npp,1297,2343,7.04837703704834,16.9057483673096,96.1015090942383,3670144,1297,1892,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-11-05 19:18:05.209393,-80.94631483771384,17.631383342207332,15.551240130580094,0.023366647326239373,11.0,17.64,1.0442604737599883,17.8,7.5544,9.4832,11.4313,0.9818,6.979,6.9201,6.471324170106983,0
148334,npp,587,1685,4.83965587615967,16.9006748199463,96.1047897338867,3670144,586,1275,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-11-06 18:59:14.937143,96.71333608273763,19.877962140334635,17.515048398918825,0.009630303632884718,8.0,-19.84,1.0837787002826917,-19.715,8.4965,9.913,12.5301,0.9392,4.6295,4.5456,4.360642036427862,0
148548,npp,2932,1023,7.09571170806885,16.9011344909668,96.1073837280273,3670144,2933,751,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-11-07 18:40:24.666562,96.98400018903149,47.74768540778213,40.930706190281555,0.0015950336324753868,5.0,-47.74,1.646109783506203,-47.77,10.6068,13.262,16.115,0.7021,5.5646,4.9816,4.950966057007348,0
148953,npp,396,3221,6.12181997299194,16.9029407501221,96.1016006469727,3670176,395,2560,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-11-09 19:43:08.730150,-77.62689223973933,52.78105154096339,44.81966751616703,3.473571638810743e-05,15.0,52.79,1.9513309067639726,52.9,9.9721,12.6875,14.6836,0.7338,5.9459,4.4925,4.4925,0
149155,npp,2779,2562,4.73970603942871,16.9012107849121,96.1031875610352,3670176,2778,2072,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-11-10 19:24:22.021675,-79.18388094359302,28.80560432408484,25.245313041349437,1.178707218563969e-13,12.0,28.8,1.184412938166907,28.965,8.0275,10.6401,13.2028,0.875,4.3289,4.1475,4.1475,0
149345,npp,2073,1904,4.55853509902954,16.9024333953857,96.1051864624023,3670176,2073,1476,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-11-11 19:05:33.532973,96.40294399655531,7.549676858847563,6.678177129048359,7.818783769052792e-22,9.0,-7.54,1.0,-7.42,7.1626,8.7274,11.0505,1.0668,5.1418,4.8632,4.8632,0
151221,npp,1972,2345,5.13986110687256,16.9023475646973,96.1047286987305,3670176,1972,1893,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-11-21 19:18:08.995521,-79.09091510433237,17.723529614233854,15.632496063428786,1.5919179847514292e-10,11.0,17.75,1.0442604737599883,17.8,7.5544,9.4832,11.4313,0.9818,5.1514,5.0463,5.0463,0
151531,npp,521,1022,7.4080810546875,16.9026565551758,96.1041717529297,3670144,521,752,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-11-23 18:40:27.560020,96.78555401326702,47.74744516672045,40.93297641497951,0.014675363074395441,5.0,-47.77,1.646109783506203,-47.77,10.6068,13.262,16.115,0.7021,5.7544,5.2009,4.919047488138038,0
153190,npp,1139,2125,7.60523843765259,16.906099319458,96.1045150756836,3670144,1139,1688,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-12-02 19:11:52.736135,-79.3236849772262,5.284774182464555,4.676699453218482,0.07554957349602294,10.0,5.28,1.0,5.39,7.3592,9.3106,11.8243,1.0,7.6052,7.6052,6.154207819976464,0
153371,npp,420,1465,6.11337757110596,16.9036655426025,96.1044158935547,3670144,420,1099,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-12-03 18:53:02.414633,98.03523551700081,30.752626771847027,26.912503249661555,0.04829788930829042,7.0,-30.77,1.184412938166907,-30.61,8.8418,10.2708,12.5073,0.9065,5.8006,5.5419,4.614299002998199,0
153476,npp,2756,799,13.2740688323975,16.9046497344971,96.1069793701172,3670144,2758,586,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-12-04 18:34:10.312486,96.75494271860711,54.17522817298568,45.866342407437024,0.025725661459803567,4.0,-54.21,1.9513309067639726,-54.13,11.7671,14.0764,16.0162,0.6614,8.8995,8.78,8.285917348347798,0
153652,npp,2005,145,16.9207191467285,16.9047946929932,96.1056365966797,3670144,2007,70,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-12-05 18:15:16.429480,95.39694834312196,67.90197394261148,55.09943871126937,0.009406418953218669,1.0,-67.94,3.3166247903554,-67.89,11.9967,14.4829,17.2091,0.6429,10.0457,10.8778,10.697141927272906,0
153665,npp,928,3650,9.10537910461426,16.90163230896,96.1045761108398,3670144,924,2959,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-12-05 19:55:41.032952,-76.84148878132426,62.861801871155905,51.97901940141551,0.02224361253528273,17.0,62.83,2.7445598364131496,62.9,11.0909,13.3261,16.1481,0.6987,7.7728,6.3617,5.934492984120979,0
153840,npp,247,3001,10.7588338851929,16.9054584503174,96.104621887207,3670144,248,2418,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-12-06 19:36:56.046636,-78.6473089136395,46.24449016452652,39.74664405808968,0.009135645803244493,14.0,46.21,1.646109783506203,46.31,10.6934,12.3501,13.7573,0.7539,8.344,8.111,7.935542350054824,0
154022,npp,2605,2342,4.45654344558716,16.90358543396,96.1022415161133,3670144,2605,1891,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-12-07 19:18:07.503356,-78.28089003673476,17.615419735970697,15.538605520930075,0.0016433876953991524,11.0,17.58,1.0442604737599883,17.8,7.5544,9.4832,11.4313,0.9818,4.497,4.3755,4.3439373771495005,0
154213,npp,1890,1684,11.9344339370728,16.9070930480957,96.1037902832031,3670176,1891,1274,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-12-08 18:59:18.959257,97.94095070223509,19.887584386026724,17.52496550088238,1.6256692939807294e-07,8.0,-19.9,1.0837787002826917,-19.715,8.4965,9.913,12.5301,0.9392,11.1758,11.2092,11.2092,0
154406,npp,1159,1020,13.2571678161621,16.9062633514404,96.1072540283203,3670176,1160,750,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-12-09 18:40:26.857741,96.7417545646126,47.81075728825965,40.98522736954675,5.07212517303324e-16,5.0,-47.83,1.646109783506203,-47.77,10.6068,13.262,16.115,0.7021,9.3077,9.3072,9.3072,0
154607,npp,412,361,14.3069009780884,16.907247543335,96.1055297851562,3670176,411,201,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-12-10 18:21:32.973688,95.39705854645774,64.08000161521842,52.76408822870433,1.0039297481419758e-23,2.0,-64.1,2.7445598364131496,-64.03,11.5025,14.6607,17.486,0.6351,9.1817,9.0859,9.0859,0
154621,npp,2378,3864,13.9180974960327,16.9065570831299,96.1035079956055,3670176,2377,3097,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-12-10 20:01:55.797589,-76.33578824038077,66.76722789020812,54.43791771239583,1.8145622652888586e-14,18.0,66.74,3.1865100272627664,66.81,11.6085,14.5302,17.0401,0.6408,9.1185,8.9184,8.9184,0
154819,npp,1704,3220,8.77772521972656,16.9010906219482,96.1042404174805,3670176,1704,2559,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-12-11 19:43:10.807045,-77.76526123788616,52.7800500157464,44.82498437181198,7.680158295497666e-23,15.0,52.76,1.9513309067639726,52.9,9.9721,12.6875,14.6836,0.7338,7.307,6.4415,6.4415,0
155011,npp,1011,2561,5.8344874382019,16.9010753631592,96.1065673828125,3670176,1011,2071,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-12-12 19:24:24.037293,-80.10121843783129,28.78319632941376,25.22893549786251,3.8362333098090014e-30,12.0,28.75,1.184412938166907,28.965,8.0275,10.6401,13.2028,0.875,5.2532,5.1055,5.1055,0
155191,npp,301,1901,6.67551946640015,16.9039936065674,96.1058654785156,3670176,301,1474,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-12-13 19:05:33.705276,94.04723904048095,7.730239688763061,6.838510454612297,6.073182899044406e-34,9.0,-7.71,1.0,-7.42,7.1626,8.7274,11.0505,1.0668,7.2588,7.1216,7.1216,0
155372,npp,2631,1240,10.06576538085938,16.9049625396729,96.1033706665039,3670176,2631,923,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-12-14 18:46:43.374340,97.3535501009047,40.13708591530831,34.793864140256645,2.055181215288255e-33,6.0,-40.17,1.4276677814245327,-39.91,9.1375,11.5476,14.1645,0.8063,8.2727,8.1159,8.1159,0
155557,npp,1889,578,21.7659568786621,16.9074420928955,96.1012115478516,3670176,1892,367,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-12-15 18:27:51.266526,96.44856527120815,59.58595240999749,49.76438430312529,3.431258281947817e-31,3.0,-59.63,2.3545700244418297,-59.49,12.6334,14.575,16.8131,0.6388,12.3647,13.9043,13.9043,0
155937,npp,2468,2779,14.4819688796997,16.9061965942383,96.1062240600586,3670176,2469,2234,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-12-17 19:30:38.767260,-78.89404815081292,38.23667548681386,33.22274858635497,5.769941752816118e-28,13.0,38.22,1.357151599901897,38.46,8.6287,11.0824,13.4072,0.8401,11.8156,12.1667,12.1667,0
156115,npp,1764,2122,5.13997936248779,16.9014682769775,96.1049423217773,3670176,1764,1685,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-12-18 19:11:50.194675,-82.01204785441209,5.1327429598232515,4.542369291189832,1.1815600688663942e-22,10.0,5.1,1.0,5.39,7.3592,9.3106,11.8243,1.0,5.14,5.14,5.14,0
156294,npp,1043,1461,5.16707420349121,16.9013004302979,96.1010818481445,3670176,1043,1096,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-12-19 18:52:59.849877,97.72504318186981,30.93460930137077,27.068699733701564,6.902797487015158e-16,7.0,-30.95,1.2365102219381485,-30.61,8.8418,10.2708,12.5073,0.9065,5.1832,4.6841,4.6841,0
156479,npp,305,795,12.6118259429932,16.906379699707,96.1046752929688,3670176,308,581,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-12-20 18:34:07.739553,96.68952994163567,54.282858808666276,45.94857905042245,1.8890604014143332e-08,4.0,-54.32,1.9513309067639726,-54.13,11.7671,14.0764,16.0162,0.6614,8.5601,8.3419,8.3419,0
156659,npp,2608,139,14.0120820999146,16.9019069671631,96.1007461547852,3670144,2613,66,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-12-21 18:15:12.067742,95.13446073182546,67.98787152871496,55.15318006428214,0.002020279463756103,1.0,-68.04,3.3166247903554,-67.89,11.9967,14.4829,17.2091,0.6429,9.1687,9.0079,8.96909885834264,0
156672,npp,1547,3648,13.0625419616699,16.9049949645996,96.1073989868164,3670176,1546,2956,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-12-21 19:55:38.450832,-76.88831667813203,62.80940839357639,51.94808700657665,1.5603850814963687e-11,17.0,62.79,2.6065528283652384,62.9,11.0909,13.3261,16.1481,0.6987,9.2095,9.1265,9.1265,0
156852,npp,849,2998,10.7769298553467,16.9062480926514,96.1029815673828,3670176,851,2415,196611,3866787,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-12-22 19:36:53.455790,-78.80373408333571,46.13066416436586,39.65809881770814,0.0003088688471787093,14.0,46.11,1.5732132722552272,46.31,10.6934,12.3501,13.7573,0.7539,8.3107,8.1247,8.1247,0
157034,npp,149,2339,8.75202655792236,16.9051418304443,96.1032485961914,3670144,149,1888,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-12-23 19:18:04.904944,-79.16006489336502,17.4283628217419,15.375486768711975,0.011332442896186056,11.0,17.42,1.0442604737599883,17.8,7.5544,9.4832,11.4313,0.9818,8.6105,8.5928,8.375151041018189,0
157616,npp,1023,356,17.3383159637451,16.9055862426758,96.1052551269531,3670144,1029,197,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-12-26 18:21:28.576338,95.38804913679475,64.1639146522643,52.81988648515328,0.1369516319760245,2.0,-64.2,2.7445598364131496,-64.03,11.5025,14.6607,17.486,0.6351,10.2862,11.0111,8.380830392334598,0
157629,npp,2990,3861,16.7388858795166,16.9007701873779,96.104377746582,3670144,2987,3094,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-12-26 20:01:51.400695,-76.31012362383746,66.70993516212488,54.40601062032636,0.08895394915634935,18.0,66.69,3.1865100272627664,66.81,11.6085,14.5302,17.0401,0.6408,10.0038,10.7259,9.017465674889367,0
157832,npp,2313,3216,14.7419548034668,16.9034118652344,96.1061630249023,3670144,2313,2557,196611,3866755,579,mmr_yangon_3_13,16.90416667,96.10416667,3,13,mmr_yangon,2012-12-27 19:43:06.415637,-77.8396100708902,52.6775871208702,44.749211812802436,0.17868838433382647,15.0,52.65,1.9513309067639726,52.9,9.9721,12.6875,14.6836,0.7338,10.3635,10.8183,7.386441468818869,0
