lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.7,0.762,0.84
2,0.581,0.665,0.7
3,0.511,0.58,0.557
4,0.478,0.506,0.428
5,0.457,0.442,0.309
6,0.41,0.387,0.201
7,0.372,0.34,0.115
8,0.329,0.3,0.041
9,0.302,0.266,-0.013
10,0.263,0.239,-0.061
11,0.232,0.216,-0.094
12,0.201,0.197,-0.12
13,0.182,0.182,-0.137
14,0.165,0.17,-0.15
15,0.157,0.161,-0.157
16,0.15,0.154,-0.162
17,0.134,0.149,-0.166
18,0.123,0.145,-0.164
19,0.122,0.142,-0.153
20,0.119,0.14,-0.136
21,0.119,0.139,-0.109
22,0.13,0.138,-0.061
23,0.138,0.136,-0.007
24,0.132,0.135,0.053
25,0.147,0.134,0.136
26,0.166,0.126,0.241
27,0.169,0.124,0.346
28,0.128,0.123,0.421
29,0.081,0.123,0.451
30,0.093,0.123,0.452
31,0.129,0.121,0.407
32,0.148,0.119,0.318
33,0.136,0.118,0.208
34,0.106,0.115,0.104
35,0.112,0.108,0.031
36,0.1,0.101,-0.032
37,0.095,0.094,-0.086
38,0.076,0.089,-0.133
39,0.068,0.084,-0.161
40,0.078,0.081,-0.174
41,0.081,0.078,-0.183
42,0.081,0.075,-0.188
43,0.085,0.074,-0.186
44,0.067,0.074,-0.193
45,0.062,0.074,-0.193
46,0.064,0.076,-0.188
47,0.07,0.079,-0.179
48,0.071,0.082,-0.168
49,0.078,0.086,-0.15
50,0.086,0.089,-0.125
51,0.086,0.092,-0.093
52,0.068,0.093,-0.053
53,0.082,0.093,0.001
54,0.088,0.093,0.072
55,0.084,0.095,0.152
56,0.086,0.096,0.239
57,0.12,0.095,0.337
58,0.171,0.092,0.419
59,0.169,0.089,0.442
60,0.113,0.085,0.387
61,0.065,0.079,0.302
62,0.053,0.071,0.213
63,0.054,0.062,0.128
64,0.058,0.055,0.052
65,0.043,0.049,-0.016
66,0.035,0.044,-0.065
67,0.027,0.037,-0.103
68,0.018,0.03,-0.13
69,0.005,0.023,-0.151
70,-0.0,0.017,-0.161
71,-0.003,0.012,-0.167
72,-0.01,0.007,-0.17
73,-0.004,0.004,-0.165
74,-0.001,0.002,-0.161
75,-0.004,-0.0,-0.157
76,-0.01,-0.002,-0.151
77,-0.006,-0.002,-0.138
78,0.0,-0.002,-0.121
79,0.001,-0.001,-0.102
80,0.007,0.001,-0.073
81,0.01,0.003,-0.034
82,0.019,0.006,0.012
83,0.019,0.007,0.061
84,0.03,0.006,0.128
85,0.042,0.003,0.209
86,0.027,0.0,0.281
87,-0.005,-0.001,0.332
88,-0.042,-0.003,0.347
89,-0.04,-0.006,0.338
90,-0.006,-0.009,0.304
91,0.005,-0.012,0.242
92,-0.009,-0.016,0.162
93,-0.011,-0.021,0.093
94,-0.036,-0.027,0.028
95,-0.044,-0.032,-0.022
96,-0.046,-0.036,-0.061
97,-0.046,-0.039,-0.088
98,-0.045,-0.041,-0.105
99,-0.043,-0.043,-0.117
100,-0.04,-0.044,-0.124
101,-0.037,-0.044,-0.127
102,-0.042,-0.043,-0.13
103,-0.047,-0.041,-0.132
104,-0.039,-0.038,-0.129
105,-0.037,-0.035,-0.124
106,-0.041,-0.032,-0.12
107,-0.031,-0.028,-0.106
108,-0.029,-0.024,-0.091
109,-0.028,-0.02,-0.072
110,-0.024,-0.016,-0.046
111,-0.023,-0.014,-0.011
112,-0.009,-0.013,0.033
113,-0.004,-0.011,0.081
114,-0.01,-0.008,0.131
115,0.007,-0.004,0.19
116,0.029,-0.002,0.248
117,0.036,-0.002,0.285
118,0.022,-0.002,0.287
119,-0.004,-0.002,0.251
120,-0.023,-0.003,0.196
121,-0.021,-0.005,0.137
122,-0.014,-0.006,0.078
123,-0.011,-0.007,0.022
124,-0.011,-0.007,-0.026
125,-0.012,-0.008,-0.064
126,-0.013,-0.009,-0.094
127,-0.016,-0.011,-0.117
128,-0.015,-0.012,-0.133
129,-0.014,-0.013,-0.142
130,-0.016,-0.014,-0.149
131,-0.018,-0.014,-0.152
132,-0.014,-0.014,-0.149
133,-0.013,-0.013,-0.147
134,-0.012,-0.012,-0.143
135,0.002,-0.01,-0.129
136,-0.01,-0.008,-0.122
137,-0.01,-0.005,-0.107
138,-0.007,-0.002,-0.088
139,-0.004,0.001,-0.064
140,0.004,0.005,-0.03
141,0.011,0.008,0.009
142,0.018,0.01,0.05
143,0.018,0.011,0.098
144,0.023,0.012,0.152
145,0.018,0.013,0.202
146,-0.002,0.014,0.238
147,-0.001,0.015,0.26
148,0.015,0.016,0.259
149,0.027,0.016,0.228
150,0.029,0.017,0.181
151,0.023,0.017,0.128
152,0.017,0.016,0.075
153,0.013,0.014,0.028
154,0.011,0.013,-0.014
155,0.011,0.011,-0.047
156,0.007,0.01,-0.074
157,0.007,0.008,-0.093
158,0.006,0.007,-0.108
159,0.006,0.005,-0.118
160,0.006,0.004,-0.125
161,0.003,0.002,-0.129
162,0.0,0.001,-0.129
163,-0.003,0.001,-0.128
164,-0.002,0.0,-0.123
165,0.001,0.0,-0.114
166,-0.001,0.001,-0.103
167,-0.002,0.001,-0.09
168,-0.001,0.002,-0.072
169,-0.002,0.002,-0.048
170,0.002,0.003,-0.017
171,0.002,0.003,0.021
172,0.003,0.005,0.066
173,-0.002,0.007,0.111
174,0.004,0.009,0.16
175,0.019,0.01,0.209
176,0.029,0.011,0.25
177,0.023,0.012,0.264
178,0.013,0.013,0.25
179,0.007,0.014,0.212
180,0.014,0.015,0.17
181,0.019,0.015,0.121
182,0.021,0.016,0.072
183,0.02,0.017,0.028
184,0.015,0.018,-0.012
185,0.017,0.018,-0.044
186,0.018,0.018,-0.069
187,0.016,0.019,-0.089
188,0.015,0.019,-0.103
189,0.017,0.019,-0.113
190,0.015,0.019,-0.121
191,0.017,0.02,-0.124
192,0.02,0.02,-0.125
193,0.02,0.02,-0.123
194,0.018,0.02,-0.12
195,0.019,0.02,-0.113
196,0.02,0.02,-0.103
197,0.023,0.02,-0.088
198,0.024,0.021,-0.067
199,0.021,0.022,-0.043
200,0.022,0.023,-0.009
201,0.025,0.023,0.032
202,0.028,0.023,0.08
203,0.029,0.022,0.132
204,0.023,0.022,0.183
205,0.013,0.021,0.226
206,0.008,0.021,0.258
207,0.016,0.019,0.268
208,0.031,0.018,0.254
209,0.02,0.017,0.21
210,0.012,0.015,0.158
211,0.008,0.012,0.107
212,0.011,0.009,0.059
213,0.012,0.006,0.014
214,0.009,0.004,-0.025
215,0.007,0.003,-0.056
216,0.004,0.001,-0.08
217,0.002,-0.001,-0.097
218,0.0,-0.003,-0.111
219,-0.003,-0.005,-0.122
220,-0.008,-0.006,-0.131
221,-0.013,-0.007,-0.138
222,-0.016,-0.008,-0.141
223,-0.012,-0.007,-0.14
224,-0.011,-0.007,-0.138
225,-0.011,-0.006,-0.132
226,-0.009,-0.004,-0.122
227,-0.007,-0.003,-0.106
228,-0.006,-0.001,-0.085
229,-0.001,0.001,-0.055
230,0.003,0.003,-0.016
231,0.005,0.006,0.031
232,0.007,0.008,0.082
233,0.015,0.011,0.139
234,0.026,0.012,0.197
235,0.031,0.014,0.247
236,0.017,0.015,0.271
237,0.002,0.016,0.268
238,0.004,0.016,0.248
239,0.024,0.016,0.218
240,0.038,0.017,0.169
241,0.028,0.018,0.111
242,0.023,0.019,0.06
243,0.021,0.018,0.016
244,0.021,0.017,-0.02
245,0.014,0.016,-0.054
246,0.008,0.014,-0.078
247,0.001,0.013,-0.098
248,0.007,0.012,-0.109
249,0.001,0.011,-0.122
250,0.006,0.011,-0.127
251,0.005,0.011,-0.132
252,0.004,0.012,-0.134
253,0.014,0.013,-0.13
254,0.014,0.014,-0.128
255,0.017,0.015,-0.121
256,0.015,0.016,-0.112
257,0.019,0.018,-0.093
258,0.024,0.02,-0.067
259,0.031,0.022,-0.033
260,0.03,0.023,0.009
261,0.029,0.023,0.061
262,0.024,0.024,0.123
263,0.009,0.026,0.188
264,-0.001,0.027,0.249
265,0.014,0.028,0.307
266,0.049,0.028,0.344
267,0.063,0.028,0.33
268,0.048,0.028,0.28
269,0.027,0.026,0.212
270,0.028,0.023,0.15
271,0.017,0.019,0.084
272,0.009,0.016,0.028
273,0.003,0.015,-0.02
274,0.008,0.013,-0.055
275,0.015,0.011,-0.081
276,0.007,0.008,-0.104
277,0.009,0.006,-0.119
278,0.004,0.004,-0.134
279,0.006,0.002,-0.142
280,-0.001,0.001,-0.151
281,-0.007,0.0,-0.156
282,-0.004,-0.0,-0.159
283,-0.001,-0.0,-0.16
284,0.0,0.0,-0.159
285,-0.001,0.001,-0.153
286,-0.007,0.002,-0.142
287,-0.008,0.003,-0.121
288,-0.006,0.004,-0.089
289,-0.0,0.006,-0.046
290,0.009,0.009,0.008
291,0.015,0.012,0.068
292,0.026,0.014,0.145
293,0.045,0.015,0.233
294,0.037,0.015,0.301
295,0.003,0.015,0.329
296,-0.018,0.015,0.321
297,0.001,0.014,0.292
298,0.034,0.012,0.24
299,0.035,0.013,0.157
300,0.021,0.014,0.075
301,0.017,0.013,0.008
302,0.015,0.01,-0.044
303,0.007,0.006,-0.088
304,0.004,0.003,-0.121
305,-0.002,0.0,-0.144
306,-0.006,-0.001,-0.158
307,-0.009,-0.003,-0.169
308,-0.009,-0.003,-0.176
309,-0.004,-0.003,-0.177
310,-0.006,-0.003,-0.178
311,-0.009,-0.002,-0.178
312,-0.011,-0.001,-0.176
313,0.0,0.002,-0.166
314,-0.007,0.005,-0.161
315,0.003,0.008,-0.142
316,0.01,0.012,-0.115
317,0.013,0.016,-0.081
318,0.02,0.019,-0.035
319,0.018,0.021,0.017
320,0.028,0.022,0.088
321,0.021,0.025,0.168
322,0.013,0.028,0.254
323,0.005,0.031,0.334
324,0.052,0.033,0.411
325,0.1,0.033,0.453
326,0.095,0.034,0.421
327,0.039,0.035,0.338
328,0.017,0.033,0.242
329,0.012,0.03,0.153
330,0.023,0.027,0.072
331,0.02,0.024,-0.002
332,0.013,0.023,-0.06
333,0.026,0.022,-0.096
334,0.021,0.02,-0.128
335,0.014,0.018,-0.151
336,0.011,0.017,-0.166
337,0.012,0.018,-0.174
338,0.012,0.019,-0.181
339,0.015,0.022,-0.182
340,0.022,0.026,-0.179
341,0.032,0.032,-0.174
342,0.036,0.038,-0.169
343,0.039,0.045,-0.161
344,0.04,0.052,-0.149
345,0.043,0.059,-0.129
346,0.047,0.066,-0.099
347,0.059,0.074,-0.052
348,0.071,0.082,0.008
349,0.083,0.09,0.075
350,0.093,0.097,0.154
351,0.121,0.1,0.257
352,0.164,0.101,0.376
353,0.14,0.102,0.457
354,0.091,0.103,0.485
355,0.09,0.101,0.478
356,0.11,0.098,0.427
357,0.135,0.095,0.341
358,0.124,0.092,0.232
359,0.091,0.087,0.122
360,0.07,0.08,0.034
361,0.059,0.07,-0.035
362,0.052,0.06,-0.09
363,0.04,0.051,-0.133
364,0.025,0.043,-0.165
365,0.025,0.036,-0.183
366,0.02,0.03,-0.197
367,0.015,0.024,-0.208
368,0.021,0.02,-0.21
369,0.013,0.017,-0.214
370,0.01,0.016,-0.216
371,0.005,0.016,-0.215
372,0.007,0.018,-0.209
373,0.009,0.022,-0.199
374,0.021,0.027,-0.179
375,0.03,0.032,-0.152
376,0.027,0.039,-0.118
377,0.032,0.046,-0.068
378,0.042,0.052,-0.007
379,0.063,0.058,0.073
380,0.053,0.064,0.156
381,0.039,0.068,0.241
382,0.056,0.072,0.331
383,0.113,0.074,0.415
384,0.151,0.074,0.452
385,0.119,0.073,0.404
386,0.067,0.071,0.315
387,0.041,0.067,0.214
388,0.043,0.061,0.124
389,0.043,0.054,0.039
390,0.03,0.046,-0.037
391,0.027,0.037,-0.089
392,0.022,0.028,-0.127
393,0.019,0.019,-0.155
394,0.01,0.01,-0.176
395,0.005,0.003,-0.189
396,-0.002,-0.003,-0.197
397,0.0,-0.005,-0.199
398,0.006,-0.004,-0.198
399,0.003,0.003,-0.199
400,0.011,0.016,-0.195
