gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2099,2810,9.51919555664062,16.8571529388428,96.1668014526367,3670144,2100,2262,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-04-05 19:31:57.511191,-79.10558310457901,39.422494880748125,34.20545705076505,0.1088465978576174,13.0,39.42,1.4276677814245327,38.85,13.5051,17.892,23.0316,0.9063,10.3507,8.6272,5.805386367846648,0
101605,npp,1394,2153,11.8114080429077,16.8560333251953,96.1700210571289,3670144,1394,1714,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-04-06 19:13:08.945960,-79.00516401461059,6.902840960601596,6.107417719525238,0.20894146452365334,10.0,6.9,1.0,6.03,11.543,16.2154,20.1362,1.0,11.8114,11.8114,6.394658599536747,0
101728,npp,673,1492,12.3743696212769,16.854513168335,96.1668548583984,3670144,674,1119,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-04-07 18:54:18.604274,98.27047443736616,29.47822642302928,25.824122157613715,0.14763183263566895,7.0,-29.5,1.184412938166907,-30.16,12.3744,17.3825,22.4918,0.9329,11.987,11.5435,7.716191420120866,0
101849,npp,3007,825,16.3183078765869,16.8541412353516,96.1631469726562,3670144,3005,615,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-04-08 18:35:24.703693,96.05813560537193,53.50070011538508,45.36438890695483,0.09353754490724642,4.0,-53.5,1.9513309067639726,-53.85,14.7028,20.372,27.3283,0.796,14.138,12.9888,10.563868724860907,0
101986,npp,1175,3682,15.7184762954712,16.8518714904785,96.1693801879883,3670144,1176,2980,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-04-09 19:56:57.180765,-77.07056477600513,63.42925567952596,52.352382593201256,0.06459007011123251,17.0,63.44,2.7445598364131496,63.13,16.2238,21.6258,26.1245,0.7498,14.063,11.786,10.111522855753075,0
102109,npp,492,3030,10.4554224014282,16.8546619415283,96.1662826538086,3670144,491,2438,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-04-10 19:38:10.385696,-78.15215999855553,47.155734930368595,40.47250303418271,0.04004796860504807,14.0,47.15,1.646109783506203,46.7,14.1133,19.9656,23.6434,0.8122,10.438,8.4915,7.453269077085899,0
102232,npp,2848,2370,10.6327867507935,16.8533000946045,96.16650390625,3670144,2848,1916,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-04-11 19:19:21.807544,-77.40016789079243,19.142413485342875,16.875427860370664,0.020127265802222426,11.0,19.12,1.0442604737599883,18.35,12.0145,15.4434,21.1789,1.05,11.6087,11.1643,10.64250699832089,0
102352,npp,2132,1712,9.21807956695557,16.852014541626,96.1680374145508,3670144,2132,1299,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-04-12 19:00:33.229471,98.83271429257944,18.349266599136957,16.181556527371608,0.006604184676133088,8.0,-18.37,1.0442604737599883,-19.19,12.5602,15.804,21.47,1.026,9.9086,9.458,9.28678860051512,0
102474,npp,1399,1048,14.5646877288818,16.8518676757812,96.1651382446289,3670176,1399,770,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-04-13 18:41:41.097960,97.19397341763273,46.913176766433146,40.27822363190351,0.00044312098413071667,5.0,-46.93,1.646109783506203,-47.41,13.8498,19.856,27.0348,0.8166,13.0009,11.8942,11.8942,0
102595,npp,650,390,9.40918445587158,16.8533306121826,96.1679077148438,3670176,649,220,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-04-14 18:22:47.185803,95.72527996691852,63.53435355832288,52.41510024597134,8.347663759551866e-10,2.0,-63.54,2.7445598364131496,-63.83,17.1754,21.737,29.6434,0.746,11.7236,7.0191,7.0191,0
102602,npp,2613,3896,9.84624004364014,16.8561973571777,96.1665878295898,3670144,2615,3114,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-04-14 20:03:10.008182,-76.66662939030198,67.26926401519444,54.739573237990015,0.0015399638331951948,18.0,67.28,3.1865100272627664,67.0,16.8078,20.5197,26.4143,0.7902,12.8658,7.7809,7.740976924561136,0
102724,npp,1936,3250,9.39047908782959,16.85498046875,96.1659393310547,3670176,1940,2593,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-04-15 19:44:23.212410,-77.63910580510951,53.56555911757974,45.41762680470779,1.627851064806663e-05,15.0,53.57,1.9513309067639726,53.15,14.0378,18.1717,25.2651,0.8923,11.7153,8.3795,8.3795,0
102965,npp,513,1931,7.11157941818237,16.8562488555908,96.1683120727539,3670176,513,1502,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-04-17 19:06:47.852953,98.09311383683654,5.966571396899835,5.279845429147578,2.0253934553424976e-18,9.0,-5.97,1.0,-6.79,12.1486,16.3411,20.5854,0.9923,6.9859,7.0569,7.0569,0
103083,npp,2857,1270,11.0967054367065,16.8555965423584,96.1645355224609,3670176,2857,949,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-04-18 18:47:55.727427,97.01659112237895,39.02778895434752,33.87835596252174,1.1397540761082131e-23,6.0,-39.04,1.4276677814245327,-39.53,13.8246,18.2496,23.8142,0.8885,11.2052,9.8598,9.8598,0
103202,npp,2114,608,15.7622728347778,16.8512878417969,96.1654434204102,3670176,2116,394,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-04-19 18:29:03.597635,96.30584503210665,58.93245754223485,49.309746774664674,1.1315790872835731e-27,3.0,-58.95,2.253202848596432,-59.27,17.5398,22.2129,27.168,0.73,13.3525,11.5064,11.5064,0
103331,npp,303,3465,10.04578971862793,16.8547763824463,96.1677856445312,3670176,308,2810,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-04-20 19:50:36.070739,-77.25540268736482,58.91087811044284,49.299690267442415,6.734663179028855e-26,16.0,58.91,2.3545700244418297,58.59,16.1517,21.8257,26.6425,0.7429,11.2124,7.4635,7.4635,0
103448,npp,2685,2809,6.59896230697632,16.8562107086182,96.1650009155273,3670176,2684,2262,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-04-21 19:31:49.281201,-78.54939227437033,39.390639100769164,34.18077110486647,8.278461908976684e-29,13.0,39.38,1.4276677814245327,38.85,13.5051,17.892,23.0316,0.9063,8.3052,5.9806,5.9806,0
103686,npp,1239,1491,9.94230365753174,16.8539867401123,96.1680755615234,3670176,1239,1118,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-04-23 18:54:10.377452,97.75199899619808,29.531589083787036,25.87097829275103,1.1339348084475843e-27,7.0,-29.55,1.184412938166907,-30.16,12.3744,17.3825,22.4918,0.9329,9.9337,9.2748,9.2748,0
103804,npp,499,825,6.87978601455688,16.8567085266113,96.1672744750977,3670176,501,615,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-04-24 18:35:18.260173,96.81989187794115,53.487903991372164,45.35676104455214,3.2338759287002288e-25,4.0,-53.5,1.9513309067639726,-53.85,14.7028,20.372,27.3283,0.796,9.301,5.4761,5.4761,0
104279,npp,2702,1710,7.40925931930542,16.8560485839844,96.169807434082,3670176,2702,1297,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-04-28 19:00:23.287512,96.89898366987742,18.470338772290226,16.287582513980198,1.5349240483650897e-13,8.0,-18.48,1.0442604737599883,-19.19,12.5602,15.804,21.47,1.026,8.1764,7.6021,7.6021,0
105564,npp,2484,3249,9.20718193054199,16.8552570343018,96.1663665771484,3670176,2486,2591,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-05-01 19:44:15.101550,-78.24735125855061,53.53549373993459,45.39563140837727,0.00025472215604818303,15.0,53.54,1.9513309067639726,53.15,14.0378,18.1717,25.2651,0.8923,11.6213,8.216,8.216,0
106863,npp,1784,1487,9.12094211578369,16.8566207885742,96.163818359375,3670144,1784,1115,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-05-09 18:53:58.876421,97.18332359234907,29.736593622241628,26.04613236473768,0.04193440991636429,7.0,-29.73,1.184412938166907,-30.16,12.3744,17.3825,22.4918,0.9329,9.2402,8.5085,7.421363682582961,0
143835,npp,2844,2784,10.2895994186401,16.8540992736816,96.1668701171875,3670176,2843,2239,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-10-14 19:30:24.405025,-77.37167026968069,38.43916898602553,33.387987210078435,1.08482525484588e-27,13.0,38.42,1.357151599901897,38.85,13.5051,17.892,23.0316,0.9063,10.6136,9.3254,9.3254,0
144028,npp,2148,2128,11.5912475585938,16.8536357879639,96.1642379760742,3670176,2148,1691,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-10-15 19:11:37.679967,-79.1986446553225,5.441559920619437,4.8150123491637595,3.196049651004855e-33,10.0,5.45,1.0,6.03,11.543,16.2154,20.1362,1.0,11.5912,11.5912,11.5912,0
144221,npp,1435,1469,10.1477432250977,16.8548793792725,96.1693572998047,3670176,1435,1101,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-10-16 18:52:47.398448,97.36843095741759,30.59096529966722,26.772501104968956,1.5937142222165207e-33,7.0,-30.59,1.184412938166907,-30.16,12.3744,17.3825,22.4918,0.9329,10.1071,9.4664,9.4664,0
144831,npp,1284,3007,13.6782388687134,16.8514003753662,96.1647033691406,3670176,1285,2421,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-10-19 19:36:44.706318,-78.49186450751499,46.39773140501266,39.865783748651644,1.9706366622530528e-29,14.0,46.41,1.646109783506203,46.7,14.1133,19.9656,23.6434,0.8122,12.3958,11.109,11.109,0
145028,npp,592,2348,11.9478731155396,16.8523731231689,96.1640243530273,3670176,592,1896,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-10-20 19:17:56.206450,-78.24213125041949,17.92085703313746,15.804928866521177,1.3163345405588653e-24,11.0,17.91,1.0442604737599883,18.35,12.0145,15.4434,21.1789,1.05,12.868,12.5452,12.5452,0
146194,npp,1381,1911,8.0403299331665,16.8544960021973,96.1679840087891,3670144,1381,1483,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-10-26 19:05:28.042852,99.85171750500923,7.1260843967601355,6.303938240819387,0.04278773100391611,9.0,-7.13,1.0,-6.79,12.1486,16.3411,20.5854,0.9923,7.9146,7.9785,6.869241603208396,0
146576,npp,2997,591,20.4573612213135,16.8544979095459,96.1644287109375,3670144,2998,379,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-10-28 18:27:45.718709,96.11024596715654,59.35225029821644,49.59349398334041,0.16738235172661678,3.0,-59.33,2.3545700244418297,-59.27,17.5398,22.2129,27.168,0.73,15.4698,14.9339,10.594565457804201,0
146965,npp,515,2790,10.11304187774658,16.8565120697021,96.1674652099609,3670144,516,2245,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-10-30 19:30:35.120741,-79.39773929728864,38.65948701042868,33.568933009379265,0.18938511340546654,13.0,38.66,1.357151599901897,38.85,13.5051,17.892,23.0316,0.9063,10.4835,9.1654,4.255650818555515,0
147159,npp,2872,2134,17.5983486175537,16.8558807373047,96.1696929931641,3670144,2872,1696,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-10-31 19:11:46.631909,-76.83092607181746,5.794290903643868,5.12683162769272,0.14831803243863656,10.0,5.8,1.0,6.03,11.543,16.2154,20.1362,1.0,17.5983,17.5983,13.753201907205376,0
147535,npp,1426,810,14.7620801925659,16.8539047241211,96.1687545776367,3670144,1428,597,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-11-02 18:34:06.084161,96.92957235002322,53.912721992102654,45.6652341849103,0.07775532529992542,4.0,-53.91,1.9513309067639726,-53.85,14.7028,20.372,27.3283,0.796,13.3405,11.7501,9.734317777841248,0
147924,npp,1997,3011,13.5561113357544,16.8527069091797,96.1643524169922,3670144,1996,2424,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-11-04 19:36:51.925237,-77.83532441662854,46.52261143490703,39.96382789294513,0.04184417097069576,14.0,46.54,1.646109783506203,46.7,14.1133,19.9656,23.6434,0.8122,12.3217,11.0098,9.925003098715855,0
148121,npp,1303,2353,9.23808193206787,16.853645324707,96.164909362793,3670144,1303,1900,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-11-05 19:18:05.209393,-79.82014549097327,18.181753595802597,16.032976162452453,0.023399571910399028,11.0,18.19,1.0442604737599883,18.35,12.0145,15.4434,21.1789,1.05,10.2731,9.6999,9.093273497169937,0
148334,npp,593,1695,14.0108804702759,16.8530330657959,96.1629028320312,3670144,593,1284,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-11-06 18:59:16.716424,98.6932131407031,19.316622430272997,17.024832549564906,0.009654773777852038,8.0,-19.3,1.0442604737599883,-19.19,12.5602,15.804,21.47,1.026,14.4982,14.3755,14.125203042649643,0
148953,npp,401,3233,9.14598369598389,16.8565521240234,96.1693801879883,3670176,404,2572,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-11-09 19:43:10.509432,-78.24067968291916,53.1049266817825,45.063581781031566,3.594201377750244e-05,15.0,53.11,1.9513309067639726,53.15,14.0378,18.1717,25.2651,0.8923,11.59,8.1613,8.1613,0
149155,npp,2784,2572,7.13411808013916,16.8554229736328,96.1661529541016,3670176,2786,2080,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-11-10 19:24:22.021675,-78.63957010823245,29.280677023678315,25.65244586508853,1.257676901855975e-13,12.0,29.27,1.184412938166907,29.46,13.0668,17.5562,21.8477,0.9236,7.416,6.5893,6.5893,0
149345,npp,2079,1914,8.46446704864502,16.8521251678467,96.1684112548828,3670176,2079,1486,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-11-11 19:05:33.532973,93.3817562512777,7.001642571134232,6.193954091197569,8.260876428925599e-22,9.0,-6.96,1.0,-6.79,12.1486,16.3411,20.5854,0.9923,8.3387,8.3993,8.3993,0
151221,npp,1977,2355,5.23259019851685,16.8568840026855,96.1694030761719,3670176,1977,1902,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-11-21 19:18:08.995521,-78.20713932967806,18.28193461992799,16.12122166111533,1.4859793642966225e-10,11.0,18.3,1.0442604737599883,18.35,12.0145,15.4434,21.1789,1.05,6.4374,5.4942,5.4942,0
151531,npp,527,1032,12.0108518600464,16.8533878326416,96.1698455810547,3670144,525,759,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-11-23 18:40:27.560020,96.45707179114433,47.426300693373406,40.679680652302544,0.014601164083234768,5.0,-47.44,1.646109783506203,-47.41,13.8498,19.856,27.0348,0.8166,11.4495,9.8086,9.430069438031715,0
151905,npp,1074,3232,16.079197883606,16.8558120727539,96.1637191772461,3670144,1076,2573,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-11-25 19:43:13.278409,-78.29028200493538,53.11529087134326,45.0737307655308,0.040150561629126814,15.0,53.08,1.9513309067639726,53.15,14.0378,18.1717,25.2651,0.8923,15.143,14.3482,13.307309385376582,0
153190,npp,1145,2135,8.17446708679199,16.8549880981445,96.1667938232422,3670144,1145,1698,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-12-02 19:11:52.736135,-76.00821872418751,5.887028566467895,5.209270013488033,0.0755883519638035,10.0,5.86,1.0,6.03,11.543,16.2154,20.1362,1.0,8.1745,8.1745,6.214895876383019,0
153371,npp,426,1475,10.158766746521,16.8530406951904,96.1699752807617,3670144,426,1106,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-12-03 18:53:02.414633,97.43291192955239,30.283324909036676,26.511871125390037,0.04834893654251095,7.0,-30.3,1.184412938166907,-30.16,12.3744,17.3825,22.4918,0.9329,10.1164,9.4767,8.223269108074085,0
153476,npp,2762,808,9.93076801300049,16.8562450408936,96.1663055419922,3670144,2762,597,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-12-04 18:34:10.312486,96.48918453463365,53.933125134875475,45.68597190708911,0.02577019937194976,4.0,-53.96,1.9513309067639726,-53.85,14.7028,20.372,27.3283,0.796,10.8646,7.9045,7.23641572982188,0
153652,npp,2011,155,14.7171192169189,16.8571224212646,96.1703567504883,3670144,2010,75,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-12-05 18:15:16.429480,95.2331746959141,67.74391331910442,55.007241216384976,0.009444207734005335,1.0,-67.78,3.3166247903554,-67.73,14.7908,20.5515,28.5319,0.789,14.4562,11.612,11.367161900755363,0
153665,npp,933,3662,14.4864845275879,16.856029510498,96.1695251464844,3670144,935,2967,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-12-05 19:55:42.812188,-76.98205532811448,63.07642224315735,52.119327185922565,0.02227908301501554,17.0,63.06,2.7445598364131496,63.13,16.2238,21.6258,26.1245,0.7498,13.6141,10.8622,10.28462181748405,0
153840,npp,253,3011,14.1132926940918,16.8527450561523,96.1640090942383,3670144,252,2425,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-12-06 19:36:56.046636,-78.28133290517417,46.568166021756845,40.004084513076485,0.009162095750545489,14.0,46.54,1.646109783506203,46.7,14.1133,19.9656,23.6434,0.8122,12.6601,11.4623,11.224775564722723,0
154022,npp,2611,2353,11.4612941741943,16.8537826538086,96.1657180786133,3670144,2611,1901,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-12-07 19:18:09.282592,-80.48782823949341,18.212026481814338,16.060812511712438,0.001658426339440523,11.0,18.19,1.0442604737599883,18.35,12.0145,15.4434,21.1789,1.05,12.4021,12.0343,11.991305821544582,0
154213,npp,1896,1694,4.35246324539185,16.8572463989258,96.1682510375977,3670176,1896,1283,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-12-08 18:59:18.959257,96.95059380665934,19.356963132589556,17.061594136219146,1.7498906098715124e-07,8.0,-19.36,1.0442604737599883,-19.19,12.5602,15.804,21.47,1.026,5.2492,4.4657,4.4657,0
154406,npp,1166,1029,15.730318069458,16.8509540557861,96.1650390625,3670176,1164,757,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-12-09 18:40:26.857741,96.35381514416174,47.52271366612394,40.75815136358488,5.402672795266062e-16,5.0,-47.54,1.646109783506203,-47.41,13.8498,19.856,27.0348,0.8166,13.709,12.8461,12.8461,0
154607,npp,420,371,16.3881607055664,16.8521347045898,96.1670455932617,3670176,422,208,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-12-10 18:21:34.752968,95.78044769411922,63.87841509304044,52.63471739567368,1.0590636398685228e-23,2.0,-63.91,2.7445598364131496,-63.83,17.1754,21.737,29.6434,0.746,14.2665,12.2252,12.2252,0
154621,npp,2383,3874,9.23643684387207,16.857873916626,96.1641616821289,3670176,2389,3103,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-12-10 20:01:55.797589,-76.16686509101666,66.93683257752657,54.539531318129484,1.947889269268483e-14,18.0,66.91,3.1865100272627664,67.0,16.8078,20.5197,26.4143,0.7902,12.6744,7.299,7.299,0
154819,npp,1709,3230,17.6601848602295,16.8543968200684,96.1645965576172,3670176,1708,2570,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-12-11 19:43:10.807045,-77.51307243460232,53.049988197305645,45.028504879407635,8.138076146896186e-23,15.0,53.03,1.9513309067639726,53.15,14.0378,18.1717,25.2651,0.8923,15.9532,15.7589,15.7589,0
155011,npp,1016,2571,7.43098306655884,16.8555431365967,96.1694869995117,3670176,1016,2078,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-12-12 19:24:24.037293,-79.54276395911818,29.254484831865415,25.632902623191807,3.9973234401626456e-30,12.0,29.22,1.184412938166907,29.46,13.0668,17.5562,21.8477,0.9236,7.6666,6.8635,6.8635,0
155191,npp,307,1912,8.94944190979004,16.8540306091309,96.1694107055664,3670176,307,1484,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-12-13 19:05:35.484555,99.21459115729645,7.045168978325459,6.233151180247111,6.198854528960525e-34,9.0,-7.08,1.0,-6.79,12.1486,16.3411,20.5854,0.9923,8.8237,8.8806,8.8806,0
155372,npp,2637,1250,7.92066478729248,16.8558921813965,96.1660385131836,3670176,2636,931,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-12-14 18:46:43.374340,96.9321597188217,39.76415217174997,34.48626472782346,2.0542877590768112e-33,6.0,-39.79,1.4276677814245327,-39.53,13.8246,18.2496,23.8142,0.8885,8.9806,7.0378,7.0378,0
155557,npp,1896,588,23.8966579437256,16.8523464202881,96.1663513183594,3670176,1896,376,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-12-15 18:27:51.266526,96.19220799501754,59.363830978029526,49.61001880581401,3.3579265774131835e-31,3.0,-59.4,2.3545700244418297,-59.27,17.5398,22.2129,27.168,0.73,16.9305,17.4445,17.4445,0
155937,npp,2474,2789,10.8070383071899,16.8529167175293,96.1682510375977,3670176,2474,2244,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-12-17 19:30:38.767260,-78.4209072382454,38.64183072779739,33.55922007334234,5.550210070370787e-28,13.0,38.62,1.357151599901897,38.85,13.5051,17.892,23.0316,0.9063,10.9949,9.7943,9.7943,0
156115,npp,1769,2132,5.11358308792114,16.8572082519531,96.1683578491211,3670176,1770,1695,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-12-18 19:11:50.194675,-78.9278275390932,5.718201221448529,5.060132347971531,1.1177042388987136e-22,10.0,5.68,1.0,6.03,11.543,16.2154,20.1362,1.0,5.1136,5.1136,5.1136,0
156294,npp,1049,1471,15.5631809234619,16.8517570495605,96.1655807495117,3670176,1049,1103,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-12-19 18:52:59.849877,97.13518796922759,30.47589642952996,26.677296274363993,6.437166368505237e-16,7.0,-30.49,1.184412938166907,-30.16,12.3744,17.3825,22.4918,0.9329,14.6794,14.5182,14.5182,0
156479,npp,311,804,10.3574857711792,16.8577747344971,96.1642684936523,3670176,312,591,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-12-20 18:34:07.739553,96.42308451518146,54.040625809552374,45.768306412553905,1.762525758330211e-08,4.0,-54.07,1.9513309067639726,-53.85,14.7028,20.372,27.3283,0.796,11.0832,8.2442,8.2442,0
156659,npp,2615,150,17.2802219390869,16.8545837402344,96.1681442260742,3670144,2616,71,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-12-21 18:15:13.847021,95.24301702405312,67.81409188010016,55.05191703373625,0.001989624187119937,1.0,-67.86,3.3166247903554,-67.73,14.7908,20.5515,28.5319,0.789,15.229,13.6343,13.582719622068288,0
156672,npp,1553,3659,13.400016784668,16.8537845611572,96.1660766601562,3670176,1557,2964,196611,3866787,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-12-21 19:55:40.230105,-77.31035719319208,63.021668625012964,52.08691450921472,1.4506310291280944e-11,17.0,63.0,2.7445598364131496,63.13,16.2238,21.6258,26.1245,0.7498,13.2182,10.0475,10.0475,0
157034,npp,155,2349,12.5579462051392,16.8530807495117,96.1664428710938,3670144,155,1897,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-12-23 19:18:04.904944,-78.07791923115101,17.988429908078857,15.865905995248735,0.011249988134755837,11.0,17.97,1.0442604737599883,18.35,12.0145,15.4434,21.1789,1.05,13.4523,13.1857,12.894047614853855,0
157411,npp,1779,1025,20.5623149871826,16.8520469665527,96.1636123657227,3670144,1780,753,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-12-25 18:40:24.244826,97.29121545122177,47.631648861236016,40.84603904059781,0.07932195358822759,5.0,-47.67,1.646109783506203,-47.41,13.8498,19.856,27.0348,0.8166,16.6444,16.7922,14.735803434835042,0
157616,npp,1031,366,19.9222793579102,16.8506298065186,96.1671524047852,3670144,1031,203,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-12-26 18:21:30.355619,95.77161451091436,63.96194865904877,52.69048451835273,0.13682944889309462,2.0,-64.01,2.7445598364131496,-63.83,17.1754,21.737,29.6434,0.746,15.5542,14.8616,11.31433980293226,0
157629,npp,2995,3872,19.2252750396729,16.8547611236572,96.1659698486328,3670144,2998,3100,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-12-26 20:01:53.179970,-76.7106119772659,66.89728635278446,54.51819513156535,0.08877335586139266,18.0,66.88,3.1865100272627664,67.0,16.8078,20.5197,26.4143,0.7902,15.8092,15.1925,12.891078819437602,0
157832,npp,2318,3226,12.3368520736694,16.8568325042725,96.1662063598633,3670144,2316,2565,196611,3866755,1170,mmr_yangon_18_25,16.85416667,96.16666667,18,25,mmr_yangon,2012-12-27 19:43:06.415637,-77.58643482432639,52.94695206562637,44.95251905718508,0.17848793210128616,15.0,52.92,1.9513309067639726,53.15,14.0378,18.1717,25.2651,0.8923,13.2252,11.0087,6.381456798176547,0
