lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.469,0.607,0.471
2,0.353,0.499,0.356
3,0.326,0.411,0.329
4,0.297,0.34,0.299
5,0.267,0.283,0.268
6,0.227,0.239,0.228
7,0.238,0.205,0.238
8,0.215,0.179,0.215
9,0.212,0.161,0.21
10,0.186,0.147,0.184
11,0.208,0.139,0.205
12,0.165,0.133,0.163
13,0.155,0.129,0.153
14,0.16,0.127,0.159
15,0.142,0.125,0.14
16,0.122,0.124,0.12
17,0.101,0.122,0.1
18,0.086,0.12,0.085
19,0.092,0.117,0.091
20,0.092,0.113,0.091
21,0.097,0.109,0.096
22,0.069,0.104,0.069
23,0.053,0.098,0.054
24,0.06,0.091,0.061
25,0.073,0.084,0.075
26,0.066,0.067,0.069
27,0.057,0.063,0.061
28,0.056,0.061,0.061
29,0.05,0.06,0.055
30,0.05,0.059,0.055
31,0.052,0.058,0.058
32,0.067,0.059,0.073
33,0.06,0.06,0.066
34,0.096,0.061,0.1
35,0.053,0.061,0.057
36,0.053,0.063,0.056
37,0.091,0.063,0.093
38,0.054,0.064,0.055
39,0.076,0.064,0.076
40,0.063,0.063,0.063
41,0.054,0.061,0.054
42,0.048,0.059,0.048
43,0.05,0.058,0.05
44,0.072,0.056,0.072
45,0.075,0.053,0.075
46,0.071,0.052,0.071
47,0.023,0.049,0.023
48,0.029,0.046,0.03
49,0.03,0.044,0.03
50,0.037,0.042,0.037
51,0.034,0.038,0.035
52,0.044,0.034,0.046
53,0.044,0.031,0.047
54,0.042,0.028,0.045
55,0.027,0.026,0.031
56,0.015,0.024,0.019
57,0.017,0.022,0.022
58,0.017,0.02,0.022
59,0.011,0.019,0.017
60,0.004,0.017,0.01
61,0.021,0.016,0.026
62,0.024,0.017,0.029
63,0.037,0.016,0.041
64,0.025,0.016,0.029
65,0.022,0.016,0.025
66,-0.006,0.016,-0.003
67,0.025,0.017,0.027
68,0.006,0.018,0.007
69,-0.005,0.018,-0.005
70,-0.005,0.017,-0.005
71,0.026,0.017,0.026
72,0.02,0.016,0.02
73,0.016,0.016,0.016
74,0.031,0.016,0.032
75,0.043,0.016,0.043
76,0.022,0.015,0.022
77,0.005,0.015,0.005
78,0.012,0.014,0.011
79,0.009,0.012,0.008
80,0.036,0.01,0.036
81,0.001,0.008,0.001
82,-0.0,0.005,0.001
83,0.004,0.003,0.005
84,-0.003,0.001,-0.002
85,0.004,-0.001,0.006
86,-0.018,-0.002,-0.016
87,-0.007,-0.003,-0.004
88,-0.013,-0.004,-0.01
89,-0.004,-0.005,-0.001
90,-0.005,-0.007,-0.002
91,-0.001,-0.007,0.003
92,0.008,-0.007,0.011
93,-0.012,-0.007,-0.01
94,-0.022,-0.007,-0.019
95,-0.025,-0.007,-0.023
96,-0.004,-0.005,-0.003
97,-0.003,-0.005,-0.002
98,-0.002,-0.003,-0.002
99,-0.007,-0.002,-0.007
100,0.003,-0.002,0.002
101,-0.005,-0.001,-0.005
102,0.012,-0.001,0.011
103,0.005,0.001,0.005
104,0.017,0.002,0.016
105,0.017,0.003,0.016
106,0.011,0.003,0.01
107,0.006,0.005,0.005
108,0.016,0.006,0.014
109,-0.003,0.006,-0.005
110,-0.021,0.007,-0.022
111,-0.003,0.008,-0.004
112,0.001,0.009,0.0
113,0.0,0.009,-0.0
114,0.0,0.009,0.0
115,-0.003,0.008,-0.003
116,0.012,0.007,0.012
117,0.009,0.006,0.008
118,0.021,0.005,0.02
119,0.022,0.004,0.022
120,0.007,0.004,0.006
121,0.007,0.003,0.007
122,0.01,0.001,0.01
123,0.013,0.0,0.013
124,-0.007,-0.001,-0.007
125,-0.001,-0.002,-0.002
126,-0.003,-0.003,-0.004
127,-0.015,-0.004,-0.016
128,-0.009,-0.005,-0.011
129,-0.008,-0.007,-0.01
130,-0.017,-0.009,-0.018
131,-0.021,-0.01,-0.023
132,-0.017,-0.012,-0.018
133,-0.019,-0.015,-0.02
134,-0.02,-0.017,-0.022
135,-0.018,-0.018,-0.02
136,-0.005,-0.018,-0.007
137,-0.004,-0.019,-0.005
138,-0.01,-0.019,-0.012
139,-0.012,-0.018,-0.013
140,-0.018,-0.016,-0.019
141,-0.034,-0.014,-0.035
142,-0.025,-0.013,-0.026
143,-0.016,-0.011,-0.017
144,0.005,-0.011,0.005
145,-0.003,-0.01,-0.003
146,-0.023,-0.009,-0.024
147,-0.009,-0.008,-0.01
148,-0.004,-0.008,-0.004
149,-0.015,-0.007,-0.015
150,0.003,-0.005,0.002
151,-0.008,-0.003,-0.008
152,0.003,-0.002,0.003
153,0.007,-0.002,0.007
154,0.002,-0.001,0.001
155,0.005,-0.001,0.005
156,0.015,-0.0,0.014
157,0.003,0.0,0.003
158,-0.011,0.0,-0.011
159,-0.002,0.001,-0.003
160,-0.01,0.001,-0.011
161,-0.001,0.001,-0.002
162,-0.02,0.001,-0.021
163,-0.01,-0.0,-0.011
164,-0.001,-0.001,-0.002
165,0.017,-0.003,0.015
166,0.012,-0.004,0.01
167,0.005,-0.003,0.003
168,0.008,-0.003,0.007
169,-0.002,-0.003,-0.004
170,-0.0,-0.004,-0.002
171,-0.014,-0.004,-0.016
172,-0.021,-0.004,-0.023
173,-0.026,-0.005,-0.028
174,-0.022,-0.005,-0.024
175,0.005,-0.005,0.003
176,0.011,-0.006,0.01
177,0.002,-0.006,-0.0
178,-0.017,-0.007,-0.019
179,-0.014,-0.009,-0.015
180,-0.011,-0.011,-0.012
181,-0.014,-0.013,-0.015
182,-0.012,-0.017,-0.012
183,-0.015,-0.02,-0.015
184,-0.017,-0.022,-0.016
185,-0.008,-0.025,-0.008
186,-0.019,-0.028,-0.018
187,-0.025,-0.03,-0.023
188,-0.029,-0.032,-0.027
189,-0.033,-0.035,-0.032
190,-0.048,-0.037,-0.047
191,-0.051,-0.04,-0.05
192,-0.051,-0.043,-0.049
193,-0.056,-0.046,-0.055
194,-0.057,-0.049,-0.056
195,-0.056,-0.052,-0.055
196,-0.05,-0.055,-0.048
197,-0.058,-0.057,-0.056
198,-0.064,-0.058,-0.062
199,-0.063,-0.058,-0.061
200,-0.054,-0.059,-0.053
201,-0.053,-0.06,-0.052
202,-0.051,-0.061,-0.05
203,-0.043,-0.061,-0.042
204,-0.069,-0.061,-0.068
205,-0.062,-0.061,-0.06
206,-0.054,-0.061,-0.053
207,-0.064,-0.061,-0.062
208,-0.068,-0.061,-0.066
209,-0.068,-0.061,-0.066
210,-0.067,-0.06,-0.065
211,-0.057,-0.06,-0.055
212,-0.047,-0.059,-0.045
213,-0.061,-0.059,-0.058
214,-0.056,-0.059,-0.054
215,-0.056,-0.059,-0.053
216,-0.057,-0.058,-0.055
217,-0.062,-0.059,-0.059
218,-0.067,-0.059,-0.065
219,-0.057,-0.059,-0.055
220,-0.064,-0.059,-0.062
221,-0.066,-0.06,-0.064
222,-0.053,-0.06,-0.051
223,-0.054,-0.06,-0.051
224,-0.048,-0.059,-0.045
225,-0.063,-0.058,-0.06
226,-0.062,-0.057,-0.058
227,-0.051,-0.056,-0.047
228,-0.046,-0.054,-0.043
229,-0.043,-0.053,-0.04
230,-0.054,-0.051,-0.051
231,-0.051,-0.049,-0.048
232,-0.057,-0.048,-0.055
233,-0.054,-0.046,-0.051
234,-0.061,-0.044,-0.059
235,-0.051,-0.041,-0.048
236,-0.045,-0.038,-0.043
237,-0.042,-0.036,-0.04
238,-0.034,-0.034,-0.032
239,-0.03,-0.032,-0.028
240,-0.01,-0.03,-0.008
241,-0.015,-0.027,-0.013
242,-0.018,-0.025,-0.016
243,-0.016,-0.023,-0.014
244,-0.015,-0.021,-0.013
245,-0.01,-0.019,-0.009
246,-0.024,-0.018,-0.023
247,-0.023,-0.016,-0.022
248,-0.02,-0.015,-0.019
249,-0.02,-0.015,-0.019
250,-0.019,-0.015,-0.018
251,-0.014,-0.015,-0.013
252,-0.022,-0.015,-0.021
253,-0.02,-0.015,-0.018
254,-0.01,-0.015,-0.008
255,-0.013,-0.016,-0.011
256,-0.0,-0.016,0.002
257,-0.012,-0.016,-0.009
258,-0.011,-0.016,-0.007
259,-0.029,-0.016,-0.025
260,-0.013,-0.015,-0.009
261,-0.007,-0.013,-0.004
262,-0.002,-0.01,0.002
263,-0.016,-0.007,-0.012
264,-0.009,-0.004,-0.006
265,-0.012,-0.0,-0.01
266,-0.007,0.004,-0.004
267,-0.001,0.008,0.002
268,0.009,0.012,0.011
269,0.014,0.018,0.016
270,0.02,0.023,0.021
271,0.032,0.028,0.033
272,0.045,0.032,0.045
273,0.046,0.038,0.046
274,0.048,0.044,0.047
275,0.047,0.049,0.045
276,0.05,0.054,0.048
277,0.047,0.058,0.046
278,0.067,0.063,0.065
279,0.065,0.067,0.062
280,0.076,0.07,0.073
281,0.071,0.072,0.069
282,0.091,0.073,0.089
283,0.08,0.074,0.078
284,0.07,0.073,0.068
285,0.071,0.074,0.07
286,0.069,0.073,0.068
287,0.082,0.071,0.082
288,0.064,0.068,0.064
289,0.064,0.065,0.065
290,0.055,0.062,0.056
291,0.06,0.058,0.061
292,0.041,0.054,0.043
293,0.043,0.049,0.045
294,0.073,0.045,0.075
295,0.046,0.04,0.048
296,0.033,0.035,0.035
297,0.002,0.03,0.004
298,0.03,0.025,0.033
299,0.034,0.02,0.036
300,0.011,0.015,0.012
301,0.007,0.012,0.007
302,0.01,0.009,0.01
303,0.034,0.007,0.033
304,0.004,0.005,0.002
305,0.001,0.004,-0.001
306,-0.014,0.003,-0.016
307,-0.01,0.003,-0.012
308,0.005,0.002,0.002
309,-0.02,0.002,-0.022
310,-0.011,0.002,-0.013
311,0.009,0.003,0.008
312,0.006,0.004,0.004
313,0.005,0.005,0.003
314,0.003,0.006,0.001
315,0.023,0.008,0.022
316,0.027,0.011,0.026
317,0.002,0.013,0.002
318,0.019,0.015,0.02
319,0.045,0.018,0.047
320,0.008,0.017,0.01
321,0.019,0.016,0.022
322,0.015,0.016,0.018
323,0.015,0.017,0.017
324,0.016,0.016,0.018
325,0.007,0.015,0.01
326,0.018,0.014,0.021
327,-0.004,0.013,-0.002
328,0.013,0.011,0.016
329,0.016,0.007,0.017
330,0.008,0.005,0.008
331,0.01,0.002,0.009
332,0.001,0.0,-0.0
333,0.022,-0.002,0.02
334,-0.004,-0.004,-0.007
335,-0.013,-0.006,-0.016
336,-0.024,-0.006,-0.026
337,-0.008,-0.007,-0.011
338,-0.027,-0.008,-0.03
339,-0.026,-0.009,-0.029
340,-0.014,-0.008,-0.017
341,-0.018,-0.008,-0.021
342,-0.0,-0.009,-0.004
343,0.009,-0.008,0.006
344,0.012,-0.007,0.009
345,-0.002,-0.009,-0.005
346,-0.017,-0.009,-0.019
347,-0.018,-0.009,-0.019
348,-0.008,-0.009,-0.008
349,-0.017,-0.01,-0.016
350,-0.003,-0.01,-0.002
351,0.001,-0.01,0.003
352,0.014,-0.011,0.016
353,-0.004,-0.01,-0.001
354,-0.03,-0.01,-0.028
355,-0.014,-0.011,-0.012
356,-0.001,-0.012,0.002
357,-0.011,-0.013,-0.009
358,-0.019,-0.012,-0.017
359,-0.025,-0.015,-0.024
360,-0.03,-0.017,-0.029
361,-0.018,-0.018,-0.017
362,-0.015,-0.019,-0.016
363,-0.02,-0.021,-0.021
364,-0.033,-0.022,-0.035
365,-0.022,-0.022,-0.024
366,-0.014,-0.022,-0.016
367,-0.021,-0.021,-0.023
368,-0.002,-0.022,-0.004
369,-0.008,-0.02,-0.01
370,-0.026,-0.02,-0.028
371,-0.028,-0.019,-0.03
372,-0.011,-0.017,-0.013
373,-0.012,-0.015,-0.014
374,-0.028,-0.014,-0.029
375,-0.013,-0.011,-0.014
376,-0.031,-0.009,-0.031
377,-0.026,-0.008,-0.025
378,-0.002,-0.007,-0.001
379,0.005,-0.006,0.007
380,-0.013,-0.005,-0.01
381,-0.022,-0.005,-0.018
382,-0.016,-0.005,-0.012
383,0.031,-0.005,0.035
384,-0.009,-0.006,-0.004
385,0.002,-0.007,0.007
386,0.013,-0.009,0.017
387,-0.007,-0.011,-0.003
388,0.003,-0.013,0.006
389,-0.028,-0.015,-0.025
390,-0.021,-0.018,-0.019
391,-0.02,-0.02,-0.019
392,-0.026,-0.023,-0.026
393,-0.055,-0.025,-0.056
394,-0.021,-0.027,-0.022
395,-0.02,-0.028,-0.021
396,-0.029,-0.028,-0.03
397,-0.029,-0.028,-0.03
398,-0.03,-0.026,-0.031
399,-0.02,-0.022,-0.021
400,-0.011,-0.016,-0.012
