gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1384,1060,1.49658739566803,16.9393367767334,96.2694931030273,3670176,1384,778,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-04-13 18:41:39.318730,97.0375518259052,46.52434545346407,39.96973680500241,0.00045112386182209865,5.0,-46.54,1.646109783506203,-47.02,0.4827,0.7119,0.9503,0.6976,0.9733,1.0441,0
102595,npp,635,402,1.14878058433533,16.9417819976807,96.2697219848633,3670176,634,228,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-04-14 18:22:45.406528,95.62939281771334,63.307232783080934,52.268049982836715,9.102815275428985e-10,2.0,-63.31,2.7445598364131496,-63.58,0.5642,0.9467,1.2998,0.5246,0.5703,0.6026,0
102724,npp,1920,3260,0.479096204042435,16.9429569244385,96.2646408081055,3670176,1924,2605,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-04-15 19:44:21.433137,-77.50568238700106,53.8313145317067,45.61656354150153,1.7677233221554482e-05,15.0,53.84,1.9513309067639726,53.49,0.4877,0.6386,0.8995,0.7777,0.4149,0.3726,0
102965,npp,498,1942,0.560530126094818,16.9425258636475,96.2684707641602,3670176,498,1513,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-04-17 19:06:46.073717,101.74700737608137,5.297284281346805,4.687986993925895,2.252672171904472e-18,9.0,-5.34,1.0,-6.18,0.3253,0.4966,0.6387,1.0,0.5605,0.5605,0
103083,npp,2842,1282,0.805601894855499,16.9424724578857,96.269775390625,3670176,2842,959,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-04-18 18:47:53.948146,96.8013944742954,38.558650833326915,33.48945797655138,1.2649991822480779e-23,6.0,-38.57,1.357151599901897,-39.1,0.3713,0.5493,0.7967,0.9041,0.6855,0.7284,0
103202,npp,2099,620,2.93044352531433,16.9384174346924,96.2694396972656,3670176,2101,404,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-04-19 18:29:01.818355,96.19265561223705,58.65921382234199,49.11808149080608,1.2383346538688519e-27,3.0,-58.67,2.253202848596432,-59.02,0.6808,0.9106,1.1512,0.5454,1.3931,1.5982,0
103331,npp,287,3475,0.70604282617569,16.9426231384277,96.265983581543,3670176,292,2819,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-04-20 19:50:34.291465,-77.1369021584919,59.129450792705306,49.45284507750963,7.478427112364195e-26,16.0,59.13,2.3545700244418297,58.81,0.5799,0.7506,1.0649,0.6616,0.4777,0.4671,0
103448,npp,2670,2820,0.925362408161163,16.9395217895508,96.2653503417969,3670176,2669,2271,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-04-21 19:31:47.501920,-78.3059056782719,39.80079640395918,34.51977319537703,9.031174382226029e-29,13.0,39.79,1.4276677814245327,39.31,0.3953,0.5726,0.7188,0.8673,0.7437,0.8026,0
103686,npp,1224,1502,0.382344961166382,16.9414100646973,96.2668685913086,3670176,1224,1126,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-04-23 18:54:08.598171,97.44946586640494,29.0205426678408,25.433281181885906,1.1861752502253217e-27,7.0,-29.03,1.184412938166907,-29.57,0.3202,0.48,0.6151,1.0346,0.4142,0.3956,0
103804,npp,484,837,1.032362699508667,16.94407081604,96.269416809082,3670176,486,628,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-04-24 18:35:16.480900,96.6883057761115,53.171303582274206,45.119215734176386,3.2930574945232776e-25,4.0,-53.18,1.9513309067639726,-53.56,0.4605,0.7295,0.9511,0.6808,0.6518,0.7028,0
103928,npp,1720,3691,0.884290814399719,16.9439716339111,96.2666397094727,3670176,1720,2986,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-04-25 19:56:47.187019,-76.97451595664525,63.59356551917501,52.461259923404704,6.929979131637537e-26,17.0,63.61,2.7445598364131496,63.28,0.6742,0.947,1.356,0.5244,0.4738,0.4637,0
104163,npp,334,2379,0.450515180826187,16.9416599273682,96.2635269165039,3670176,334,1924,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-04-27 19:19:11.845831,-77.82308416933438,19.625112442527175,17.29726471644623,4.402142448629129e-19,11.0,19.61,1.0837787002826917,18.875,0.3482,0.4421,0.5692,1.1232,0.5043,0.506,0
104279,npp,2687,1720,0.327882945537567,16.9438362121582,96.2641143798828,3670176,2687,1306,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-04-28 19:00:21.508276,96.33696860696395,17.92887945170445,15.813809014596963,1.45991371909712e-13,8.0,-17.93,1.0442604737599883,-18.59,0.3481,0.4698,0.5957,1.057,0.3607,0.3466,0
105564,npp,2468,3259,0.5245638787746429,16.9442577362061,96.2656097412109,3670176,2470,2602,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-05-01 19:44:13.322276,-78.11638120241996,53.80215580715028,45.595318579921226,0.00024043154053727782,15.0,53.81,1.9513309067639726,53.49,0.4877,0.6386,0.8995,0.7777,0.4382,0.4079,0
143835,npp,2828,2794,0.315099835395813,16.9451065063477,96.2641906738281,3670176,2828,2249,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-10-14 19:30:22.625743,-77.21534787401445,38.83357851566496,33.715326088850766,1.1677856842709578e-27,13.0,38.82,1.4276677814245327,39.31,0.3953,0.5726,0.7188,0.8673,0.3163,0.2733,0
144028,npp,2133,2139,0.421827584505081,16.9389953613281,96.2642288208008,3670176,2133,1702,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-10-15 19:11:35.900686,-77.66645561601912,6.078189646651561,5.377918472499523,3.340107475902642e-33,10.0,6.09,1.0,6.61,0.2862,0.4222,0.6692,1.1762,0.4962,0.4961,0
144221,npp,1420,1480,0.314334332942963,16.9418182373047,96.269287109375,3670176,1420,1110,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-10-16 18:52:45.619166,97.06754034211494,30.08163462764273,26.337595465155946,1.6087502815108067e-33,7.0,-30.07,1.184412938166907,-29.57,0.3202,0.48,0.6151,1.0346,0.3567,0.3252,0
144831,npp,1268,3018,0.375036627054214,16.9399852752686,96.2678680419922,3670176,1269,2429,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-10-19 19:36:42.927037,-78.33859734992093,46.74747516659965,40.14375115530927,1.870828713880954e-29,14.0,46.76,1.646109783506203,47.02,0.439,0.7306,0.9012,0.6797,0.2806,0.2549,0
145028,npp,576,2359,0.430225729942322,16.9433364868164,96.2688064575195,3670176,577,1906,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-10-20 19:17:54.427219,-77.93058879045746,18.528226511345988,16.33638655315617,1.2095016244905238e-24,11.0,18.52,1.0442604737599883,18.875,0.3482,0.4421,0.5692,1.1232,0.4852,0.4832,0
148741,npp,2165,387,0.5208418965339661,16.940393447876,96.2651443481445,3670176,2166,218,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-11-08 18:21:30.834134,95.69498281911953,63.6149366482362,52.45639457765331,1.0202936308925428e-07,2.0,-63.6,2.7445598364131496,-63.58,0.5642,0.9467,1.2998,0.5246,0.3415,0.2732,0
148953,npp,386,3243,0.6127356886863711,16.9392700195312,96.2659149169922,3670176,388,2584,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-11-09 19:43:08.730150,-78.06311408947145,53.37012488819906,45.262989678147,3.762462434485073e-05,15.0,53.38,1.9513309067639726,53.49,0.4877,0.6386,0.8995,0.7777,0.4834,0.4765,0
149345,npp,2064,1925,0.322970762848854,16.9384651184082,96.2689590454102,3670176,2064,1496,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-11-11 19:05:31.753736,91.33270782665087,6.393769403423058,5.656728997885631,8.986097336434085e-22,9.0,-6.32,1.0,-6.18,0.3253,0.4966,0.6387,1.0,0.323,0.323,0
151221,npp,1962,2365,0.23616884648799902,16.9424953460693,96.2654876708984,3670176,1962,1911,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-11-21 19:18:07.216239,-79.26259429795672,18.84613435106443,16.614666072899464,1.3512479997952795e-10,11.0,18.85,1.0442604737599883,18.875,0.3482,0.4421,0.5692,1.1232,0.2994,0.2653,0
154406,npp,1151,1041,0.950280129909515,16.9386615753174,96.2698593139648,3670176,1149,765,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-12-09 18:40:25.078461,96.70538689154853,47.11643599372672,40.437130169380666,5.91278638370645e-16,5.0,-47.15,1.646109783506203,-47.02,0.4827,0.7119,0.9503,0.6976,0.6415,0.6629,0
154607,npp,405,383,0.1933803111314774,16.9396953582764,96.2692337036133,3670176,406,216,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-12-10 18:21:32.973688,95.68195622202667,63.652854625332466,52.48971755118604,1.1352835148366668e-23,2.0,-63.68,2.7445598364131496,-63.58,0.5642,0.9467,1.2998,0.5246,0.2221,0.1014,0
154621,npp,2367,3884,0.323835030198097,16.9422016143799,96.2644729614258,3670176,2373,3109,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-12-10 20:01:54.018309,-76.33262457118164,67.10964457805348,54.642704837479194,2.108541653050492e-14,18.0,67.08,3.1865100272627664,67.16,0.8719,1.1252,1.4282,0.4413,0.2451,0.1429,0
154819,npp,1693,3241,0.397984057664871,16.9420318603516,96.2691650390625,3670176,1692,2581,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-12-11 19:43:09.027765,-77.80787694167287,53.35468032401024,45.25763996884892,8.724739466852582e-23,15.0,53.32,1.9513309067639726,53.49,0.4877,0.6386,0.8995,0.7777,0.3733,0.3095,0
155191,npp,292,1923,0.253413677215576,16.9400043487549,96.2690277099609,3670176,292,1494,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-12-13 19:05:33.705276,97.7082453475988,6.420799883091938,5.681290141453468,6.3217942930989545e-34,9.0,-6.44,1.0,-6.18,0.3253,0.4966,0.6387,1.0,0.2534,0.2534,0
155557,npp,1881,600,0.287166938185692,16.9402236938477,96.2678985595703,3670176,1881,386,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-12-15 18:27:49.487252,96.0819249846742,59.10268856964427,49.42804002201134,3.2441715929562285e-31,3.0,-59.13,2.3545700244418297,-59.02,0.6808,0.9106,1.1512,0.5454,0.2318,0.1566,0
156115,npp,1754,2143,0.247352957725525,16.9429035186768,96.2687225341797,3670176,1754,1705,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-12-18 19:11:48.415402,-77.51742050962842,6.357147939357006,5.625081469376072,1.0487748731132771e-22,10.0,6.32,1.0,6.61,0.2862,0.4222,0.6692,1.1762,0.3217,0.2909,0
156479,npp,297,816,0.660509824752808,16.9381790161133,96.2673950195312,3670176,297,604,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-12-20 18:34:05.960273,96.24357716409538,53.72326999464227,45.53157043413649,1.6074306850334388e-08,4.0,-53.75,1.9513309067639726,-53.56,0.4605,0.7295,0.9511,0.6808,0.4613,0.4496,0
156672,npp,1537,3669,0.305689334869385,16.940990447998,96.2647857666016,3670176,1541,2971,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-12-21 19:55:38.450832,-77.19747187803739,63.20927459215056,52.209500600932806,1.3509208626830974e-11,17.0,63.19,2.7445598364131496,63.28,0.6742,0.947,1.356,0.5244,0.2629,0.1603,0
156852,npp,839,3019,0.34225578606128704,16.940845489502,96.2677154541016,3670176,839,2430,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2012-12-22 19:36:51.676554,-78.27438613833682,46.81536740720762,40.20260869641206,0.0002853500883816783,14.0,46.79,1.646109783506203,47.02,0.439,0.7306,0.9012,0.6797,0.2607,0.2326,0
169440,npp,727,2354,0.390642940998077,16.943941116333,96.2674026489258,3670176,727,1901,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-01-08 19:17:57.144922,-80.00288248734527,18.27277357359894,16.114791260867314,2.7810207020034847e-17,11.0,18.24,1.0442604737599883,18.875,0.3482,0.4421,0.5692,1.1232,0.4473,0.4388,0
169621,npp,10,1695,0.261161848902702,16.9380950927734,96.2685317993164,3670176,10,1283,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-01-09 18:59:06.833609,96.84787155516382,19.296169117943816,17.00949527076459,7.344524833827994e-25,8.0,-19.3,1.0442604737599883,-18.59,0.3481,0.4698,0.5957,1.057,0.2968,0.276,0
169981,npp,1581,371,0.530265599489212,16.9426078796387,96.2680206298828,3670176,1579,207,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-01-11 18:21:20.872737,95.414527570721,63.878487761068115,52.63819889345758,3.96498341605783e-35,2.0,-63.91,2.7445598364131496,-63.58,0.5642,0.9467,1.2998,0.5246,0.3449,0.2782,0
169993,npp,489,3875,0.984314858913422,16.9420566558838,96.2684097290039,3670176,489,3102,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-01-11 20:01:43.697050,-76.36028165423673,66.95427620242337,54.55388831922018,2.1709444565390167e-31,18.0,66.93,3.1865100272627664,67.16,0.8719,1.1252,1.4282,0.4413,0.4524,0.4344,0
170167,npp,2867,3231,0.2087713405489922,16.9432220458984,96.270133972168,3670176,2869,2570,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-01-12 19:42:58.719916,-78.04099694856764,53.07590834497847,45.05073565811523,5.799911655280362e-33,15.0,53.06,1.9513309067639726,53.49,0.4877,0.6386,0.8995,0.7777,0.2763,0.1624,0
170898,npp,4,589,0.1906270310282707,16.9433174133301,96.2681579589844,3670176,6,376,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-01-16 18:27:39.210130,97.03193398802641,59.34279520637936,49.59672650482133,3.9832851019802425e-21,3.0,-59.38,2.3545700244418297,-59.02,0.6808,0.9106,1.1512,0.5454,0.1908,0.104,0
171092,npp,1285,3445,0.281547263264656,16.9446144104004,96.2639694213867,3670176,1287,2791,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-01-17 19:49:15.265764,-77.67021314052212,58.47059544648992,48.98791349012243,6.3667951526962e-23,16.0,58.45,2.253202848596432,58.81,0.5799,0.7506,1.0649,0.6616,0.2884,0.1863,0
174421,npp,741,2144,0.304184466600418,16.9450035095215,96.2646331787109,3670176,741,1707,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-02-04 19:12:03.928766,-77.28445114426688,6.3898954078598855,5.65376681485556,0.00020520310221694616,10.0,6.38,1.0,6.61,0.2862,0.4222,0.6692,1.1762,0.3786,0.3578,0
174612,npp,34,1485,0.378134161233902,16.9437465667725,96.2669525146484,3670176,35,1114,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-02-05 18:53:15.364665,98.37088759590543,29.80180914320006,26.099575309418682,5.191892276951949e-12,7.0,-29.83,1.184412938166907,-29.57,0.3202,0.48,0.6151,1.0346,0.4106,0.3912,0
174800,npp,2382,819,0.33068145811557803,16.9438591003418,96.2649536132812,3670176,2380,608,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-02-06 18:34:23.239184,96.32843366867392,53.639885993976094,45.465071062669765,4.89778333966374e-20,4.0,-53.66,1.9513309067639726,-53.56,0.4605,0.7295,0.9511,0.6808,0.2922,0.2251,0
174995,npp,1644,167,1.46110212802887,16.9385204315186,96.2684326171875,3670176,1642,80,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-02-07 18:15:31.112213,95.28289387458464,67.53975520464438,54.88526973676352,1.0840748640623907e-26,1.0,-67.58,3.1865100272627664,-67.51,0.9686,1.224,1.5493,0.4057,0.571,0.5928,0
175010,npp,564,3671,0.599738150835037,16.9444541931152,96.2645034790039,3670176,566,2973,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-02-07 19:55:57.492954,-77.039700830139,63.25818717358609,52.2363517824359,1.8294226588391238e-18,17.0,63.23,2.7445598364131496,63.28,0.6742,0.947,1.356,0.5244,0.3701,0.3145,0
175198,npp,2952,3023,0.351325899362564,16.941593170166,96.2689666748047,3670176,2952,2432,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-02-08 19:37:12.481124,-78.30572431373739,46.95141735867666,40.30705908588961,1.3198765114754592e-25,14.0,46.92,1.646109783506203,47.02,0.439,0.7306,0.9012,0.6797,0.2662,0.2388,0
175388,npp,2266,2364,0.22949209064245202,16.9449691772461,96.2638702392578,3670176,2266,1911,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-02-09 19:18:25.689171,-78.5686668129169,18.822211476551917,16.594059289294748,2.096827769416031e-31,11.0,18.79,1.0442604737599883,18.875,0.3482,0.4421,0.5692,1.1232,0.293,0.2578,0
175577,npp,1564,1707,0.506054639816284,16.9431228637695,96.2699508666992,3670176,1564,1294,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-02-10 18:59:37.114530,97.5189523968755,18.603845424215056,16.402857777679138,9.211355666423602e-34,8.0,-18.64,1.0442604737599883,-18.59,0.3481,0.4698,0.5957,1.057,0.5313,0.5349,0
175772,npp,846,1044,0.533814340829849,16.9401359558105,96.2678375244141,3670176,844,767,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-02-11 18:40:46.761427,96.40042427116036,47.03140893937087,40.36756605078923,1.0693767093195379e-32,5.0,-47.05,1.646109783506203,-47.02,0.4827,0.7119,0.9503,0.6976,0.3885,0.3724,0
175964,npp,112,386,0.538924366235733,16.9387683868408,96.2650909423828,3670176,117,218,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-02-12 18:21:54.627830,95.38607004898158,63.588803087407214,52.44273698064672,5.4213310415943015e-30,2.0,-63.62,2.7445598364131496,-63.58,0.5642,0.9467,1.2998,0.5246,0.348,0.2827,0
175976,npp,2074,3887,0.5605746209621429,16.9431056976318,96.2680587768555,3670176,2073,3108,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-02-12 20:02:17.449667,-76.33432537424139,67.16344494688447,54.6692100959944,2.550352132766895e-31,18.0,67.13,3.1865100272627664,67.16,0.8719,1.1252,1.4282,0.4413,0.3194,0.2474,0
176554,npp,19,1928,0.342344060540199,16.9433174133301,96.2658309936523,3670176,19,1500,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-02-15 19:06:00.603176,98.87707236586515,6.125311399117642,5.41955777122596,1.8303831069578927e-21,9.0,-6.15,1.0,-6.18,0.3253,0.4966,0.6387,1.0,0.3423,0.3423,0
176748,npp,2378,1269,0.435739517211914,16.9408645629883,96.2658233642578,3670176,2378,948,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-02-16 18:47:10.237401,97.29201300287566,39.05260222924649,33.894352853601,2.8675105723571576e-15,6.0,-39.08,1.4276677814245327,-39.1,0.3713,0.5493,0.7967,0.9041,0.4171,0.394,0
177163,npp,2920,3436,0.591149061918259,16.9398365020752,96.265998840332,3670176,2920,2783,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-02-18 19:49:54.100993,-77.31824101132901,58.83706190781909,49.24027979471501,3.037944834964124e-11,16.0,58.24,2.253202848596432,58.81,0.5799,0.7506,1.0649,0.6616,0.4259,0.3911,0
177358,npp,2250,2807,0.296512022614479,16.9423007965088,96.2647933959961,3670176,2250,2260,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-02-19 19:31:09.063784,-78.85021562961263,39.33493395160584,34.1295175446848,0.00018184501737349417,13.0,39.31,1.4276677814245327,39.31,0.3953,0.5726,0.7188,0.8673,0.3032,0.2572,0
180151,npp,2456,615,0.420015692710876,16.9420700073242,96.2634506225586,3670176,2456,400,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-03-05 18:28:37.986027,96.00688329792466,58.787971672868935,49.200678605771685,3.0682066417366544e-07,3.0,-58.78,2.253202848596432,-59.02,0.6808,0.9106,1.1512,0.5454,0.2789,0.2291,0
180362,npp,661,3468,4.84915781021118,16.9377384185791,96.2686920166016,3670176,662,2811,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-03-06 19:50:13.984140,-77.32030630441292,59.003497988714635,49.3562113138215,5.626930944854715e-05,16.0,58.98,2.3545700244418297,58.81,0.5799,0.7506,1.0649,0.6616,2.2373,3.2084,0
180557,npp,3059,2815,0.5644449293613429,16.9414215087891,96.265380859375,3670176,3060,2267,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-03-07 19:31:28.940262,-78.72453378018842,39.608983315940684,34.35602836955362,9.534833559354888e-13,13.0,39.61,1.4276677814245327,39.31,0.3953,0.5726,0.7188,0.8673,0.4909,0.4895,0
180954,npp,1661,1499,0.2169311791658401,16.9431190490723,96.2635192871094,3670176,1661,1124,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-03-09 18:53:51.737742,96.88260689801264,29.185009516664454,25.570199352020595,2.494911757082107e-26,7.0,-29.17,1.184412938166907,-29.57,0.3202,0.48,0.6151,1.0346,0.2745,0.2244,0
181155,npp,922,835,0.289753898978233,16.9406757354736,96.2660751342773,3670176,921,626,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-03-10 18:35:01.359504,96.54654341273871,53.226453775023195,45.15266138404278,7.292058437415616e-31,4.0,-53.23,1.9513309067639726,-53.56,0.4605,0.7295,0.9511,0.6808,0.2713,0.1973,0
181350,npp,183,183,5.17486238479614,16.943883895874,96.2688980102539,3670176,184,89,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-03-11 18:16:09.203694,95.47816268371479,67.29180472035513,54.736120493093054,4.557995482098391e-34,1.0,-67.31,3.1865100272627664,-67.51,0.9686,1.224,1.5493,0.4057,1.7365,2.0996,0
181363,npp,2173,3684,0.626421630382538,16.9434356689453,96.2652053833008,3670176,2171,2982,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-03-11 19:56:33.803893,-76.61499306196056,63.50656426171162,52.394749091059886,3.78041309419465e-30,17.0,63.48,2.7445598364131496,63.28,0.6742,0.947,1.356,0.5244,0.3798,0.3285,0
181566,npp,1506,3037,0.46224182844162,16.939338684082,96.2669296264648,3670176,1508,2443,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-03-12 19:37:50.546809,-78.57633960280347,47.39431638597862,40.65573101318567,4.12771975144434e-31,14.0,47.38,1.646109783506203,47.02,0.439,0.7306,0.9012,0.6797,0.3336,0.3142,0
181765,npp,820,2379,0.539359122514725,16.9402694702148,96.2677536010742,3670176,820,1923,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-03-13 19:19:03.733415,-79.37362129301272,19.60865060884649,17.280656077674337,1.1530402474533775e-30,11.0,19.61,1.0837787002826917,18.875,0.3482,0.4421,0.5692,1.1232,0.5863,0.6058,0
181964,npp,118,1721,0.256398856639862,16.9421119689941,96.2649765014648,3670176,118,1307,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-03-14 19:00:15.135975,98.6821122510198,17.86055045282325,15.751912666479907,1.101545253131242e-28,8.0,-17.87,1.0442604737599883,-18.59,0.3481,0.4698,0.5957,1.057,0.2922,0.271,0
182163,npp,2472,1059,0.36008003354072604,16.938591003418,96.2650146484375,3670176,2472,778,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-03-15 18:41:24.756806,96.86018025463808,46.56853456540317,39.99890885762838,4.130943191452271e-25,5.0,-46.57,1.646109783506203,-47.02,0.4827,0.7119,0.9503,0.6976,0.2829,0.2512,0
182359,npp,1721,402,0.643391251564026,16.9428806304932,96.2683792114258,3670176,1721,228,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-03-16 18:22:32.597175,95.8258770548093,63.29501690469878,52.24961263492198,4.4181672905110585e-20,2.0,-63.31,2.7445598364131496,-63.58,0.5642,0.9467,1.2998,0.5246,0.3861,0.3375,0
182373,npp,626,3900,1.24131655693054,16.9402656555176,96.2699966430664,3670176,629,3116,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-03-16 20:02:55.417825,-76.68096839229936,67.39300497601026,54.80161358064814,1.1294101852654838e-25,18.0,67.35,3.1865100272627664,67.16,0.8719,1.1252,1.4282,0.4413,0.533,0.5478,0
182569,npp,3019,3257,0.380924373865128,16.9448375701904,96.2644348144531,3670176,3018,2600,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-03-17 19:44:10.371934,-77.72358453381601,53.784831246047766,45.57382744068526,8.270399094101152e-22,15.0,53.76,1.9513309067639726,53.49,0.4877,0.6386,0.8995,0.7777,0.3646,0.2962,0
182767,npp,2339,2599,0.372745633125305,16.9424018859863,96.2643585205078,3670176,2340,2100,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-03-18 19:25:25.338295,-80.45916160709126,30.56766143321336,26.75316567271461,1.419814856391455e-16,12.0,30.55,1.184412938166907,30.03,0.409,0.5184,0.6806,0.9579,0.3736,0.3571,0
183154,npp,928,1283,0.417181462049484,16.9399566650391,96.267692565918,3670176,930,961,196611,3866787,186,mmr_yangon_42_4,16.94166667,96.26666667,42,4,mmr_yangon,2013-03-20 18:47:46.328039,96.83861874446283,38.531813972268374,33.46309203099481,0.00037333895769521265,6.0,-38.53,1.357151599901897,-39.1,0.3713,0.5493,0.7967,0.9041,0.3993,0.3772,0
