gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1407,1047,297.444396972656,16.7988624572754,96.1511306762695,3670176,1411,770,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-04-13 18:41:41.097960,96.72744475558615,46.94733657762784,40.305296354470265,0.00044361087504711023,5.0,-46.96,1.646109783506203,-47.425,33.8585,60.0567,121.2774,0.8573,195.6979,254.9991,0
102595,npp,659,390,33.121768951416,16.797887802124,96.1566772460938,3670176,662,220,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-04-14 18:22:48.965082,95.74729745799998,63.53754054110107,52.417065670349196,8.342605386089495e-10,2.0,-63.54,2.7445598364131496,-63.8,33.652,47.1699,76.2313,1.0915,46.3681,36.1529,0
102724,npp,1945,3251,106.312034606934,16.7975120544434,96.1532974243164,3670176,1945,2593,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-04-15 19:44:24.991690,-77.65674237812264,53.58015719608666,45.42848436880461,1.621919285350183e-05,15.0,53.59,1.9513309067639726,53.16,42.1374,83.3412,162.735,0.6178,63.2585,65.6775,0
103083,npp,2866,1271,43.5006942749023,16.7970066070557,96.1556854248047,3670176,2867,949,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-04-18 18:47:57.506663,97.69113124094015,38.98372657709329,33.84175444008546,1.1124387837481773e-23,6.0,-39.0,1.4276677814245327,-39.53,33.3636,48.658,89.6456,1.0581,47.8742,46.0295,0
103202,npp,2122,607,245.749908447266,16.7962665557861,96.1518402099609,3670176,2121,393,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-04-19 18:29:03.597635,95.9736562148823,58.95672168149522,49.32674494993992,1.0982548607925067e-27,3.0,-58.97,2.253202848596432,-59.27,38.2726,53.9597,132.3031,0.9542,136.6055,234.4864,0
103331,npp,312,3466,130.13117980957,16.7982063293457,96.1530609130859,3670176,312,2810,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-04-20 19:50:37.849974,-77.27544715644576,58.91766834488214,49.30436148783513,6.497640497612001e-26,16.0,58.93,2.3545700244418297,58.59,48.782,113.6907,183.8051,0.4529,58.4689,58.9319,0
103448,npp,2694,2810,74.6212158203125,16.7980155944824,96.1532516479492,3670176,2695,2263,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-04-21 19:31:51.060474,-79.2216982943216,39.431057663526914,34.21409241232951,7.979002086209504e-29,13.0,39.42,1.4276677814245327,38.93,34.8572,52.9123,92.0164,0.9731,66.6925,72.6106,0
103686,npp,1248,1490,38.3419990539551,16.7942676544189,96.1520614624023,3670176,1247,1118,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-04-23 18:54:10.377452,96.79961616029236,29.586600775398253,25.918067148645964,1.0934836407230589e-27,7.0,-29.59,1.184412938166907,-30.135,34.434,53.6106,140.2632,0.9604,38.5953,36.8229,0
104279,npp,2711,1710,52.4662971496582,16.7986068725586,96.1541900634766,3670176,2711,1297,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-04-28 19:00:25.066786,98.48867780394696,18.44933317811941,16.269162405333745,1.520216908316962e-13,8.0,-18.48,1.0442604737599883,-19.25,33.2516,49.2561,99.7437,1.0453,54.5607,54.8421,0
143835,npp,2853,2785,32.5171508789062,16.7962131500244,96.155387878418,3670176,2854,2240,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-10-14 19:30:26.184300,-78.07010802407615,38.47367970875222,33.416535647874625,1.0714188283563377e-27,13.0,38.46,1.357151599901897,38.93,34.8572,52.9123,92.0164,0.9731,36.4587,31.641,0
144028,npp,2157,2128,35.2612915039062,16.7938919067383,96.1538543701172,3670176,2157,1691,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-10-15 19:11:37.679967,-73.71381900994284,5.488136331158595,4.856198563765242,3.174025952837173e-33,10.0,5.45,1.0,6.03,30.2614,51.4866,189.1879,1.0,35.2613,35.2613,0
144221,npp,1444,1469,110.103454589844,16.7978706359863,96.1531753540039,3670176,1445,1102,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-10-16 18:52:49.177677,98.28264015964135,30.585578400662044,26.767823501212824,1.5911968588434926e-33,7.0,-30.59,1.184412938166907,-30.135,34.434,53.6106,140.2632,0.9604,99.1835,105.7412,0
144831,npp,1292,3007,96.1282043457031,16.7985801696777,96.1534194946289,3670176,1291,2421,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-10-19 19:36:44.706318,-78.02755189087527,46.39913583115502,39.86690072967781,1.9907357337831396e-29,14.0,46.41,1.646109783506203,46.7,35.0128,56.5514,96.1282,0.9104,75.5292,87.5188,0
145028,npp,601,2349,30.4265995025635,16.7941951751709,96.1538009643555,3670176,601,1897,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-10-20 19:17:57.985731,-78.27911717058537,17.95337140514319,15.833365469374634,1.3363159185023147e-24,11.0,17.97,1.0442604737599883,18.325,30.615,46.8365,89.8524,1.0993,35.7722,33.4475,0
148953,npp,410,3233,30.15842628479,16.7968845367432,96.1559753417969,3670176,410,2572,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-11-09 19:43:10.509432,-77.81556446048586,53.104724727614034,45.06342983970245,3.5729879317574764e-05,15.0,53.11,1.9513309067639726,53.16,42.1374,83.3412,162.735,0.6178,24.232,18.6313,0
149155,npp,2793,2573,39.6821479797363,16.7971000671387,96.1542510986328,3670176,2793,2080,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-11-10 19:24:23.800913,-78.65609437184993,29.301742315156183,25.670450969373338,1.2441186083786095e-13,12.0,29.32,1.184412938166907,29.51,31.7604,53.7266,98.588,0.9583,39.6289,38.0277,0
149345,npp,2088,1914,52.2892036437988,16.7940406799316,96.1519775390625,3670176,2088,1486,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-11-11 19:05:35.312255,97.62256935291734,6.952845305465624,6.1508163548471,8.155705434872968e-22,9.0,-6.96,1.0,-6.79,29.3916,38.9217,127.263,1.3228,64.8541,69.1694,0
151221,npp,1987,2355,39.7266616821289,16.7932777404785,96.1508560180664,3670176,1987,1902,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-11-21 19:18:10.774804,-79.64927357893643,18.27866293159483,16.11831674217913,1.510194548119895e-10,11.0,18.3,1.0442604737599883,18.325,30.615,46.8365,89.8524,1.0993,44.6781,43.6709,0
154213,npp,1906,1694,47.3576889038086,16.7929725646973,96.1512145996094,3670176,1906,1283,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-12-08 18:59:20.738537,98.28920689007603,19.339732213530635,17.046496187337706,1.73521826465246e-07,8.0,-19.36,1.0442604737599883,-19.25,33.2516,49.2561,99.7437,1.0453,49.6686,49.5022,0
154406,npp,1175,1030,26.2202415466309,16.7935924530029,96.1572189331055,3670176,1175,757,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-12-09 18:40:28.636977,96.87983946776451,47.48368155818175,40.72721906378417,5.401982567037596e-16,5.0,-47.51,1.646109783506203,-47.425,33.8585,60.0567,121.2774,0.8573,30.9312,22.4786,0
154607,npp,428,370,72.102653503418,16.7978439331055,96.1540069580078,3670176,427,207,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-12-10 18:21:34.752968,95.50091034656221,63.898772411370004,52.64778753517803,1.0546751657572299e-23,2.0,-63.93,2.7445598364131496,-63.8,33.652,47.1699,76.2313,1.0915,60.571,78.701,0
154621,npp,2393,3876,52.0251197814941,16.7933654785156,96.1555938720703,3670176,2393,3103,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-12-10 20:01:57.576869,-76.4335274238486,66.97135071871985,54.55994858538694,1.960538894124673e-14,18.0,66.94,3.1865100272627664,67.01,47.7361,82.228,209.1874,0.6261,42.0082,32.5752,0
154819,npp,1718,3231,353.408660888672,16.7971286773682,96.1521987915039,3670176,1719,2571,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-12-11 19:43:12.586326,-77.96007377971593,53.078219768415494,45.04961044327778,8.140974000922437e-23,15.0,53.06,1.9513309067639726,53.16,42.1374,83.3412,162.735,0.6178,189.8882,218.329,0
155191,npp,316,1911,118.190689086914,16.7956409454346,96.1526336669922,3670176,316,1484,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-12-13 19:05:35.484555,95.0438050489576,7.127855582069704,6.306225436703208,6.199683985967657e-34,9.0,-7.13,1.0,-6.79,29.3916,38.9217,127.263,1.3228,130.7556,156.3455,0
155557,npp,1905,588,132.30305480957,16.7957572937012,96.1530151367188,3670176,1908,376,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-12-15 18:27:53.045807,96.55971213981523,59.35927077159759,49.60667172848502,3.3742315971322414e-31,3.0,-59.4,2.3545700244418297,-59.27,38.2726,53.9597,132.3031,0.9542,84.7595,126.2392,0
155937,npp,2483,2790,17.538200378418,16.7951526641846,96.1566696166992,3670176,2484,2244,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-12-17 19:30:40.546540,-79.11494779228812,38.68236979834472,33.59275540879678,5.5446869072560165e-28,13.0,38.66,1.357151599901897,38.93,34.8572,52.9123,92.0164,0.9731,25.4217,17.0657,0
156115,npp,1778,2132,295.030853271484,16.7994022369385,96.1514892578125,3670176,1778,1695,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-12-18 19:11:51.973954,-78.96285526586007,5.694906378810158,5.039526627990829,1.1222255317963874e-22,10.0,5.68,1.0,6.03,30.2614,51.4866,189.1879,1.0,295.0309,295.0309,0
156294,npp,1058,1471,170.409545898438,16.7949409484863,96.1505355834961,3670176,1058,1103,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-12-19 18:53:01.629157,98.05999966548583,30.46142916863845,26.66486931684777,5.14308406557996e-16,7.0,-30.49,1.184412938166907,-30.135,34.434,53.6106,140.2632,0.9604,150.0999,163.6579,0
156479,npp,320,804,33.5913391113281,16.7962341308594,96.1566314697266,3670176,324,592,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-12-20 18:34:07.739553,95.99793071183288,54.04393345055773,45.77077116168736,1.758001073220955e-08,4.0,-54.07,1.9513309067639726,-53.85,45.6973,80.008,125.0102,0.6435,27.6994,21.6166,0
156672,npp,1562,3659,129.749038696289,16.7944297790527,96.1514282226562,3670176,1561,2964,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2012-12-21 19:55:40.230105,-77.0011079008634,63.02065176986148,52.086249891701776,1.4460514604117161e-11,17.0,63.0,2.7445598364131496,63.13,61.0681,127.2935,212.8794,0.4045,52.3813,52.4798,0
169071,npp,143,143,55.479549407959,16.7944564819336,96.1511306762695,3670176,149,68,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-01-06 18:15:07.834412,94.9630147774343,67.93486911439828,55.1227220044683,1.7441112293723636e-10,1.0,-67.97,3.3166247903554,-67.73,39.1667,53.8456,95.7794,0.9562,51.9792,53.0489,0
169262,npp,1453,3003,26.11842918396,16.7968769073486,96.1563110351562,3670176,1452,2418,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-01-07 19:36:47.461299,-78.09311232883802,46.296334055857734,39.79024135461654,1.1191850796055284e-08,14.0,46.28,1.646109783506203,46.7,35.0128,56.5514,96.1282,0.9104,32.9987,23.7792,0
169440,npp,751,2343,85.2441558837891,16.7990245819092,96.1537017822266,3670176,751,1891,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-01-08 19:17:58.924201,-77.26026267111236,17.668957228107207,15.586222138229719,2.5982022347282e-17,11.0,17.64,1.0442604737599883,18.325,30.615,46.8365,89.8524,1.0993,88.2664,93.7075,0
169621,npp,34,1684,57.9303321838379,16.7934112548828,96.1523895263672,3670176,34,1274,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-01-09 18:59:10.392170,98.8155937350488,19.862574529287237,17.504079729758196,6.920157596483989e-25,8.0,-19.9,1.0837787002826917,-19.25,33.2516,49.2561,99.7437,1.0453,59.4903,60.5536,0
169799,npp,2371,1019,263.246673583984,16.7984256744385,96.1536712646484,3670176,2373,749,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-01-10 18:40:18.302369,97.25464499015554,47.82917926559577,41.00207697908911,7.053024966659104e-31,5.0,-47.87,1.646109783506203,-47.425,33.8585,60.0567,121.2774,0.8573,174.9231,225.6814,0
169981,npp,1606,360,25.1997547149658,16.7923126220703,96.1563415527344,3670176,1607,199,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-01-11 18:21:24.431253,95.80527595796096,64.08677744531474,52.77127115467499,3.902400480571806e-35,2.0,-64.12,2.7445598364131496,-63.8,33.652,47.1699,76.2313,1.0915,43.4816,27.5059,0
169993,npp,515,3867,36.9050407409668,16.7933406829834,96.1570587158203,3670176,518,3097,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-01-11 20:01:47.255560,-76.73952071037478,66.81784419625987,54.47176758812119,2.061977814899294e-31,18.0,66.79,3.1865100272627664,67.01,47.7361,82.228,209.1874,0.6261,37.2632,23.1079,0
170167,npp,2892,3220,105.780731201172,16.7963562011719,96.1534729003906,3670176,2891,2559,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-01-12 19:43:00.499195,-77.75155099208882,52.786047925032676,44.83205182020091,5.969547209771703e-33,15.0,52.76,1.9513309067639726,53.16,42.1374,83.3412,162.735,0.6178,62.9862,65.3493,0
170350,npp,2196,2560,66.9638442993164,16.7933330535889,96.1521759033203,3670176,2196,2071,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-01-13 19:24:13.737899,-79.31753303654357,28.718555951449282,25.174589883718635,7.751239053659537e-33,12.0,28.71,1.184412938166907,29.51,31.7604,53.7266,98.588,0.9583,62.6628,64.1719,0
170531,npp,1482,1900,29.4581089019775,16.7982959747314,96.1562347412109,3670176,1482,1473,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-01-14 19:05:23.417409,96.48553553617508,7.756805562815732,6.862169290063089,8.202785116087659e-31,9.0,-7.77,1.0,-6.79,29.3916,38.9217,127.263,1.3228,42.023,38.9679,0
170716,npp,756,1239,28.4760417938232,16.7926902770996,96.1561737060547,3670176,757,921,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-01-15 18:46:33.093027,97.9542299328114,40.1746315292747,34.825642703450384,8.186324297388192e-27,6.0,-40.21,1.4276677814245327,-39.53,33.3636,48.658,89.6456,1.0581,37.3503,30.1314,0
170898,npp,28,577,32.9760284423828,16.7948818206787,96.1564102172852,3670176,27,366,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-01-16 18:27:40.989365,96.4301448495063,59.623633726633884,49.7917884955944,4.178634286777837e-21,3.0,-59.65,2.3545700244418297,-59.27,38.2726,53.9597,132.3031,0.9542,42.5747,31.4646,0
171092,npp,1310,3436,27.3137855529785,16.7943859100342,96.1572189331055,3670176,1308,2782,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-01-17 19:49:17.045045,-77.42117308293999,58.26603191780359,48.84321228866023,6.453540017804647e-23,16.0,58.24,2.253202848596432,58.59,48.782,113.6907,183.8051,0.4529,13.1514,12.3695,0
171453,npp,3002,2124,42.2569694519043,16.7977066040039,96.1548843383789,3670176,3002,1687,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-01-19 19:11:45.282464,-68.88692479015448,5.371721027458274,4.753838902799792,9.598412106377878e-10,10.0,5.22,1.0,6.03,30.2614,51.4866,189.1879,1.0,42.257,42.257,0
174421,npp,766,2133,43.9388122558594,16.7933406829834,96.1529159545898,3670176,766,1696,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-02-04 19:12:05.708046,-72.94061780346742,5.809033479691834,5.140209806878424,0.00020250608501051824,10.0,5.74,1.0,6.03,30.2614,51.4866,189.1879,1.0,43.9388,43.9388,0
174800,npp,2406,808,86.7828674316406,16.7991199493408,96.1547012329102,3670176,2407,595,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-02-06 18:34:26.797744,96.47807697625528,53.939921349745575,45.688967290795816,4.5962971922239876e-20,4.0,-53.96,1.9513309067639726,-53.85,45.6973,80.008,125.0102,0.6435,54.9585,55.8463,0
174995,npp,1668,155,200.944122314453,16.7960739135742,96.151969909668,3670176,1670,74,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-02-07 18:15:34.670728,95.39247609926974,67.74649195027175,55.006114795758315,1.0209610355357243e-26,1.0,-67.78,3.3166247903554,-67.73,39.1667,53.8456,95.7794,0.9562,95.8385,192.1405,0
175198,npp,2977,3013,67.4941558837891,16.7950477600098,96.1530227661133,3670176,2979,2426,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-02-08 19:37:16.039678,-78.99349409723357,46.63674837128695,40.057177931833394,1.2252339760880038e-25,14.0,46.6,1.646109783506203,46.7,35.0128,56.5514,96.1282,0.9104,58.1342,61.4492,0
175388,npp,2291,2355,21.6995410919189,16.7945804595947,96.1556701660156,3670176,2291,1902,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-02-09 19:18:29.247678,-80.51374260389866,18.32796775979169,16.16172034326886,1.973332405096273e-31,11.0,18.3,1.0442604737599883,18.325,30.615,46.8365,89.8524,1.0993,27.4151,23.854,0
175577,npp,1588,1696,179.530197143555,16.7995700836182,96.1521987915039,3670176,1589,1285,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-02-10 18:59:40.673045,98.05949097826796,19.224786265223738,16.94556602572502,8.784618612187512e-34,8.0,-19.25,1.0442604737599883,-19.25,33.2516,49.2561,99.7437,1.0453,176.239,187.6598,0
175964,npp,136,375,30.0179882049561,16.7948627471924,96.1552963256836,3670176,136,209,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-02-12 18:21:58.186340,95.81320859433566,63.79546615297263,52.57551773297952,5.3768331890394505e-30,2.0,-63.83,2.7445598364131496,-63.8,33.652,47.1699,76.2313,1.0915,45.2372,32.765,0
175976,npp,2100,3878,70.3560104370117,16.7959251403809,96.1515121459961,3670176,2102,3104,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-02-12 20:02:21.008219,-76.71392925444435,67.01559376217945,54.58073936609653,2.408395652597743e-31,18.0,66.98,3.1865100272627664,67.01,47.7361,82.228,209.1874,0.6261,47.7609,44.053,0
176554,npp,43,1917,30.667932510376,16.7978191375732,96.1557769775391,3670176,43,1489,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-02-15 19:06:02.382411,95.94351001558297,6.774078364777593,5.993001495362412,1.841503125655873e-21,9.0,-6.79,1.0,-6.79,29.3916,38.9217,127.263,1.3228,43.2328,40.5683,0
176748,npp,2402,1258,35.1083641052246,16.7951278686523,96.1555099487305,3670176,2403,938,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-02-16 18:47:13.795915,97.50846786205021,39.47801463832337,34.24613009346571,2.9475221329736382e-15,6.0,-39.49,1.4276677814245327,-39.53,33.3636,48.658,89.6456,1.0581,41.9958,37.1493,0
177358,npp,2275,2797,79.2205505371094,16.7937126159668,96.1520919799805,3670176,2276,2251,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-02-19 19:31:12.622342,-79.04118635831252,38.94811049840733,33.80914302362247,0.00018745855107209648,13.0,38.93,1.4276677814245327,38.93,34.8572,52.9123,92.0164,0.9731,69.9141,77.086,0
180362,npp,685,3458,89.7974166870117,16.7974414825439,96.1542434692383,3670176,683,2803,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-03-06 19:50:15.763375,-77.12356794529923,58.77259160196294,49.19415129514908,5.4672187862563567e-05,16.0,58.75,2.253202848596432,58.59,48.782,113.6907,183.8051,0.4529,40.8824,40.6661,0
180558,npp,11,2804,141.313217163086,16.7983283996582,96.1530914306641,3670176,11,2257,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-03-07 19:31:30.719541,-78.31153144307076,39.2027442592921,34.02003785842435,8.816836945660904e-13,13.0,39.19,1.4276677814245327,38.93,34.8572,52.9123,92.0164,0.9731,113.4064,137.5057,0
180755,npp,2392,2148,349.413604736328,16.7992572784424,96.151481628418,3670176,2392,1710,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-03-08 19:12:43.895146,-76.01710754463596,6.610333226307034,5.848273545521472,3.35135553654452e-20,10.0,6.61,1.0,6.03,30.2614,51.4866,189.1879,1.0,349.4136,349.4136,0
180954,npp,1685,1489,37.6063270568848,16.7977046966553,96.1554946899414,3670176,1686,1116,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-03-09 18:53:55.296257,98.14152571849907,29.638386030279186,25.958210823794808,2.2951725494403115e-26,7.0,-29.64,1.184412938166907,-30.135,34.434,53.6106,140.2632,0.9604,37.9741,36.1164,0
181155,npp,946,824,58.8824119567871,16.7957439422607,96.1553726196289,3670176,948,613,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-03-10 18:35:04.918012,96.69417887165456,53.53182728089564,45.38151794193304,6.756966565254141e-31,4.0,-53.53,1.9513309067639726,-53.85,45.6973,80.008,125.0102,0.6435,40.6603,37.8919,0
181350,npp,207,170,71.9724655151367,16.7953128814697,96.1526870727539,3670176,213,83,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-03-11 18:16:10.982973,95.01559105085306,67.51945394929585,54.870323547337875,4.280074900017459e-34,1.0,-67.53,3.1865100272627664,-67.73,39.1667,53.8456,95.7794,0.9562,57.1752,68.8193,0
181363,npp,2199,3675,182.402618408203,16.7945461273193,96.150749206543,3670176,2200,2975,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-03-11 19:56:37.362453,-77.02818635213772,63.3385340709112,52.28542513209406,3.407852346566599e-30,17.0,63.3,2.7445598364131496,63.13,61.0681,127.2935,212.8794,0.4045,71.566,73.7767,0
181566,npp,1530,3027,25.6601142883301,16.7964992523193,96.1574020385742,3670176,1530,2435,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-03-12 19:37:52.326089,-78.26996323113495,47.07527407085664,40.403316144868306,3.7866084696876366e-31,14.0,47.05,1.646109783506203,46.7,35.0128,56.5514,96.1282,0.9104,32.7203,23.3619,0
181765,npp,844,2368,48.6548843383789,16.7963027954102,96.1538391113281,3670176,844,1914,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-03-13 19:19:05.512694,-78.36353128901938,19.02480993672746,16.770560431538215,1.0756884074330023e-30,11.0,19.01,1.0442604737599883,18.325,30.615,46.8365,89.8524,1.0993,53.2279,53.4855,0
181964,npp,142,1710,38.0307579040527,16.7949466705322,96.1539611816406,3670176,142,1297,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-03-14 19:00:16.915212,96.01860926411,18.516587931708745,16.32590204778878,1.0484373670883975e-28,8.0,-18.48,1.0442604737599883,-19.25,33.2516,49.2561,99.7437,1.0453,40.737,39.7529,0
182163,npp,2495,1047,132.113143920898,16.7973461151123,96.1534194946289,3670176,2499,770,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-03-15 18:41:26.536042,96.5545716395046,46.9595347269105,40.308951283969606,4.041397938903679e-25,5.0,-46.96,1.646109783506203,-47.425,33.8585,60.0567,121.2774,0.8573,95.2604,113.2606,0
182359,npp,1746,390,35.0093688964844,16.7926445007324,96.15185546875,3670176,1749,220,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-03-16 18:22:36.155683,96.21655407555618,63.5216176989568,52.39611252961619,4.427899412263739e-20,2.0,-63.54,2.7445598364131496,-63.8,33.652,47.1699,76.2313,1.0915,47.0558,38.2132,0
182373,npp,651,3891,35.0849761962891,16.7949256896973,96.1553039550781,3670176,650,3111,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-03-16 20:02:57.197053,-76.5189596111845,67.2326250368014,54.706515659760115,1.0793961128330037e-25,18.0,67.2,3.1865100272627664,67.01,47.7361,82.228,209.1874,0.6261,36.692,21.9683,0
182569,npp,3044,3248,254.091079711914,16.7992477416992,96.1532440185547,3670176,3046,2590,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-03-17 19:44:13.930487,-77.87522962156613,53.53483999345888,45.38658097757073,8.112873177593213e-22,15.0,53.51,1.9513309067639726,53.16,42.1374,83.3412,162.735,0.6178,138.9909,156.9725,0
182767,npp,2363,2589,34.4434967041016,16.7969150543213,96.1555633544922,3670176,2363,2092,196611,3866787,1839,mmr_yangon_15_39,16.79583333,96.15416667,15,39,mmr_yangon,2013-03-18 19:25:27.117569,-79.876487321165,30.09663132174781,26.350802358329627,1.4306659824056605e-16,12.0,30.07,1.184412938166907,29.51,31.7604,53.7266,98.588,0.9583,35.2059,33.0075,0
