gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1401,1048,10.4015665054321,16.8384056091309,96.1633987426758,3670176,1401,770,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-04-13 18:41:41.097960,97.07776007794938,46.91333516678795,40.27834918397072,0.0004434416277395122,5.0,-46.93,1.646109783506203,-47.38,15.6457,17.7098,22.4724,0.8014,9.7532,8.336,0
102595,npp,652,390,10.6522455215454,16.8396854400635,96.1664352416992,3670176,651,220,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-04-14 18:22:47.185803,95.65558835054192,63.5346412572171,52.41528632968762,8.357429160262353e-10,2.0,-63.54,2.7445598364131496,-63.79,18.7273,21.9123,26.6056,0.6477,10.0903,6.8996,0
102724,npp,1939,3252,10.5461349487305,16.8361854553223,96.169303894043,3670176,1941,2594,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-04-15 19:44:24.991690,-77.93656145866515,53.60687768147167,45.448493011740794,1.6379964833016514e-05,15.0,53.62,1.9513309067639726,53.175,16.4797,20.7235,26.4489,0.6849,8.9773,7.2227,0
103083,npp,2860,1271,12.7947473526001,16.8348159790039,96.1683959960938,3670176,2859,949,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-04-18 18:47:55.727427,96.79538791294594,38.99239600446937,33.849037052168576,1.135853637879963e-23,6.0,-39.0,1.4276677814245327,-39.53,14.9525,17.3626,21.8253,0.8174,10.9934,10.459,0
103202,npp,2116,608,12.9323768615723,16.8373374938965,96.1638793945312,3670176,2118,394,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-04-19 18:29:03.597635,96.22327073476103,58.93252160926308,49.30979166465786,1.124126496573716e-27,3.0,-58.95,2.253202848596432,-59.27,17.974,21.1086,25.8521,0.6724,10.5642,8.6954,0
103331,npp,306,3467,13.1052761077881,16.8362483978271,96.1692276000977,3670176,309,2810,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-04-20 19:50:37.849974,-77.50820820306231,58.94010517361464,49.32008595145019,6.683240666752539e-26,16.0,58.96,2.3545700244418297,58.59,18.7708,21.8171,26.567,0.6505,10.493,8.5255,0
103448,npp,2688,2810,10.3124418258667,16.8351230621338,96.1676635742188,3670176,2686,2262,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-04-21 19:31:49.281201,-78.32939177071806,39.42971484552551,34.213085292359686,8.191752159207987e-29,13.0,39.42,1.4276677814245327,38.95,15.9399,19.2487,21.8105,0.7373,7.9336,7.6038,0
103686,npp,1241,1491,9.45433330535889,16.8405075073242,96.1660842895508,3670176,1241,1118,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-04-23 18:54:10.377452,97.54034040159269,29.532706433541087,25.871934788900244,1.1244679420255536e-27,7.0,-29.55,1.184412938166907,-30.11,13.4023,16.1827,21.3687,0.877,8.5122,8.2919,0
103804,npp,502,825,12.6945447921753,16.8363876342773,96.1648101806641,3670176,503,615,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-04-24 18:35:18.260173,96.67709585991192,53.4880342843058,45.35685870747677,3.1950268088995493e-25,4.0,-53.5,1.9513309067639726,-53.85,17.0722,20.5772,25.6878,0.6897,10.1533,8.7559,0
104279,npp,2705,1711,9.52816867828369,16.8379554748535,96.1676177978516,3670176,2705,1298,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-04-28 19:00:25.066786,99.55920502729354,18.39508831113485,16.221708495323817,1.5264245339810137e-13,8.0,-18.42,1.0442604737599883,-19.19,13.8488,16.738,22.0904,0.8479,7.2887,8.0794,0
105564,npp,2487,3250,17.2706718444824,16.8338451385498,96.1688537597656,3670176,2487,2591,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-05-01 19:44:15.101550,-78.10463265616029,53.56241871663962,45.415802932234264,0.00025420245878611037,15.0,53.57,1.9513309067639726,53.175,16.4797,20.7235,26.4489,0.6849,12.4234,11.8282,0
134024,npp,1277,1254,8.016017436981201,16.8358688354492,96.1667098999023,3670176,1276,935,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-08-24 18:46:49.768277,96.67016081726644,39.65695351636371,34.398639855141305,4.89724404373816e-15,6.0,-39.64,1.4276677814245327,-39.53,14.9525,17.3626,21.8253,0.8174,7.6462,6.5526,0
143835,npp,2846,2784,9.22356510162354,16.840633392334,96.1641159057617,3670176,2845,2240,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-10-14 19:30:24.405025,-77.2183520675846,38.44165014912028,33.39004751314508,1.081626216495467e-27,13.0,38.42,1.357151599901897,38.95,15.9399,19.2487,21.8105,0.7373,6.8061,6.801,0
144028,npp,2150,2129,8.24327278137207,16.8392467498779,96.1688537597656,3670176,2150,1692,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-10-15 19:11:37.679967,-77.99927824927671,5.505497223919316,4.871550135574595,3.199806964866332e-33,10.0,5.51,1.0,6.06,11.4581,14.1929,19.4247,1.0,8.2433,8.2433,0
144221,npp,1438,1469,10.1544799804688,16.8344497680664,96.1663513183594,3670176,1437,1101,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-10-16 18:52:47.398448,97.06094291656713,30.59359003421693,26.774741117774433,1.593203529917341e-33,7.0,-30.59,1.184412938166907,-30.11,13.4023,16.1827,21.3687,0.877,9.1033,8.9059,0
144619,npp,3037,153,20.9791431427002,16.8351154327393,96.1639785766602,3670176,3035,73,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-10-18 18:15:03.266681,95.18741790279726,67.82960706990906,55.05132907649425,6.756105514707017e-29,1.0,-67.81,3.3166247903554,-67.72,16.0574,20.7007,24.0586,0.6856,14.2769,14.3839,0
144619,npp,3037,156,15.8525476455688,16.8332614898682,96.1846771240234,3670176,3035,73,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-10-18 18:15:03.266681,95.19322503842922,67.7818784127346,55.023481324164536,6.689733691815751e-29,1.0,-67.76,3.3166247903554,-67.72,16.0574,20.7007,24.0586,0.6856,12.7312,10.8689,0
144831,npp,1286,3008,12.5211992263794,16.8368949890137,96.1686706542969,3670176,1287,2422,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-10-19 19:36:44.706318,-78.37419909230222,46.43020944067477,39.89161177251709,1.9703055783761935e-29,14.0,46.44,1.646109783506203,46.715,15.9749,22.0142,27.0291,0.6447,8.426,8.0726,0
145028,npp,594,2350,9.79536247253418,16.8400115966797,96.1694946289062,3670176,595,1897,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-10-20 19:17:57.985731,-79.55755569251001,17.998936757266193,15.873245603990437,1.3136010811467762e-24,11.0,18.02,1.0442604737599883,18.3,12.9189,16.3764,23.3868,0.8667,7.8909,8.4894,0
148953,npp,404,3233,12.5485706329346,16.8366584777832,96.164924621582,3670176,405,2573,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-11-09 19:43:10.509432,-78.09896320251002,53.10471134351535,45.06341977009046,3.587149421900225e-05,15.0,53.11,1.9513309067639726,53.175,16.4797,20.7235,26.4489,0.6849,10.0035,8.5941,0
149155,npp,2787,2574,10.8397378921509,16.8360691070557,96.1690139770508,3670176,2787,2081,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-11-10 19:24:23.800913,-79.29233532289958,29.345488306262297,25.707913593908025,1.261853249778971e-13,12.0,29.36,1.184412938166907,29.55,14.2519,17.3279,23.401,0.8191,8.7149,8.8786,0
149345,npp,2081,1915,8.04375076293945,16.839241027832,96.1665649414062,3670176,2081,1487,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-11-11 19:05:35.312255,100.95738362577687,6.890706743501827,6.0959038363650695,8.250077231452641e-22,9.0,-6.9,1.0,-6.79,11.6878,17.1403,21.0811,0.828,5.0964,6.6606,0
151221,npp,1980,2355,10.3383502960205,16.8367118835449,96.1657180786133,3670176,1980,1902,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-11-21 19:18:08.995521,-77.66929787285059,18.288845813288443,16.127268171952828,1.4902289235738613e-10,11.0,18.3,1.0442604737599883,18.3,12.9189,16.3764,23.3868,0.8667,8.4108,8.96,0
154213,npp,1899,1694,12.0757904052734,16.8369693756104,96.1650772094727,3670176,1899,1283,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-12-08 18:59:18.959257,96.44266311862854,19.36315306948845,17.06700165527165,1.7492201703243638e-07,8.0,-19.36,1.0442604737599883,-19.19,13.8488,16.738,22.0904,0.8479,9.7283,10.2396,0
154406,npp,1168,1029,12.8819980621338,16.837381362915,96.1632537841797,3670176,1171,758,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-12-09 18:40:26.857741,96.23887477735705,47.523956409714636,40.759132083086264,5.402840303200185e-16,5.0,-47.54,1.646109783506203,-47.38,15.6457,17.7098,22.4724,0.8014,11.2601,10.3238,0
154607,npp,422,371,19.8147201538086,16.8383846282959,96.1656036376953,3670176,423,208,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-12-10 18:21:34.752968,95.71104435805715,63.87855312896442,52.634806038511684,1.0594688785778635e-23,2.0,-63.91,2.7445598364131496,-63.79,18.7273,21.9123,26.6056,0.6477,13.4287,12.8343,0
154621,npp,2386,3876,13.8693428039551,16.8394336700439,96.1676177978516,3670176,2389,3104,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-12-10 20:01:57.576869,-76.64431839540735,66.97227737218083,54.56050201317166,1.96286858369182e-14,18.0,66.94,3.1865100272627664,67.0,19.3252,22.7512,27.5006,0.6238,11.4056,8.6522,0
154819,npp,1711,3231,18.8035488128662,16.8397731781006,96.1684265136719,3670176,1709,2570,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-12-11 19:43:10.807045,-77.41707626475012,53.07738891660044,45.04913302218707,8.185537162165029e-23,15.0,53.06,1.9513309067639726,53.175,16.4797,20.7235,26.4489,0.6849,13.209,12.878,0
155011,npp,1019,2571,13.8472414016724,16.8354740142822,96.1656188964844,3670176,1018,2079,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-12-12 19:24:24.037293,-79.22364581618554,29.25533787484822,25.633633367730955,3.998943267703332e-30,12.0,29.22,1.184412938166907,29.55,14.2519,17.3279,23.401,0.8191,11.2542,11.342,0
155191,npp,310,1912,10.03397655487061,16.8342132568359,96.166130065918,3670176,310,1484,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-12-13 19:05:35.484555,97.81201324362914,7.049359667532661,6.236854769273083,6.2030237998241625e-34,9.0,-7.08,1.0,-6.79,11.6878,17.1403,21.0811,0.828,7.0867,8.3086,0
155372,npp,2640,1250,13.8335247039795,16.8357830047607,96.1632308959961,3670176,2638,932,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-12-14 18:46:43.374340,96.71346839818743,39.766224943085085,34.487975847014795,2.055592341098537e-33,6.0,-39.79,1.4276677814245327,-39.53,14.9525,17.3626,21.8253,0.8174,11.721,11.3081,0
155557,npp,1898,588,20.0448036193848,16.8388080596924,96.1648254394531,3670176,1898,376,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-12-15 18:27:51.266526,96.11315644646554,59.36400449687927,49.61013959886586,3.35992295979532e-31,3.0,-59.4,2.3545700244418297,-59.27,17.974,21.1086,25.8521,0.6724,13.7411,13.4776,0
155937,npp,2476,2789,14.4400148391724,16.839427947998,96.1655044555664,3670176,2476,2244,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-12-17 19:30:38.767260,-78.26826482532532,38.642905589151944,33.56011193724409,5.549013394773456e-28,13.0,38.62,1.357151599901897,38.95,15.9399,19.2487,21.8105,0.7373,10.6497,10.6473,0
156115,npp,1772,2132,8.73268222808838,16.8373069763184,96.1648941040039,3670176,1772,1695,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-12-18 19:11:50.194675,-77.18152039825898,5.728728022481643,5.069440937991296,1.1172396936293249e-22,10.0,5.68,1.0,6.06,11.4581,14.1929,19.4247,1.0,8.7327,8.7327,0
156294,npp,1051,1471,10.5668926239014,16.8381652832031,96.1635818481445,3670176,1051,1103,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-12-19 18:52:59.849877,96.92955642034497,30.4779387790483,26.67904005611428,6.434470625420772e-16,7.0,-30.49,1.184412938166907,-30.11,13.4023,16.1827,21.3687,0.877,9.4515,9.2676,0
156479,npp,314,805,18.4853744506836,16.8364486694336,96.1688995361328,3670176,313,592,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-12-20 18:34:07.739553,96.28308691926188,54.014410027866866,45.74876815975379,1.747856333915043e-08,4.0,-54.04,1.9513309067639726,-53.85,17.0722,20.5772,25.6878,0.6897,13.1209,12.7501,0
156672,npp,1555,3660,27.0622272491455,16.8391342163086,96.1695861816406,3670176,1558,2964,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-12-21 19:55:40.230105,-77.23975497116882,63.04050595039545,52.099224202212,1.4393650117178344e-11,17.0,63.02,2.7445598364131496,63.09,18.8781,23.6225,27.0622,0.6008,15.4462,16.2596,0
156852,npp,857,3009,27.8980598449707,16.8375873565674,96.1668472290039,3670176,857,2423,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2012-12-22 19:36:53.455790,-78.30583312659142,46.49115442247866,39.9450255714522,0.0002963344139372521,14.0,46.47,1.646109783506203,46.715,15.9749,22.0142,27.0291,0.6447,17.7673,17.9864,0
169071,npp,137,145,17.5595092773438,16.8346748352051,96.169075012207,3670176,137,68,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-01-06 18:15:07.834412,95.14977391136753,67.90207632535366,55.10364259328084,1.7593429780414198e-10,1.0,-67.94,3.3166247903554,-67.72,16.0574,20.7007,24.0586,0.6856,13.2458,12.0393,0
169262,npp,1447,3003,15.5618782043457,16.8363952636719,96.1647262573242,3670176,1447,2418,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-01-07 19:36:47.461299,-78.44187547390712,46.2951841449082,39.78932599961189,1.1144663294084608e-08,14.0,46.28,1.646109783506203,46.715,15.9749,22.0142,27.0291,0.6447,10.2732,10.033,0
169440,npp,745,2344,9.23817729949951,16.8380184173584,96.1681060791016,3670176,745,1892,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-01-08 19:17:58.924201,-78.37616340643558,17.709454105341397,15.621683938777373,2.6068301381845702e-17,11.0,17.69,1.0442604737599883,18.3,12.9189,16.3764,23.3868,0.8667,7.3573,8.0065,0
169621,npp,27,1684,10.9331426620483,16.8382415771484,96.1661224365234,3670176,27,1274,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-01-09 18:59:08.612889,97.03844796870371,19.881684144328663,17.520811457781704,6.935287237945049e-25,8.0,-19.9,1.0837787002826917,-19.19,13.8488,16.738,22.0904,0.8479,8.8368,9.2707,0
169799,npp,2365,1019,14.0404224395752,16.834789276123,96.165168762207,3670176,2364,749,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-01-10 18:40:16.523089,96.56515375987333,47.83839130042084,41.00946631271255,7.0671590839636425e-31,5.0,-47.87,1.646109783506203,-47.38,15.6457,17.7098,22.4724,0.8014,11.9638,11.2522,0
169981,npp,1598,359,14.4500122070312,16.8409690856934,96.1634140014648,3670176,1596,199,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-01-11 18:21:22.652017,95.44295793806488,64.10480628353922,52.78300205545714,3.90367143772582e-35,2.0,-64.14,2.7445598364131496,-63.79,18.7273,21.9123,26.6056,0.6477,11.474,9.3595,0
169993,npp,508,3866,25.0563926696777,16.8360958099365,96.1668243408203,3670176,506,3097,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-01-11 20:01:45.476287,-76.37671692000333,66.79819417932363,54.46020091942465,2.067517613280166e-31,18.0,66.78,3.1865100272627664,67.0,19.3252,22.7512,27.5006,0.6238,14.9164,15.631,0
170167,npp,2886,3221,15.9104461669922,16.834529876709,96.1690826416016,3670176,2887,2560,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-01-12 19:43:00.499195,-78.03452847827027,52.8126283810372,44.85211705709584,6.003066180236482e-33,15.0,52.79,1.9513309067639726,53.175,16.4797,20.7235,26.4489,0.6849,11.7264,10.8966,0
170350,npp,2189,2560,27.3445205688477,16.8370666503906,96.1674880981445,3670176,2189,2070,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-01-13 19:24:11.958619,-78.11394791933455,28.72210446470437,25.17770828098396,7.787747076169613e-33,12.0,28.71,1.184412938166907,29.55,14.2519,17.3279,23.401,0.8191,22.6499,22.3973,0
170531,npp,1476,1901,9.75430774688721,16.8369235992432,96.1697387695312,3670176,1476,1473,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-01-14 19:05:23.417409,99.0407071990482,7.686802481038244,6.8003217515836285,8.230439500370909e-31,9.0,-7.71,1.0,-6.79,11.6878,17.1403,21.0811,0.828,6.807,8.077,0
170716,npp,749,1239,14.3237199783325,16.8367195129395,96.169303894043,3670176,748,921,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-01-15 18:46:31.313754,97.15888256571074,40.18246611661302,34.83220780870312,8.213577108233826e-27,6.0,-40.21,1.4276677814245327,-39.53,14.9525,17.3626,21.8253,0.8174,12.0644,11.7088,0
170898,npp,22,578,19.2659015655518,16.8349285125732,96.1681213378906,3670176,23,367,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-01-16 18:27:40.989365,96.66878466817398,59.601710395579836,49.776584194949,4.18600998251287e-21,3.0,-59.63,2.3545700244418297,-59.27,17.974,21.1086,25.8521,0.6724,13.4103,12.9539,0
171092,npp,1304,3436,21.890983581543,16.8349113464355,96.1666793823242,3670176,1304,2782,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-01-17 19:49:17.045045,-77.66691176110956,58.26609498133367,48.843256906403326,6.514112263449394e-23,16.0,58.24,2.253202848596432,58.59,18.7708,21.8171,26.567,0.6505,14.2257,14.241,0
171453,npp,2996,2125,9.86875915527344,16.836389541626,96.1687164306641,3670176,2996,1688,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-01-19 19:11:45.282464,-72.6766418080128,5.3637286201321706,4.746770320254135,9.609526525727405e-10,10.0,5.28,1.0,6.06,11.4581,14.1929,19.4247,1.0,9.8688,9.8688,0
174421,npp,759,2134,10.2549886703491,16.8386783599854,96.1679458618164,3670176,759,1696,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-02-04 19:12:05.708046,-76.99430794904362,5.820778117270892,5.1505944428439285,0.00020231812821613825,10.0,5.8,1.0,6.06,11.4581,14.1929,19.4247,1.0,10.255,10.255,0
174612,npp,52,1474,13.4022626876831,16.8363723754883,96.1640625,3670176,52,1106,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-02-05 18:53:17.143939,98.33889385375333,30.315567098735105,26.53861917558083,4.858626667778387e-12,7.0,-30.35,1.184412938166907,-30.11,13.4023,16.1827,21.3687,0.877,11.8454,11.7544,0
174800,npp,2400,808,19.3644771575928,16.8350963592529,96.1658096313477,3670176,2404,597,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-02-06 18:34:25.018464,96.3186719975627,53.93103429818176,45.682421218568805,4.6042943319198175e-20,4.0,-53.96,1.9513309067639726,-53.85,17.0722,20.5772,25.6878,0.6897,13.5715,13.3565,0
174995,npp,1661,156,23.2338638305664,16.8360443115234,96.1680145263672,3670176,1659,74,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-02-07 18:15:32.891448,95.03714528906272,67.7389957570217,55.001962566882995,1.0271899154004551e-26,1.0,-67.76,3.3166247903554,-67.72,16.0574,20.7007,24.0586,0.6856,14.9567,15.9298,0
175010,npp,583,3662,18.3630981445312,16.8368606567383,96.1679382324219,3670176,584,2966,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-02-07 19:55:59.272227,-77.05130537894195,63.089891271731894,52.12649339040381,1.7126364217450736e-18,17.0,63.06,2.7445598364131496,63.09,18.8781,23.6225,27.0622,0.6008,12.2766,11.033,0
175388,npp,2284,2354,9.02215576171875,16.8392753601074,96.163459777832,3670176,2284,1902,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-02-09 19:18:27.468405,-78.53752777796986,18.274063780513035,16.1146076904749,1.985539183281343e-31,11.0,18.24,1.0442604737599883,18.3,12.9189,16.3764,23.3868,0.8667,7.1504,7.8192,0
175577,npp,1582,1696,11.7338943481445,16.8366756439209,96.1650238037109,3670176,1582,1285,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-02-10 18:59:38.893765,96.0286592385146,19.25323699305279,16.9704734904382,8.859839407489792e-34,8.0,-19.25,1.0442604737599883,-19.19,13.8488,16.738,22.0904,0.8479,9.4009,9.9497,0
175772,npp,863,1033,18.2029705047607,16.8386516571045,96.1679306030273,3670176,867,760,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-02-11 18:40:48.540663,96.44989409407027,47.386350416507646,40.64813766188984,1.0499369711093381e-32,5.0,-47.41,1.646109783506203,-47.38,15.6457,17.7098,22.4724,0.8014,14.4925,14.5881,0
175964,npp,130,376,8.31730270385742,16.8353462219238,96.1667709350586,3670176,133,210,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-02-12 18:21:58.186340,96.02373640703644,63.77611595999903,52.563070194179474,5.424696753462349e-30,2.0,-63.81,2.7445598364131496,-63.79,18.7273,21.9123,26.6056,0.6477,9.2395,5.3872,0
175976,npp,2093,3878,12.1783294677734,16.8374614715576,96.1689910888672,3670176,2091,3103,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-02-12 20:02:19.228938,-76.35402776053687,67.01450911141758,54.58032312430833,2.4448224419922155e-31,18.0,66.98,3.1865100272627664,67.0,19.3252,22.7512,27.5006,0.6238,10.8749,7.5972,0
176554,npp,37,1918,9.9012622833252,16.8365325927734,96.169303894043,3670176,37,1490,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-02-15 19:06:02.382411,98.87480665419731,6.700993029063143,5.928407927485707,1.858547859220904e-21,9.0,-6.73,1.0,-6.79,11.6878,17.1403,21.0811,0.828,6.9539,8.1987,0
176748,npp,2395,1258,5.75466346740723,16.8395900726318,96.1686172485352,3670176,2395,938,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-02-16 18:47:12.016636,97.35393113399117,39.4631046545974,34.23386133912904,2.975492086484109e-15,6.0,-39.49,1.4276677814245327,-39.53,14.9525,17.3626,21.8253,0.8174,6.0622,4.7041,0
176948,npp,1666,597,3.91950964927673,16.8387584686279,96.1660308837891,3670176,1669,384,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-02-17 18:28:21.650734,96.3112651679129,59.18240203679828,49.47693730111942,2.72355257916321e-08,3.0,-59.2,2.3545700244418297,-59.27,17.974,21.1086,25.8521,0.6724,6.8926,2.6354,0
177163,npp,2938,3427,0.543923825025558,16.8373603820801,96.1694793701172,3670176,2937,2774,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-02-18 19:49:55.880272,-76.9952084382128,58.62221303954501,49.0892136594184,3.157550042786265e-11,16.0,58.03,2.2013981571160284,58.59,18.7708,21.8171,26.567,0.6505,4.5295,0.3538,0
177358,npp,2268,2797,11.5417413711548,16.8376998901367,96.1678771972656,3670176,2267,2251,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-02-19 19:31:10.843065,-78.21270549029707,38.94746406389412,33.808715054793154,0.0001877288154070223,13.0,38.93,1.4276677814245327,38.95,15.9399,19.2487,21.8105,0.7373,8.7947,8.5103,0
180362,npp,679,3458,18.819751739502,16.8384017944336,96.1638870239258,3670176,680,2803,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-03-06 19:50:15.763375,-77.3678713353832,58.772179378277606,49.19386181760149,5.45243297902894e-05,16.0,58.75,2.253202848596432,58.59,18.7708,21.8171,26.567,0.6505,12.8627,12.2431,0
180558,npp,5,2805,14.7824144363403,16.8367214202881,96.167839050293,3670176,6,2258,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-03-07 19:31:30.719541,-78.74980020034567,39.2380926864355,34.04928891550718,8.867024494519561e-13,13.0,39.23,1.4276677814245327,38.95,15.9399,19.2487,21.8105,0.7373,11.0646,10.8998,0
180755,npp,2386,2149,12.0429725646973,16.8378639221191,96.1653823852539,3670176,2386,1711,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-03-08 19:12:43.895146,-79.04431855441646,6.645294882990604,5.879174504624579,3.382164340844242e-20,10.0,6.67,1.0,6.06,11.4581,14.1929,19.4247,1.0,12.043,12.043,0
180954,npp,1679,1489,14.3206491470337,16.8345184326172,96.1676254272461,3670176,1678,1116,196611,3866787,1362,mmr_yangon_18_29,16.8375,96.16666667,18,29,mmr_yangon,2013-03-09 18:53:53.516977,96.87585646335212,29.65612099494299,25.973460520670297,2.319788332796639e-26,7.0,-29.64,1.184412938166907,-30.11,13.4023,16.1827,21.3687,0.877,12.6208,12.5598,0
