lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.917,0.932,0.92
2,0.89,0.911,0.884
3,0.87,0.894,0.851
4,0.864,0.88,0.829
5,0.87,0.869,0.818
6,0.867,0.861,0.801
7,0.854,0.855,0.779
8,0.852,0.85,0.769
9,0.852,0.847,0.763
10,0.859,0.844,0.766
11,0.864,0.843,0.768
12,0.851,0.842,0.757
13,0.841,0.841,0.747
14,0.838,0.841,0.747
15,0.842,0.841,0.75
16,0.847,0.84,0.752
17,0.844,0.84,0.749
18,0.832,0.84,0.738
19,0.829,0.839,0.737
20,0.835,0.838,0.743
21,0.837,0.836,0.748
22,0.835,0.835,0.751
23,0.824,0.833,0.748
24,0.814,0.831,0.75
25,0.814,0.829,0.763
26,0.824,0.825,0.786
27,0.829,0.822,0.806
28,0.823,0.821,0.815
29,0.815,0.819,0.817
30,0.819,0.818,0.82
31,0.82,0.816,0.812
32,0.827,0.815,0.805
33,0.814,0.814,0.779
34,0.813,0.813,0.763
35,0.808,0.812,0.745
36,0.806,0.81,0.733
37,0.813,0.808,0.731
38,0.807,0.806,0.722
39,0.802,0.804,0.715
40,0.8,0.803,0.712
41,0.797,0.801,0.709
42,0.799,0.799,0.711
43,0.805,0.797,0.716
44,0.798,0.796,0.71
45,0.789,0.795,0.701
46,0.793,0.793,0.704
47,0.788,0.791,0.7
48,0.795,0.789,0.707
49,0.79,0.787,0.703
50,0.785,0.786,0.701
51,0.782,0.785,0.702
52,0.78,0.784,0.706
53,0.783,0.782,0.717
54,0.781,0.781,0.726
55,0.773,0.78,0.731
56,0.772,0.779,0.743
57,0.777,0.778,0.76
58,0.781,0.776,0.773
59,0.782,0.775,0.779
60,0.778,0.773,0.771
61,0.773,0.772,0.756
62,0.773,0.77,0.743
63,0.771,0.769,0.728
64,0.769,0.767,0.713
65,0.765,0.765,0.697
66,0.76,0.764,0.684
67,0.758,0.763,0.677
68,0.761,0.761,0.676
69,0.763,0.76,0.675
70,0.761,0.758,0.671
71,0.757,0.757,0.667
72,0.749,0.755,0.661
73,0.75,0.754,0.663
74,0.751,0.752,0.663
75,0.752,0.75,0.663
76,0.751,0.748,0.662
77,0.746,0.747,0.659
78,0.745,0.746,0.659
79,0.742,0.744,0.658
80,0.746,0.743,0.664
81,0.745,0.743,0.667
82,0.744,0.742,0.672
83,0.743,0.741,0.679
84,0.741,0.741,0.687
85,0.74,0.739,0.696
86,0.735,0.738,0.702
87,0.737,0.737,0.715
88,0.736,0.736,0.721
89,0.733,0.735,0.72
90,0.732,0.734,0.714
91,0.73,0.733,0.703
92,0.731,0.732,0.694
93,0.729,0.731,0.681
94,0.732,0.729,0.674
95,0.731,0.728,0.665
96,0.731,0.726,0.659
97,0.728,0.724,0.652
98,0.725,0.723,0.647
99,0.721,0.721,0.642
100,0.721,0.72,0.64
101,0.715,0.718,0.634
102,0.714,0.716,0.633
103,0.713,0.715,0.632
104,0.709,0.713,0.628
105,0.713,0.712,0.631
106,0.71,0.71,0.629
107,0.71,0.709,0.629
108,0.708,0.707,0.627
109,0.706,0.705,0.626
110,0.703,0.704,0.627
111,0.701,0.702,0.628
112,0.696,0.701,0.629
113,0.697,0.7,0.637
114,0.699,0.699,0.646
115,0.7,0.697,0.656
116,0.698,0.696,0.662
117,0.7,0.695,0.671
118,0.697,0.694,0.672
119,0.695,0.694,0.669
120,0.692,0.692,0.661
121,0.688,0.691,0.65
122,0.689,0.69,0.642
123,0.688,0.688,0.632
124,0.687,0.687,0.622
125,0.682,0.685,0.612
126,0.682,0.683,0.608
127,0.686,0.682,0.609
128,0.683,0.681,0.604
129,0.683,0.679,0.603
130,0.679,0.678,0.599
131,0.678,0.677,0.598
132,0.675,0.676,0.596
133,0.675,0.675,0.596
134,0.672,0.674,0.594
135,0.672,0.673,0.595
136,0.668,0.672,0.591
137,0.668,0.671,0.592
138,0.667,0.67,0.592
139,0.668,0.67,0.595
140,0.669,0.669,0.598
141,0.668,0.669,0.601
142,0.669,0.669,0.608
143,0.669,0.668,0.615
144,0.672,0.668,0.625
145,0.671,0.667,0.631
146,0.669,0.667,0.636
147,0.665,0.667,0.637
148,0.668,0.666,0.641
149,0.668,0.666,0.638
150,0.667,0.665,0.632
151,0.665,0.665,0.623
152,0.661,0.664,0.611
153,0.659,0.663,0.603
154,0.659,0.662,0.597
155,0.66,0.661,0.594
156,0.661,0.66,0.592
157,0.662,0.659,0.591
158,0.66,0.658,0.589
159,0.661,0.656,0.589
160,0.658,0.655,0.586
161,0.654,0.654,0.582
162,0.65,0.652,0.578
163,0.65,0.651,0.577
164,0.649,0.65,0.576
165,0.647,0.649,0.574
166,0.648,0.648,0.575
167,0.645,0.647,0.574
168,0.644,0.646,0.573
169,0.642,0.645,0.573
170,0.645,0.643,0.578
171,0.643,0.642,0.58
172,0.643,0.641,0.585
173,0.639,0.64,0.589
174,0.64,0.639,0.597
175,0.639,0.638,0.602
176,0.64,0.637,0.609
177,0.638,0.637,0.609
178,0.638,0.636,0.608
179,0.636,0.636,0.602
180,0.635,0.635,0.596
181,0.635,0.635,0.589
182,0.633,0.635,0.582
183,0.631,0.634,0.574
184,0.631,0.634,0.57
185,0.631,0.633,0.567
186,0.633,0.633,0.567
187,0.631,0.632,0.565
188,0.632,0.632,0.564
189,0.631,0.632,0.563
190,0.631,0.632,0.563
191,0.633,0.631,0.564
192,0.633,0.631,0.564
193,0.63,0.63,0.562
194,0.631,0.629,0.563
195,0.63,0.628,0.564
196,0.63,0.628,0.564
197,0.628,0.627,0.564
198,0.625,0.626,0.563
199,0.624,0.625,0.564
200,0.623,0.624,0.567
201,0.622,0.623,0.571
202,0.624,0.622,0.578
203,0.622,0.621,0.583
204,0.62,0.619,0.587
205,0.617,0.618,0.59
206,0.618,0.617,0.594
207,0.616,0.615,0.592
208,0.614,0.614,0.588
209,0.609,0.612,0.579
210,0.606,0.611,0.57
211,0.606,0.61,0.564
212,0.606,0.609,0.559
213,0.608,0.608,0.555
214,0.608,0.606,0.55
215,0.608,0.605,0.547
216,0.609,0.604,0.545
217,0.608,0.603,0.543
218,0.604,0.602,0.537
219,0.6,0.601,0.532
220,0.599,0.6,0.531
221,0.598,0.599,0.531
222,0.597,0.598,0.531
223,0.598,0.598,0.531
224,0.594,0.597,0.527
225,0.594,0.597,0.527
226,0.595,0.597,0.529
227,0.595,0.597,0.529
228,0.597,0.597,0.532
229,0.598,0.597,0.537
230,0.596,0.596,0.539
231,0.594,0.596,0.545
232,0.594,0.595,0.552
233,0.592,0.595,0.559
234,0.597,0.595,0.572
235,0.595,0.594,0.576
236,0.595,0.594,0.579
237,0.6,0.594,0.581
238,0.599,0.594,0.575
239,0.596,0.594,0.565
240,0.597,0.594,0.557
241,0.592,0.594,0.546
242,0.595,0.594,0.541
243,0.592,0.593,0.532
244,0.59,0.593,0.526
245,0.59,0.592,0.522
246,0.585,0.591,0.518
247,0.586,0.591,0.518
248,0.589,0.59,0.519
249,0.586,0.589,0.517
250,0.586,0.588,0.517
251,0.586,0.587,0.518
252,0.589,0.586,0.521
253,0.591,0.585,0.523
254,0.592,0.585,0.525
255,0.587,0.584,0.521
256,0.585,0.583,0.521
257,0.584,0.582,0.522
258,0.58,0.582,0.522
259,0.583,0.581,0.528
260,0.58,0.581,0.531
261,0.577,0.58,0.538
262,0.573,0.579,0.544
263,0.57,0.578,0.553
264,0.573,0.577,0.564
265,0.576,0.577,0.572
266,0.577,0.576,0.573
267,0.576,0.575,0.567
268,0.576,0.574,0.559
269,0.578,0.573,0.551
270,0.575,0.572,0.539
271,0.575,0.571,0.53
272,0.573,0.57,0.52
273,0.571,0.57,0.512
274,0.572,0.569,0.509
275,0.567,0.569,0.5
276,0.567,0.568,0.497
277,0.565,0.568,0.493
278,0.564,0.568,0.491
279,0.563,0.567,0.491
280,0.564,0.567,0.492
281,0.564,0.567,0.493
282,0.568,0.566,0.497
283,0.568,0.566,0.498
284,0.567,0.565,0.499
285,0.567,0.565,0.5
286,0.566,0.565,0.5
287,0.563,0.564,0.501
288,0.563,0.564,0.506
289,0.562,0.564,0.511
290,0.564,0.564,0.523
291,0.567,0.564,0.536
292,0.565,0.563,0.545
293,0.563,0.563,0.555
294,0.565,0.562,0.568
295,0.561,0.561,0.57
296,0.564,0.561,0.57
297,0.558,0.56,0.557
298,0.559,0.558,0.547
299,0.557,0.557,0.533
300,0.558,0.556,0.523
301,0.555,0.555,0.51
302,0.554,0.553,0.5
303,0.552,0.552,0.492
304,0.553,0.551,0.488
305,0.551,0.55,0.484
306,0.551,0.549,0.482
307,0.543,0.549,0.475
308,0.543,0.548,0.474
309,0.543,0.547,0.474
310,0.542,0.547,0.474
311,0.544,0.546,0.476
312,0.543,0.546,0.475
313,0.547,0.545,0.479
314,0.548,0.544,0.48
315,0.547,0.544,0.48
316,0.545,0.543,0.48
317,0.543,0.543,0.482
318,0.544,0.542,0.488
319,0.544,0.542,0.495
320,0.542,0.541,0.505
321,0.541,0.541,0.517
322,0.544,0.54,0.533
323,0.54,0.54,0.542
324,0.542,0.539,0.552
325,0.538,0.538,0.551
326,0.536,0.537,0.544
327,0.531,0.536,0.531
328,0.533,0.535,0.519
329,0.529,0.534,0.502
330,0.532,0.532,0.493
331,0.529,0.531,0.479
332,0.528,0.529,0.471
333,0.524,0.528,0.462
334,0.526,0.527,0.459
335,0.531,0.526,0.461
336,0.536,0.525,0.464
337,0.53,0.525,0.458
338,0.525,0.525,0.454
339,0.52,0.524,0.451
340,0.525,0.524,0.456
341,0.523,0.523,0.456
342,0.522,0.523,0.455
343,0.518,0.523,0.452
344,0.516,0.523,0.452
345,0.517,0.523,0.453
346,0.521,0.522,0.46
347,0.524,0.522,0.466
348,0.524,0.522,0.473
349,0.519,0.521,0.48
350,0.52,0.521,0.493
351,0.52,0.52,0.507
352,0.529,0.519,0.529
353,0.526,0.518,0.538
354,0.522,0.518,0.542
355,0.515,0.517,0.535
356,0.514,0.516,0.524
357,0.515,0.514,0.513
358,0.516,0.513,0.498
359,0.512,0.512,0.481
360,0.505,0.511,0.463
361,0.504,0.51,0.451
362,0.506,0.508,0.446
363,0.509,0.506,0.444
364,0.506,0.504,0.439
365,0.501,0.503,0.433
366,0.496,0.501,0.428
367,0.503,0.499,0.433
368,0.501,0.498,0.432
369,0.501,0.497,0.433
370,0.496,0.496,0.428
371,0.49,0.495,0.423
372,0.492,0.495,0.424
373,0.494,0.494,0.426
374,0.499,0.493,0.431
375,0.491,0.493,0.425
376,0.485,0.493,0.422
377,0.484,0.492,0.426
378,0.49,0.492,0.441
379,0.499,0.492,0.459
380,0.495,0.491,0.47
381,0.489,0.491,0.478
382,0.486,0.49,0.487
383,0.488,0.49,0.498
384,0.495,0.489,0.508
385,0.49,0.488,0.498
386,0.489,0.487,0.487
387,0.484,0.487,0.469
388,0.485,0.486,0.456
389,0.492,0.485,0.45
390,0.489,0.483,0.436
391,0.484,0.482,0.424
392,0.474,0.481,0.41
393,0.472,0.481,0.405
394,0.477,0.48,0.408
395,0.482,0.479,0.411
396,0.483,0.479,0.411
397,0.479,0.48,0.407
398,0.482,0.48,0.409
399,0.479,0.482,0.407
400,0.485,0.484,0.412
