gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1406,1039,1.6757025718689,16.8122901916504,96.0957107543945,3670176,1405,763,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-04-13 18:41:41.097960,96.77133551349957,47.207361140218595,40.511162501495264,0.00043715936569707175,5.0,-47.22,1.646109783506203,-47.685,1.1199,1.6248,2.3674,0.5578,0.9373,0.9347,0
102595,npp,658,381,2.70692276954651,16.8112812042236,96.093017578125,3670176,661,214,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-04-14 18:22:48.965082,95.76501407998116,63.71216320718527,52.52980250899245,7.797002170632058e-10,2.0,-63.72,2.7445598364131496,-63.98,1.6501,2.8235,3.7789,0.321,0.8639,0.8689,0
102724,npp,1945,3243,2.06581330299377,16.8085403442383,96.0984954833984,3670176,1945,2583,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-04-15 19:44:24.991690,-77.66906918282302,53.36614650924996,45.268030672524276,1.5326119304435883e-05,15.0,53.38,1.9513309067639726,52.92,1.3082,1.8103,2.3374,0.5007,1.0373,1.0343,0
102845,npp,1249,2582,1.25071084499359,16.8139019012451,96.0960922241211,3670176,1250,2087,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-04-16 19:25:38.200677,-80.11317798910925,29.749845610626803,26.05802674929124,2.8499813337884373e-12,12.0,29.74,1.184412938166907,29.13,0.9162,1.0984,1.4261,0.8252,1.0349,1.032,0
102965,npp,521,1922,1.116945743560791,16.8131141662598,96.0970993041992,3670176,521,1494,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-04-17 19:06:47.852953,94.10888047519812,6.518799630681947,5.768074483052829,1.8835372597540763e-18,9.0,-6.5,1.0,-7.37,0.7016,1.1169,1.7337,0.8115,0.9064,0.9064,0
103083,npp,2865,1262,1.1913651227951,16.8116817474365,96.0961303710938,3670176,2866,942,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-04-18 18:47:57.506663,97.74885210525771,39.32265957483754,34.12234044140708,1.069228814694483e-23,6.0,-39.34,1.4276677814245327,-39.87,1.0096,1.3072,2.0105,0.6933,0.8252,0.826,0
103202,npp,2121,599,1.60210573673248,16.8095664978027,96.0944290161133,3670176,2121,385,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-04-19 18:29:03.597635,96.00055232029445,59.14289542448588,49.456965189785365,1.0720498129753774e-27,3.0,-59.16,2.3545700244418297,-59.45,1.645,2.2502,4.158,0.4028,0.6311,0.6453,0
103331,npp,312,3458,2.19370794296265,16.8099842071533,96.0974578857422,3670176,312,2802,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-04-20 19:50:37.849974,-77.28974457963092,58.7349310353299,49.17610022791926,6.301382478483313e-26,16.0,58.75,2.253202848596432,58.38,1.3296,1.971,2.8347,0.4598,1.0052,1.0088,0
103448,npp,2693,2801,1.41036546230316,16.8155288696289,96.094970703125,3670176,2694,2255,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-04-21 19:31:51.060474,-79.31238648500059,39.094690233064334,33.935745350204655,7.866997389437794e-29,13.0,39.08,1.4276677814245327,38.58,1.0532,1.459,2.0544,0.6212,0.8723,0.8762,0
103566,npp,1986,2144,1.49298131465912,16.8136711120605,96.0986633300781,3670176,1986,1706,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-04-22 19:13:02.496045,-80.98441539048541,6.386183570147782,5.6509566329230365,9.670253722056097e-29,10.0,6.38,1.0,5.51,0.6866,0.9064,1.2518,1.0,1.493,1.493,0
103686,npp,1246,1482,1.1050146222114559,16.8154048919678,96.0973663330078,3670176,1246,1111,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-04-23 18:54:10.377452,97.00880537897233,29.96280289126706,26.23990327636055,1.1150823626060008e-27,7.0,-29.97,1.184412938166907,-30.54,0.8552,1.0915,1.6838,0.8304,0.9178,0.9176,0
103804,npp,507,816,2.46334099769592,16.809720993042,96.0968627929688,3670176,506,604,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-04-24 18:35:18.260173,96.42250463493247,53.733155830136916,45.54035930680822,3.2213833545749844e-25,4.0,-53.75,1.9513309067639726,-54.07,1.1769,1.6843,3.1601,0.5381,1.3056,1.3256,0
104163,npp,357,2361,0.897898018360138,16.8148097991943,96.0938873291016,3670176,357,1908,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-04-27 19:19:15.404348,-80.00690707177075,18.63344772220586,16.43049424171774,4.663230038850318e-19,11.0,18.63,1.0442604737599883,17.86,0.7881,1.1766,1.5262,0.7703,0.6395,0.6917,0
104279,npp,2710,1702,0.700832188129425,16.8136882781982,96.0979843139648,3670176,2710,1290,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-04-28 19:00:25.066786,98.64852548443245,18.890116736683236,16.65463236063238,1.6112480533614806e-13,8.0,-18.92,1.0442604737599883,-19.69,0.8343,1.0413,1.4474,0.8704,0.5803,0.61,0
105564,npp,2492,3240,1.061453819274902,16.8143634796143,96.0928497314453,3670176,2491,2581,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-05-01 19:44:15.101550,-77.88789701634128,53.29439428874723,45.21475586349438,0.0002656245766083036,15.0,53.3,1.9513309067639726,52.92,1.3082,1.8103,2.3374,0.5007,0.5226,0.5315,0
143835,npp,2852,2776,1.094137012958527,16.8143310546875,96.0941162109375,3670176,2853,2232,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-10-14 19:30:26.184300,-78.15069868240838,38.11257812930141,33.11649718970043,1.0291173782079457e-27,13.0,38.1,1.357151599901897,38.58,1.0532,1.459,2.0544,0.6212,0.6375,0.6797,0
144028,npp,2156,2119,0.71441525220871,16.8104953765869,96.0928039550781,3670176,2156,1683,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-10-15 19:11:37.679967,-73.67695058806939,4.964007574449035,4.392687149361616,3.099962838836874e-33,10.0,4.93,1.0,5.51,0.6866,0.9064,1.2518,1.0,0.7144,0.7144,0
144221,npp,1443,1461,0.984474897384644,16.8114891052246,96.0976638793945,3670176,1444,1095,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-10-16 18:52:49.177677,98.35131993495715,30.955871500422848,27.083680522960087,1.583336881372825e-33,7.0,-30.95,1.2365102219381485,-30.54,0.8552,1.0915,1.6838,0.8304,0.8198,0.8175,0
144831,npp,1291,2998,1.010502696037292,16.8165130615234,96.0933609008789,3670176,1291,2415,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-10-19 19:36:44.706318,-78.0934981547575,46.105334203870214,39.633002832597555,2.0375873377437272e-29,14.0,46.11,1.5732132722552272,46.38,1.1329,1.6937,2.1751,0.5351,0.4721,0.5407,0
145028,npp,600,2341,0.671042561531067,16.8103771209717,96.0986709594727,3670176,600,1889,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-10-20 19:17:57.985731,-78.43460767628584,17.512419564215737,15.447308355625408,1.385103008511148e-24,11.0,17.53,1.0442604737599883,17.86,0.7881,1.1766,1.5262,0.7703,0.4222,0.5169,0
148741,npp,2187,367,1.46574139595032,16.8100070953369,96.0983352661133,3670176,2186,204,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-11-08 18:21:32.613417,95.53171773835119,64.00092345449454,52.70435369282017,8.465215414243865e-08,2.0,-63.99,2.7445598364131496,-63.98,1.6501,2.8235,3.7789,0.321,0.4116,0.4705,0
148953,npp,409,3224,1.19902312755585,16.8156909942627,96.0968627929688,3670176,409,2562,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-11-09 19:43:10.509432,-77.87778011191143,52.86464332175093,44.88258524407222,3.468746085013404e-05,15.0,52.87,1.9513309067639726,52.92,1.3082,1.8103,2.3374,0.5007,0.5931,0.6003,0
149155,npp,2792,2564,0.548856943845749,16.8147659301758,96.0932235717773,3670176,2792,2074,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-11-10 19:24:23.800913,-78.76552750859695,28.877747091578417,25.30713518948516,1.1689503685493647e-13,12.0,28.89,1.184412938166907,29.13,0.9162,1.0984,1.4261,0.8252,0.4424,0.4529,0
149345,npp,2087,1906,0.586842149496078,16.8091869354248,96.0972290039062,3670176,2087,1478,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-11-11 19:05:35.312255,98.13883860469376,7.414893144162381,6.559082134600136,7.780701687673633e-22,9.0,-7.42,1.0,-7.37,0.7016,1.1169,1.7337,0.8115,0.3763,0.4762,0
151221,npp,1986,2347,0.631046891212463,16.8094310760498,96.0955352783203,3670176,1986,1895,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-11-21 19:18:10.774804,-79.83614920771893,17.838638331777318,15.73322923422901,1.6001494958262115e-10,11.0,17.86,1.0442604737599883,17.86,0.7881,1.1766,1.5262,0.7703,0.3839,0.4861,0
154406,npp,1173,1021,0.68637228012085,16.8150882720947,96.094612121582,3670176,1174,751,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-12-09 18:40:28.636977,96.9789728490233,47.776629067255385,40.958221164727746,5.069814559405322e-16,5.0,-47.8,1.646109783506203,-47.685,1.1199,1.6248,2.3674,0.5578,0.3363,0.3829,0
154607,npp,427,362,1.67255115509033,16.8104400634766,96.0962600708008,3670176,426,202,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-12-10 18:21:34.752968,95.52002069484021,64.05511538636013,52.74797925504819,1.007288195372266e-23,2.0,-64.08,2.7445598364131496,-63.98,1.6501,2.8235,3.7789,0.321,0.487,0.5369,0
154621,npp,2392,3867,2.06044495105743,16.8139057159424,96.0958404541016,3670176,2392,3099,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-12-10 20:01:57.576869,-76.48014776998653,66.82090723619982,54.46991964461135,1.8398081691246005e-14,18.0,66.79,3.1865100272627664,66.86,1.9911,2.4492,2.8918,0.3701,0.7844,0.7625,0
154819,npp,1717,3222,1.096228182315826,16.8157901763916,96.0931625366211,3670176,1718,2561,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-12-11 19:43:12.586326,-78.02250892044854,52.83826644746476,44.86877597073818,7.730493459201881e-23,15.0,52.82,1.9513309067639726,52.92,1.3082,1.8103,2.3374,0.5007,0.5404,0.5489,0
155011,npp,1024,2562,0.623218178749084,16.8131637573242,96.0970153808594,3670176,1026,2073,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-12-12 19:24:24.037293,-78.69690657363138,28.835564289523784,25.27384700949956,3.858943488615333e-30,12.0,28.8,1.184412938166907,29.13,0.9162,1.0984,1.4261,0.8252,0.5052,0.5143,0
155191,npp,315,1903,0.709159553050995,16.8107528686523,96.097900390625,3670176,315,1475,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-12-13 19:05:35.484555,95.70456746604017,7.586271017418407,6.711296570196137,6.104247470002628e-34,9.0,-7.6,1.0,-7.37,0.7016,1.1169,1.7337,0.8115,0.4986,0.5755,0
155557,npp,1903,579,0.750194847583771,16.8116073608398,96.0967102050781,3670176,1908,369,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-12-15 18:27:51.266526,95.89829303313596,59.56749091820155,49.75157433333996,3.4384210741325266e-31,3.0,-59.6,2.3545700244418297,-59.45,1.645,2.2502,4.158,0.4028,0.2693,0.3022,0
156479,npp,319,795,0.633428335189819,16.8102760314941,96.0923004150391,3670176,317,581,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-12-20 18:34:07.739553,96.03012833385762,54.28866382580648,45.9528934228086,1.8824061210112174e-08,4.0,-54.32,1.9513309067639726,-54.07,1.1769,1.6843,3.1601,0.5381,0.3678,0.3409,0
156672,npp,1561,3650,0.534796178340912,16.8140468597412,96.0933990478516,3670176,1561,2958,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2012-12-21 19:55:40.230105,-77.05172076154834,62.851182230630975,51.97529956055345,1.540007586322696e-11,17.0,62.83,2.7445598364131496,62.93,1.6411,1.967,2.5313,0.4608,0.3845,0.2464,0
169071,npp,141,135,2.62680459022522,16.813346862793,96.0958709716797,3670176,139,63,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-01-06 18:15:07.834412,95.00883518841229,68.06416290243864,55.19777343743322,1.6419869002063404e-10,1.0,-68.1,3.3166247903554,-67.84,2.3319,4.1292,5.8556,0.2195,0.4534,0.5766,0
169262,npp,1452,2994,0.794573426246643,16.8148727416992,96.0948791503906,3670176,1451,2412,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-01-07 19:36:47.461299,-78.1584141807875,45.99515036390231,39.55025297646322,1.047015445680747e-08,14.0,45.98,1.5732132722552272,46.38,1.1329,1.6937,2.1751,0.5351,0.3348,0.4252,0
169440,npp,750,2335,1.03470903635025,16.8152370452881,96.0988159179688,3670176,750,1884,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-01-08 19:17:58.924201,-77.39295231214818,17.227645243486347,15.199659962910404,2.459395827163845e-17,11.0,17.2,1.0442604737599883,17.86,0.7881,1.1766,1.5262,0.7703,0.7705,0.7971,0
169621,npp,32,1675,0.587989449501038,16.8140087127686,96.0986328125,3670176,32,1266,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-01-09 18:59:08.612889,96.26850312225224,20.36430212676529,17.94197232592623,6.63045361908388e-25,8.0,-20.37,1.0837787002826917,-19.69,0.8343,1.0413,1.4474,0.8704,0.4881,0.5118,0
169799,npp,2370,1011,0.654917597770691,16.8124523162842,96.0966033935547,3670176,2372,743,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-01-10 18:40:18.302369,97.2955267642049,48.091075800461816,41.20811470352154,6.860496541512706e-31,5.0,-48.13,1.646109783506203,-47.685,1.1199,1.6248,2.3674,0.5578,0.3172,0.3653,0
169981,npp,1604,352,1.19145834445953,16.8120746612549,96.0987701416016,3670176,1606,193,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-01-11 18:21:24.431253,95.85800669267542,64.24363219674294,52.87140125479769,3.864615513009278e-35,2.0,-64.28,2.7445598364131496,-63.98,1.6501,2.8235,3.7789,0.321,0.3117,0.3825,0
169993,npp,514,3858,1.32243764400482,16.8135547637939,96.0978164672852,3670176,517,3092,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-01-11 20:01:47.255560,-76.78669855891106,66.66793611517816,54.38168724367846,1.9943133213437124e-31,18.0,66.64,3.1865100272627664,66.86,1.9911,2.4492,2.8918,0.3701,0.5527,0.4894,0
170167,npp,2891,3211,0.904812932014465,16.8149890899658,96.0951843261719,3670176,2890,2554,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-01-12 19:43:00.499195,-77.81354109922013,52.5466771541143,44.65111736705377,5.88279671056398e-33,15.0,52.52,1.9513309067639726,52.92,1.3082,1.8103,2.3374,0.5007,0.4424,0.453,0
170350,npp,2195,2552,1.19457113742828,16.8095149993896,96.0986785888672,3670176,2195,2064,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-01-13 19:24:13.737899,-79.43647656961359,28.34277887790744,24.8520759411848,7.772384393570282e-33,12.0,28.33,1.184412938166907,29.13,0.9162,1.0984,1.4261,0.8252,0.9875,0.9857,0
170531,npp,1481,1891,0.65490734577179,16.8145046234131,96.094352722168,3670176,1481,1464,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-01-14 19:05:23.417409,97.02526425912168,8.275566542823013,7.320421445937093,8.382092929690105e-31,9.0,-8.29,1.0,-7.37,0.7016,1.1169,1.7337,0.8115,0.4443,0.5314,0
170716,npp,754,1230,0.804648637771606,16.8143863677979,96.0956649780273,3670176,755,914,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-01-15 18:46:33.093027,98.07746199005433,40.51551872681463,35.10629511680433,8.51811483874389e-27,6.0,-40.55,1.4276677814245327,-39.87,1.0096,1.3072,2.0105,0.6933,0.5543,0.5579,0
170898,npp,26,568,1.071825742721558,16.8153228759766,96.0929946899414,3670176,26,359,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-01-16 18:27:40.989365,96.48851110933816,59.82674760017675,49.932406545570544,4.421075370128041e-21,3.0,-59.85,2.3545700244418297,-59.45,1.645,2.2502,4.158,0.4028,0.4059,0.4317,0
171092,npp,1309,3427,1.85983264446259,16.8144569396973,96.0957336425781,3670176,1307,2774,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-01-17 19:49:17.045045,-77.47929438926874,58.05404405541653,48.693006584906705,6.779805896780447e-23,16.0,58.03,2.2013981571160284,58.38,1.3296,1.971,2.8347,0.4598,0.8559,0.8552,0
171271,npp,636,2772,2.33249950408936,16.8103904724121,96.0974044799805,3670176,635,2228,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-01-18 19:30:32.052335,-78.39880297631997,37.96771807471622,32.99799501836862,9.45078491808786e-17,13.0,37.94,1.357151599901897,38.58,1.0532,1.459,2.0544,0.6212,1.55,1.449,0
171453,npp,3001,2115,0.647392094135284,16.8142929077148,96.0939178466797,3670176,3001,1679,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-01-19 19:11:45.282464,-68.32162765799261,4.851057191512361,4.293316667713729,1.0248728951067398e-09,10.0,4.7,1.0,5.51,0.6866,0.9064,1.2518,1.0,0.6474,0.6474,0
174421,npp,765,2125,1.069642901420593,16.808874130249,96.0987396240234,3670176,765,1688,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-02-04 19:12:05.708046,-72.91427556227754,5.34223861410306,4.727431455971141,0.00019924689920777338,10.0,5.28,1.0,5.51,0.6866,0.9064,1.2518,1.0,1.0696,1.0696,0
174612,npp,57,1465,0.830416977405548,16.8112678527832,96.0943450927734,3670176,57,1099,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-02-05 18:53:17.143939,97.80779697738075,30.74328218003304,26.903725358089645,4.574517182595401e-12,7.0,-30.77,1.184412938166907,-30.54,0.8552,1.0915,1.6838,0.8304,0.6859,0.6896,0
174800,npp,2405,800,1.1769198179245,16.812629699707,96.0977783203125,3670176,2406,586,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-02-06 18:34:26.797744,96.51086249123267,54.15784504498554,45.8513212598385,4.3636058413121386e-20,4.0,-54.18,1.9513309067639726,-54.07,1.1769,1.6843,3.1601,0.5381,0.6463,0.6333,0
175198,npp,2976,3003,1.19511735439301,16.8117389678955,96.0929565429688,3670176,2979,2419,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-02-08 19:37:14.260398,-78.0055318696269,46.312610318371355,39.79963725953645,1.171051521330776e-25,14.0,46.28,1.646109783506203,46.38,1.1329,1.6937,2.1751,0.5351,0.6035,0.6395,0
175388,npp,2290,2346,0.847133934497833,16.8119258880615,96.0932693481445,3670176,2290,1894,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-02-09 19:18:29.247678,-80.7267219325218,17.833746531257205,15.729207976269553,1.9163231923992364e-31,11.0,17.8,1.0442604737599883,17.86,0.7881,1.1766,1.5262,0.7703,0.5909,0.6526,0
175577,npp,1587,1688,1.97470510005951,16.8138904571533,96.0954895019531,3670176,1587,1277,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-02-10 18:59:40.673045,98.2018815790198,19.664438228411342,17.32958452531302,8.701131232534116e-34,8.0,-19.69,1.0837787002826917,-19.69,0.8343,1.0413,1.4474,0.8704,1.7676,1.7188,0
175772,npp,869,1024,1.27564108371735,16.8098773956299,96.0918960571289,3670176,870,753,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-02-11 18:40:50.319943,97.1280808481708,47.67066738036452,40.872341224059845,1.047829798088151e-32,5.0,-47.7,1.646109783506203,-47.685,1.1199,1.6248,2.3674,0.5578,0.6942,0.7116,0
175964,npp,134,367,5.57663869857788,16.8144302368164,96.0986251831055,3670176,135,204,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-02-12 18:21:58.186340,95.86623966629661,63.951515189000254,52.67571706405451,5.515655606893203e-30,2.0,-63.99,2.7445598364131496,-63.98,1.6501,2.8235,3.7789,0.321,1.9095,1.7901,0
175976,npp,2099,3870,3.07176804542542,16.814847946167,96.0984725952148,3670176,2102,3099,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-02-12 20:02:21.008219,-76.75947640216982,66.88204442396336,54.500947524165134,2.414593392980401e-31,18.0,66.84,3.1865100272627664,66.86,1.9911,2.4492,2.8918,0.3701,1.1017,1.1367,0
176166,npp,1436,3225,2.39244270324707,16.8162002563477,96.0936431884766,3670176,1435,2564,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-02-13 19:43:35.990485,-77.52046135387914,52.9206233691162,44.92706937947849,1.013156319857164e-29,15.0,52.9,1.9513309067639726,52.92,1.3082,1.8103,2.3374,0.5007,1.2047,1.1979,0
176554,npp,42,1908,0.843099892139435,16.8140449523926,96.094123840332,3670176,42,1481,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-02-15 19:06:02.382411,96.60038439301344,7.29156511432712,6.450298912365192,1.9366492154737843e-21,9.0,-7.31,1.0,-7.37,0.7016,1.1169,1.7337,0.8115,0.6325,0.6841,0
176748,npp,2400,1248,1.73334681987762,16.814733505249,96.0957946777344,3670176,2403,931,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-02-16 18:47:12.016636,96.97298794233573,39.842614301500454,34.547273172127724,3.1335683963461427e-15,6.0,-39.87,1.4276677814245327,-39.87,1.0096,1.3072,2.0105,0.6933,1.2048,1.2018,0
176948,npp,1671,588,7.46965408325195,16.811840057373,96.0986022949219,3670176,1672,375,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-02-17 18:28:21.650734,96.09639422986339,59.3846304505196,49.61785451702928,2.8725271610181933e-08,3.0,-59.4,2.3545700244418297,-59.45,1.645,2.2502,4.158,0.4028,3.1231,3.0087,0
177358,npp,2274,2788,0.94223552942276,16.8126583099365,96.0924453735352,3670176,2275,2243,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-02-19 19:31:12.622342,-79.14429111583205,38.59929620072053,33.51992521038853,0.00019494917424177908,13.0,38.58,1.357151599901897,38.58,1.0532,1.459,2.0544,0.6212,0.5256,0.5853,0
180362,npp,685,3450,1.6075484752655,16.8092861175537,96.0984344482422,3670176,683,2795,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-03-06 19:50:15.763375,-77.1371809191698,58.58837041757561,49.06461197030914,5.312737155803949e-05,16.0,58.57,2.253202848596432,58.38,1.3296,1.971,2.8347,0.4598,0.7451,0.7392,0
180558,npp,10,2795,1.29345893859863,16.815954208374,96.0950317382812,3670176,10,2250,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-03-07 19:31:30.719541,-78.39406923733034,38.86554018898105,33.740767247106994,8.286695646411809e-13,13.0,38.85,1.4276677814245327,38.58,1.0532,1.459,2.0544,0.6212,0.7904,0.8035,0
180954,npp,1684,1480,0.680533826351166,16.8133735656738,96.0926208496094,3670176,1685,1110,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-03-09 18:53:55.296257,98.22867201639414,30.064163974034226,26.322315864786006,2.200706828497311e-26,7.0,-30.07,1.184412938166907,-30.54,0.8552,1.0915,1.6838,0.8304,0.5594,0.5651,0
181155,npp,944,815,1.31062960624695,16.8117446899414,96.0985794067383,3670176,948,604,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-03-10 18:35:03.138732,96.32572848419726,53.77024852037651,45.559954720360224,6.6107537429757755e-31,4.0,-53.77,1.9513309067639726,-54.07,1.1769,1.6843,3.1601,0.5381,0.7148,0.7053,0
181350,npp,205,162,3.32074666023254,16.8143978118896,96.0944290161133,3670176,203,78,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-03-11 18:16:10.982973,95.06087377717144,67.65778869886626,54.95152987495618,4.26165459778356e-34,1.0,-67.67,3.1865100272627664,-67.84,2.3319,4.1292,5.8556,0.2195,0.6527,0.7289,0
181363,npp,2198,3667,2.43239951133728,16.8129577636719,96.0983963012695,3670176,2199,2969,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-03-11 19:56:37.362453,-77.07716948080342,63.18710875782839,52.18695437545557,3.324050169350312e-30,17.0,63.15,2.7445598364131496,62.93,1.6411,1.967,2.5313,0.4608,1.076,1.1208,0
181566,npp,1529,3018,2.56731414794922,16.8151111602783,96.097053527832,3670176,1529,2429,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-03-12 19:37:52.326089,-78.34235087067226,46.78479722707758,40.17313097310165,3.7428758909055183e-31,14.0,46.76,1.646109783506203,46.38,1.1329,1.6937,2.1751,0.5351,1.4371,1.3738,0
181765,npp,843,2360,1.97192049026489,16.8127307891846,96.0980682373047,3670176,843,1906,196611,3866787,1633,mmr_yangon_1_35,16.8125,96.09583333,1,35,mmr_yangon,2013-03-13 19:19:05.512694,-78.5158401869443,18.58318111901933,16.384467729288087,1.081233230834466e-30,11.0,18.57,1.0442604737599883,17.86,0.7881,1.1766,1.5262,0.7703,1.668,1.519,0
