gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102595,npp,657,403,1.13160336017609,16.8022136688232,96.2487182617188,3670176,661,229,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-04-14 18:22:48.965082,95.84108881829852,63.28958245615746,52.256293057232874,9.157092909962634e-10,2.0,-63.29,2.7445598364131496,-63.53,1.8027,2.5154,3.0892,0.5174,0.7972,0.5855,0
102724,npp,1942,3264,1.44837331771851,16.7993125915527,96.2488632202148,3670176,1943,2608,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-04-15 19:44:24.991690,-77.77624685055626,53.93223956152734,45.69167959546609,1.7789773913449512e-05,15.0,53.95,1.9513309067639726,53.49,1.4145,2.228,2.8801,0.5841,0.9019,0.846,0
103083,npp,2863,1283,1.30593824386597,16.802906036377,96.2501068115234,3670176,2866,962,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-04-18 18:47:55.727427,96.56865441969646,38.5167751602092,33.45459802271932,1.195155586111253e-23,6.0,-38.53,1.357151599901897,-39.0,1.1158,1.6102,2.0327,0.8082,1.0772,1.0555,0
103202,npp,2120,620,1.30904185771942,16.8002281188965,96.2466888427734,3670176,2120,405,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-04-19 18:29:03.597635,96.08059231426887,58.655312008289954,49.115163588472434,1.1554622785044612e-27,3.0,-58.67,2.253202848596432,-58.99,1.5923,2.2262,2.8186,0.5846,0.8944,0.7653,0
103448,npp,2691,2824,0.812132179737091,16.8006534576416,96.2516174316406,3670176,2692,2274,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-04-21 19:31:51.060474,-79.4105408358806,39.95876300803315,34.64991479845619,8.318793086947782e-29,13.0,39.94,1.4276677814245327,39.44,1.0238,1.4484,1.9774,0.8985,0.8558,0.7297,0
103919,npp,2823,184,1.73967444896698,16.8021602630615,96.2500381469727,3670176,2824,90,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-04-25 18:16:24.364125,95.39733836485823,67.27782242309563,54.7389404011016,2.2898915406749143e-21,1.0,-67.29,3.1865100272627664,-67.51,1.8138,2.5306,3.1988,0.5143,1.0532,0.8947,0
104163,npp,355,2383,0.721349895000458,16.8013744354248,96.2515106201172,3670176,356,1927,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-04-27 19:19:15.404348,-80.27971913255621,19.827640206991735,17.474015814144572,4.120823404711529e-19,11.0,19.82,1.0837787002826917,19.07,0.8541,1.135,1.627,1.1466,0.9197,0.8271,0
104279,npp,2709,1723,0.482786595821381,16.7985649108887,96.2485275268555,3670176,2709,1309,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-04-28 19:00:25.066786,98.87965703124702,17.734371890324983,15.64342997136684,1.3935565832474984e-13,8.0,-17.76,1.0442604737599883,-18.42,0.9667,1.2984,1.708,1.0023,0.5204,0.4839,0
133842,npp,2007,1928,1.18464016914368,16.7988357543945,96.2514724731445,3670176,2007,1499,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-08-23 19:05:41.871260,94.87742931901181,6.195272367359215,5.4820389068235045,3.7293571498330566e-22,9.0,-6.15,1.0,-6.09,0.8512,1.3014,1.697,1.0,1.1846,1.1846,0
137418,npp,2395,3461,0.99847400188446,16.7985324859619,96.2472915649414,3670176,2394,2806,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-09-11 19:49:26.025906,-77.4657563385162,58.807066859908865,49.22569322488553,7.289464267841306e-05,16.0,58.82,2.253202848596432,58.88,1.6705,2.2194,2.8698,0.5864,0.7596,0.5855,0
137988,npp,259,1487,0.93973308801651,16.8002014160156,96.2532119750977,3670176,260,1115,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-09-14 18:53:00.427404,98.17408292208285,29.732121300833303,26.04123173660777,1.477152189292646e-26,7.0,-29.73,1.184412938166907,-29.57,1.0137,1.3472,2.0222,0.966,0.9574,0.9078,0
143043,npp,648,1917,0.557778120040894,16.8028507232666,96.2482070922852,3670176,648,1489,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-10-10 19:05:17.390248,102.87252181953768,6.797563683515767,6.0137175087969545,1.0798282772369799e-05,9.0,-6.79,1.0,-6.09,0.8512,1.3014,1.697,1.0,0.5578,0.5578,0
143235,npp,3003,1259,0.678209722042084,16.8004741668701,96.2578430175781,3670176,3003,938,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-10-11 18:46:27.100272,97.26073314936616,39.45758541898325,34.23031594342281,7.120746697401003e-14,6.0,-39.45,1.4276677814245327,-39.0,1.1158,1.6102,2.0327,0.8082,0.6486,0.5481,0
143235,npp,3003,1258,0.762652695178986,16.8013401031494,96.2510757446289,3670176,3003,938,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-10-11 18:46:27.100272,97.25915890549254,39.495205225865746,34.261409981926555,7.074991995036758e-14,6.0,-39.49,1.4276677814245327,-39.0,1.1158,1.6102,2.0327,0.8082,0.7077,0.6164,0
143430,npp,2254,597,1.59064960479736,16.8002281188965,96.248291015625,3670176,2252,384,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-10-12 18:27:35.030672,95.73417654230278,59.21169701668726,49.498306022260024,1.5936844807629654e-21,3.0,-59.2,2.3545700244418297,-58.99,1.5923,2.2262,2.8186,0.5846,1.0315,0.9299,0
143835,npp,2850,2798,0.706210255622864,16.7990093231201,96.2484893798828,3670176,2851,2252,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-10-14 19:30:26.184300,-78.27810663644816,38.98055820476834,33.836910832508615,1.1419162564045719e-27,13.0,38.97,1.4276677814245327,39.44,1.0238,1.4484,1.9774,0.8985,0.7816,0.6346,0
144028,npp,2154,2141,0.64658260345459,16.7993316650391,96.2474136352539,3670176,2154,1704,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-10-15 19:11:37.679967,-76.11961295032656,6.2170758837027025,5.500684115480298,3.296033232802375e-33,10.0,6.2,1.0,6.78,0.8234,1.0574,1.4084,1.2308,0.8906,0.7958,0
144221,npp,1442,1482,0.921276271343231,16.7985496520996,96.2478637695312,3670176,1442,1111,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-10-16 18:52:49.177677,98.52055525023216,29.971894788224215,26.243637279146846,1.6049546268293173e-33,7.0,-29.97,1.184412938166907,-29.57,1.0137,1.3472,2.0222,0.966,0.9418,0.89,0
144418,npp,713,817,1.47163057327271,16.8004093170166,96.2509231567383,3670176,713,605,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-10-17 18:33:57.114527,96.60793607227944,53.720678195759646,45.522799934376266,2.6891327507420904e-32,4.0,-53.72,1.9513309067639726,-53.515,1.4463,1.9458,2.6868,0.6689,1.0585,0.9843,0
144619,npp,3042,169,1.124794006347656,16.7972106933594,96.2691802978516,3670176,3045,80,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-10-18 18:15:05.045962,95.63561909136995,67.55978097682399,54.893181616526654,6.446970002603575e-29,1.0,-67.55,3.1865100272627664,-67.51,1.8138,2.5306,3.1988,0.5143,0.8602,0.5784,0
144619,npp,3042,166,1.83737397193909,16.7993183135986,96.2469253540039,3670176,3045,80,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-10-18 18:15:05.045962,95.62915729101287,67.61158074594115,54.92359106791934,6.515514283308769e-29,1.0,-67.6,3.1865100272627664,-67.51,1.8138,2.5306,3.1988,0.5143,1.0839,0.9449,0
144831,npp,1289,3021,0.8518026471138,16.7999572753906,96.2532958984375,3670176,1289,2431,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-10-19 19:36:44.706318,-78.1810078367943,46.85144718915778,40.22608326663321,1.909261664120874e-29,14.0,46.86,1.646109783506203,47.07,1.3193,1.7009,2.3783,0.7651,0.7856,0.6518,0
145028,npp,598,2362,0.548981040716171,16.7988338470459,96.2498550415039,3670176,598,1908,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-10-20 19:17:57.985731,-78.85302186924882,18.66412640832185,16.455160770700257,1.2498230172446522e-24,11.0,18.68,1.0442604737599883,19.07,0.8541,1.135,1.627,1.1466,0.7402,0.6295,0
148741,npp,2186,388,1.106428921222687,16.8020782470703,96.2498397827148,3670176,2186,219,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-11-08 18:21:32.613417,95.60689062677483,63.59472699848339,52.44315247274153,9.888615795127407e-08,2.0,-63.58,2.7445598364131496,-63.53,1.8027,2.5154,3.0892,0.5174,0.7881,0.5725,0
149155,npp,2790,2586,0.488677054643631,16.8011817932129,96.2493209838867,3670176,2790,2090,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-11-10 19:24:23.800913,-78.96523427931841,29.91375940617918,26.19416889265879,1.3700959515452595e-13,12.0,29.93,1.184412938166907,30.17,0.9172,1.1751,1.4794,1.1075,0.7219,0.5412,0
154406,npp,1172,1043,0.676196694374084,16.8026218414307,96.2512359619141,3670176,1174,767,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-12-09 18:40:28.636977,97.07531687707103,47.062590710612874,40.39432070419509,5.910631242270897e-16,5.0,-47.09,1.646109783506203,-47.005,1.5278,1.8604,2.5881,0.6996,0.5821,0.473,0
154819,npp,1715,3245,0.5358090400695801,16.7979125976562,96.2528305053711,3670176,1717,2586,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-12-11 19:43:12.586326,-78.07716440545055,53.455941852573666,45.33338457321557,8.839320469092112e-23,15.0,53.43,1.9513309067639726,53.49,1.4145,2.228,2.8801,0.5841,0.4343,0.313,0
155191,npp,313,1925,0.581894516944885,16.8005599975586,96.2532577514648,3670176,313,1496,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-12-13 19:05:35.484555,96.12393858422405,6.305523394160604,5.5793667824644935,6.363587514471869e-34,9.0,-6.32,1.0,-6.09,0.8512,1.3014,1.697,1.0,0.5819,0.5819,0
156479,npp,318,817,0.559174984693527,16.7996196746826,96.2506561279297,3670176,316,605,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-12-20 18:34:07.739553,96.11376858155961,53.692439756021784,45.508364294678735,1.5972449757488968e-08,4.0,-53.72,1.9513309067639726,-53.515,1.4463,1.9458,2.6868,0.6689,0.5908,0.374,0
156672,npp,1558,3673,0.697009861469269,16.8001384735107,96.2529983520508,3670176,1559,2973,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-12-21 19:55:40.230105,-77.11235463260044,63.288900126737225,52.261115032912954,1.310682637819821e-11,17.0,63.27,2.7445598364131496,63.34,2.0504,2.5188,3.6528,0.5167,0.6377,0.3601,0
156852,npp,860,3022,0.470302522182465,16.8004951477051,96.2515029907227,3670176,859,2432,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2012-12-22 19:36:53.455790,-78.11247571175281,46.91240573111191,40.27942749751968,0.0002821300222237353,14.0,46.89,1.646109783506203,47.07,1.3193,1.7009,2.3783,0.7651,0.5539,0.3598,0
169071,npp,141,157,1.34174120426178,16.7996253967285,96.248908996582,3670176,139,75,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-01-06 18:15:07.834412,95.04983241409104,67.71219025216834,54.992814755242435,1.9231196107087818e-10,1.0,-67.75,3.3166247903554,-67.51,1.8138,2.5306,3.1988,0.5143,0.943,0.69,0
169262,npp,1450,3016,0.596333652734756,16.7995624542236,96.248893737793,3670176,1450,2428,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-01-07 19:36:47.461299,-78.24719733160566,46.71591734893319,40.123765651894175,1.2257661716881058e-08,14.0,46.7,1.646109783506203,47.07,1.3193,1.7009,2.3783,0.7651,0.6304,0.4563,0
169440,npp,748,2356,0.661635994911194,16.8035335540771,96.2493057250977,3670176,748,1903,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-01-08 19:17:58.924201,-77.88077199430113,18.37573482794161,16.204852527821945,2.8351864121277685e-17,11.0,18.35,1.0442604737599883,19.07,0.8541,1.135,1.627,1.1466,0.8481,0.7586,0
169621,npp,31,1696,0.562900215387344,16.798526763916,96.2468185424805,3670176,31,1285,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-01-09 18:59:08.612889,96.31755300266357,19.241765868705265,16.961911793271714,7.40708115171925e-25,8.0,-19.25,1.0442604737599883,-18.42,0.9667,1.2984,1.708,1.0023,0.5971,0.5642,0
169799,npp,2369,1032,0.81263655424118,16.8005104064941,96.2477798461914,3670176,2371,758,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-01-10 18:40:18.302369,97.39551312504557,47.407951118195456,40.6698637552362,7.366183093351708e-31,5.0,-47.44,1.646109783506203,-47.005,1.5278,1.8604,2.5881,0.6996,0.665,0.5685,0
169981,npp,1604,373,0.956174850463867,16.7966766357422,96.251335144043,3670176,1606,208,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-01-11 18:21:24.431253,95.90081210381581,63.836042704790735,52.610518953362956,3.9634958244014027e-35,2.0,-63.87,2.7445598364131496,-63.53,1.8027,2.5154,3.0892,0.5174,0.7333,0.4947,0
169993,npp,510,3879,1.19427919387817,16.8023071289062,96.2533950805664,3670176,507,3104,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-01-11 20:01:45.476287,-76.29228925395523,67.01852013334063,54.5920256918373,2.1716087577576746e-31,18.0,66.99,3.1865100272627664,67.23,2.5389,3.3794,4.4957,0.3851,0.6157,0.4599,0
170167,npp,2889,3234,0.577363848686218,16.7970352172852,96.252815246582,3670176,2889,2573,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-01-12 19:43:00.499195,-77.87025671427514,53.16217845437039,45.115493863465645,6.1288181082978214e-33,15.0,53.14,1.9513309067639726,53.49,1.4145,2.228,2.8801,0.5841,0.4555,0.3373,0
170350,npp,2192,2573,0.494183868169785,16.8009376525879,96.2537078857422,3670176,2194,2081,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-01-13 19:24:11.958619,-77.80379300327917,29.339480220189643,25.706906323445285,7.74561062593349e-33,12.0,29.32,1.184412938166907,30.17,0.9172,1.1751,1.4794,1.1075,0.7265,0.5473,0
170898,npp,26,590,0.685199499130249,16.7987880706787,96.2497024536133,3670176,25,377,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-01-16 18:27:40.989365,96.53780715481692,59.334347060246934,49.59074970087333,3.8827281369535616e-21,3.0,-59.36,2.3545700244418297,-58.99,1.5923,2.2262,2.8186,0.5846,0.647,0.4006,0
171092,npp,1306,3449,1.30228531360626,16.8023929595947,96.2539672851562,3670176,1306,2794,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-01-17 19:49:17.045045,-77.55993601701628,58.5672718331976,49.05588613681176,6.064723214570882e-23,16.0,58.54,2.253202848596432,58.88,1.6705,2.2194,2.8698,0.5864,0.8944,0.7636,0
171453,npp,2999,2137,0.5177279412746429,16.8031539916992,96.2483139038086,3670176,2999,1700,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-01-19 19:11:45.282464,-71.92755180254562,6.078038753786238,5.3784316390455,8.782911660265022e-10,10.0,5.97,1.0,6.78,0.8234,1.0574,1.4084,1.2308,0.7618,0.6372,0
174421,npp,763,2146,0.741929054260254,16.7987194061279,96.2465362548828,3670176,763,1709,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-02-04 19:12:05.708046,-75.31189971374562,6.5348059612960645,5.781846929700574,0.00020747991718104858,10.0,6.49,1.0,6.78,0.8234,1.0574,1.4084,1.2308,0.986,0.9132,0
174612,npp,56,1487,0.493197828531265,16.7965126037598,96.2522735595703,3670176,56,1115,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-02-05 18:53:17.143939,97.94744221342889,29.70273121148565,26.01474084941378,5.365589297215759e-12,7.0,-29.73,1.184412938166907,-29.57,1.0137,1.3472,2.0222,0.966,0.5804,0.4764,0
174800,npp,2404,821,0.936915040016174,16.8020801544189,96.2482452392578,3670176,2406,610,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-02-06 18:34:26.797744,96.59592850086467,53.58951040227839,45.427121800680325,4.9789588705001093e-20,4.0,-53.61,1.9513309067639726,-53.515,1.4463,1.9458,2.6868,0.6689,0.7844,0.6267,0
174995,npp,1666,169,1.25792789459229,16.8003540039062,96.2533493041992,3670176,1669,81,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-02-07 18:15:34.670728,95.48132564020376,67.51394640860447,54.86974856021144,1.089401201346483e-26,1.0,-67.55,3.1865100272627664,-67.51,1.8138,2.5306,3.1988,0.5143,0.902,0.6469,0
175010,npp,586,3675,0.74673593044281,16.7975673675537,96.2517242431641,3670176,585,2975,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-02-07 19:55:59.272227,-76.92440906899577,63.339124800879176,52.28874129115284,1.8647643344474798e-18,17.0,63.3,2.7445598364131496,63.34,2.0504,2.5188,3.6528,0.5167,0.6558,0.3858,0
175198,npp,2973,3025,0.918309152126312,16.8022804260254,96.2471008300781,3670176,2972,2434,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-02-08 19:37:14.260398,-78.14519318428268,47.02166404035823,40.36256835113074,1.3120952307386687e-25,14.0,46.99,1.646109783506203,47.07,1.3193,1.7009,2.3783,0.7651,0.826,0.7026,0
175388,npp,2288,2367,0.667078971862793,16.7965431213379,96.2511215209961,3670176,2287,1913,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-02-09 19:18:27.468405,-77.87798765146229,18.997848474371658,16.747543521134418,2.067217619773268e-31,11.0,18.96,1.0442604737599883,19.07,0.8541,1.135,1.627,1.1466,0.8533,0.7649,0
175577,npp,1586,1709,2.20148181915283,16.799388885498,96.2473754882812,3670176,1586,1296,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-02-10 18:59:40.673045,98.41632053161892,18.508358518813928,16.319276921992614,8.96122353498167e-34,8.0,-18.53,1.0442604737599883,-18.42,0.9667,1.2984,1.708,1.0023,2.1662,2.2066,0
175964,npp,134,388,1.92069363594055,16.7993240356445,96.2488784790039,3670176,135,219,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-02-12 18:21:58.186340,95.90878512088906,63.54595013048485,52.41462753604029,5.21590315971392e-30,2.0,-63.58,2.7445598364131496,-63.53,1.8027,2.5154,3.0892,0.5174,1.0847,0.9937,0
177163,npp,2941,3439,7.11452198028564,16.79931640625,96.2491989135742,3670176,2939,2785,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-02-18 19:49:55.880272,-76.85626989933586,58.90079484459077,49.28487927151813,2.8812031758636073e-11,16.0,58.31,2.253202848596432,58.88,1.6705,2.2194,2.8698,0.5864,3.4739,4.1719,0
177358,npp,2271,2810,0.637280225753784,16.8016948699951,96.250358581543,3670176,2270,2262,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-02-19 19:31:10.843065,-77.98246674857756,39.43830443571425,34.21493890173611,0.00017704723059831234,13.0,39.42,1.4276677814245327,39.44,1.0238,1.4484,1.9774,0.8985,0.7333,0.5726,0
180362,npp,682,3471,1.22957742214203,16.7991619110107,96.2498397827148,3670176,681,2814,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-03-06 19:50:15.763375,-77.22546285279212,59.06910514245534,49.40191977886653,5.7138201655582065e-05,16.0,59.05,2.3545700244418297,58.88,1.6705,2.2194,2.8698,0.5864,0.881,0.721,0
180558,npp,8,2818,0.958180010318756,16.8007507324219,96.2510681152344,3670176,8,2269,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-03-07 19:31:30.719541,-78.51464502514622,39.728839309411356,34.45490116215596,9.716074065418801e-13,13.0,39.72,1.4276677814245327,39.44,1.0238,1.4484,1.9774,0.8985,0.9581,0.861,0
180954,npp,1683,1502,0.745293259620667,16.7984580993652,96.2485198974609,3670176,1683,1126,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-03-09 18:53:55.296257,98.38101138247066,29.026240820268793,25.434012605496093,2.446434809194433e-26,7.0,-29.03,1.184412938166907,-29.57,1.0137,1.3472,2.0222,0.966,0.7932,0.72,0
181155,npp,943,836,1.51815497875214,16.8021221160889,96.2467651367188,3670176,941,628,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-03-10 18:35:03.138732,96.41208283020066,53.2041719860336,45.135763289269015,7.042498917180513e-31,4.0,-53.21,1.9513309067639726,-53.515,1.4463,1.9458,2.6868,0.6689,1.0823,1.0154,0
181350,npp,205,183,2.20982980728149,16.8004493713379,96.2483596801758,3670176,203,89,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-03-11 18:16:10.982973,95.10202075933172,67.2981358916423,54.73975888519661,4.3567536463262306e-34,1.0,-67.31,3.1865100272627664,-67.51,1.8138,2.5306,3.1988,0.5143,1.2008,1.1364,0
181363,npp,2195,3688,2.151451587677,16.8015880584717,96.2474136352539,3670176,2198,2984,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-03-11 19:56:37.362453,-77.1403412273731,63.58977923556593,52.44814647453626,3.6067748012062434e-30,17.0,63.55,2.7445598364131496,63.34,2.0504,2.5188,3.6528,0.5167,1.1676,1.1116,0
181566,npp,1527,3040,1.31988835334778,16.7989883422852,96.2524871826172,3670176,1527,2445,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-03-12 19:37:52.326089,-78.41904307131783,47.49765862570376,40.737193289305274,3.9023784399013066e-31,14.0,47.47,1.646109783506203,47.07,1.3193,1.7009,2.3783,0.7651,1.07,1.0099,0
181765,npp,841,2381,1.13329792022705,16.80100440979,96.2494812011719,3670176,841,1925,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-03-13 19:19:05.512694,-78.8994336885225,19.72534659962641,17.38250282136186,1.0822161313254958e-30,11.0,19.72,1.0837787002826917,19.07,0.8541,1.135,1.627,1.1466,1.2998,1.2994,0
181964,npp,139,1723,0.5936966240406041,16.8017654418945,96.2495193481445,3670176,139,1309,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-03-14 19:00:16.915212,96.49112344914938,17.795247727631423,15.694726008895692,1.029438568284325e-28,8.0,-17.76,1.0442604737599883,-18.42,0.9667,1.2984,1.708,1.0023,0.6266,0.5951,0
182163,npp,2493,1061,1.068803131580353,16.7991905212402,96.2518539428711,3670176,2492,779,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-03-15 18:41:26.536042,96.69245141043923,46.50781368639441,39.95053887699699,3.857055628493608e-25,5.0,-46.51,1.646109783506203,-47.005,1.5278,1.8604,2.5881,0.6996,0.8206,0.7477,0
182359,npp,1743,403,1.53988015651703,16.7983779907227,96.2530670166016,3670176,1740,229,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-03-16 18:22:34.376454,95.70542130084928,63.2724611782819,52.23476281516161,4.132790171151731e-20,2.0,-63.29,2.7445598364131496,-63.53,1.8027,2.5154,3.0892,0.5174,0.946,0.7967,0
182767,npp,2360,2602,0.721623718738556,16.8007392883301,96.2513809204102,3670176,2360,2102,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-03-18 19:25:27.117569,-80.14517850102062,30.709120476347245,26.873801418042902,1.3280046888424665e-16,12.0,30.68,1.2365102219381485,30.17,0.9172,1.1751,1.4794,1.1075,0.9347,0.7992,0
183154,npp,950,1285,0.957533836364746,16.7972259521484,96.2485046386719,3670176,950,963,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-03-20 18:47:49.886593,97.24667516770977,38.45592168519976,33.399943563096244,0.00036941727072893073,6.0,-38.45,1.357151599901897,-39.0,1.1158,1.6102,2.0327,0.8082,0.8205,0.7739,0
186682,npp,2261,3482,1.43391478061676,16.7982215881348,96.2497634887695,3670176,2262,2824,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-04-07 19:50:48.121612,-77.62883578588779,59.315635684258574,49.57883165036793,7.712708111493566e-18,16.0,59.29,2.3545700244418297,58.88,1.6705,2.2194,2.8698,0.5864,0.9678,0.8408,0
186883,npp,1583,2828,1.0609132647514339,16.8016834259033,96.2533187866211,3670176,1582,2278,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-04-08 19:32:01.304094,-78.26920350007978,40.11315598208464,34.77471415050489,8.45486427241917e-24,13.0,40.1,1.4276677814245327,39.44,1.0238,1.4484,1.9774,0.8985,1.03,0.9533,0
187069,npp,873,2171,0.770135641098022,16.8021335601807,96.2523651123047,3670176,873,1732,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-04-09 19:13:14.490732,-77.82966925772743,7.94527737903968,7.028386281459766,8.040773219265287e-29,10.0,7.94,1.0,6.78,0.8234,1.0574,1.4084,1.2308,1.0142,0.9479,0
187262,npp,163,1511,1.1608715057373,16.7999591827393,96.2518692016602,3670176,164,1133,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-04-10 18:54:25.898742,97.82438526365017,28.61592938365441,25.084542930969157,1.770730641269698e-31,7.0,-28.6,1.184412938166907,-29.57,1.0137,1.3472,2.0222,0.966,1.1441,1.1214,0
187452,npp,2508,844,1.6933182477951,16.8010082244873,96.2473297119141,3670176,2507,637,196611,3866787,1814,mmr_yangon_38_38,16.8,96.25,38,38,mmr_yangon,2013-04-11 18:35:33.750813,96.31495156897265,52.989637675090364,44.979582391180934,4.1298614744758056e-30,4.0,-52.99,1.9513309067639726,-53.515,1.4463,1.9458,2.6868,0.6689,1.1721,1.1326,0
