gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102595,npp,640,396,1.43226027488708,16.911901473999,96.2237930297852,3670176,645,224,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-04-14 18:22:45.406528,95.44337109789493,63.423874320638234,52.34375299082232,8.736951859647406e-10,2.0,-63.43,2.7445598364131496,-63.69,1.751,2.6587,3.7601,0.6298,1.2275,0.902,0
102724,npp,1926,3256,1.30548655986786,16.9134349822998,96.2223281860352,3670176,1927,2598,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-04-15 19:44:23.212410,-78.09693230868395,53.72570623298912,45.53748220885118,1.7049007765626608e-05,15.0,53.73,1.9513309067639726,53.325,1.5751,2.3028,3.6199,0.7271,1.1633,0.9492,0
102965,npp,504,1936,2.07968151569366,16.9094486236572,96.2203521728516,3670176,504,1507,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-04-17 19:06:46.073717,98.08088262122764,5.646805372366329,4.9970947541467705,2.1433542494367646e-18,9.0,-5.68,1.0,-6.5,1.2804,2.0797,3.5723,0.8051,1.6744,1.6744,0
103083,npp,2847,1276,1.19475769996643,16.9138984680176,96.2221755981445,3670176,2850,955,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-04-18 18:47:53.948146,96.4126837426221,38.805233981583086,33.6940187824206,1.2106302390490207e-23,6.0,-38.81,1.357151599901897,-39.3,1.4953,2.2229,3.4528,0.7533,0.9168,0.9,0
103202,npp,2103,614,1.121747136116028,16.9153270721436,96.2229843139648,3670176,2104,399,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-04-19 18:29:01.818355,96.01587584243008,58.799810485002205,49.21688751691168,1.1972873087822408e-27,3.0,-58.81,2.253202848596432,-59.13,2.3051,2.7862,3.9166,0.6009,0.9357,0.6741,0
103331,npp,293,3471,1.36838579177856,16.9121131896973,96.2236251831055,3670176,294,2814,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-04-20 19:50:36.070739,-77.63498002170154,59.04278374339129,49.39206888146434,7.172435852036624e-26,16.0,59.05,2.3545700244418297,58.68,2.0639,2.8252,3.4929,0.5927,1.0557,0.811,0
103448,npp,2675,2815,1.2039475440979,16.9150066375732,96.2184600830078,3670176,2676,2267,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-04-21 19:31:49.281201,-79.2672136903736,39.61370949708482,34.365164817825466,8.740270427132648e-29,13.0,39.61,1.4276677814245327,39.12,1.3578,2.0277,3.4314,0.8258,1.0974,0.9942,0
103686,npp,1229,1496,1.092577695846558,16.9135589599609,96.2198638916016,3670176,1229,1122,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-04-23 18:54:08.598171,96.91209025440271,29.308590670095626,25.680099657497642,1.1712300526886356e-27,7.0,-29.31,1.184412938166907,-29.88,1.2739,2.1094,3.2747,0.7938,0.8158,0.8672,0
103804,npp,489,831,1.32326698303223,16.9151706695557,96.2234115600586,3670176,489,621,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-04-24 18:35:16.480900,96.43863636736744,53.334179247037405,45.24159692225996,3.2880887841199145e-25,4.0,-53.34,1.9513309067639726,-53.69,2.1891,3.1693,4.0199,0.5283,0.7283,0.6991,0
103928,npp,1726,3686,1.49701035022736,16.9115123748779,96.2224655151367,3670176,1723,2983,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-04-25 19:56:47.187019,-76.77885931796018,63.49818256589049,52.39956300245721,6.860174448460679e-26,17.0,63.51,2.7445598364131496,63.19,1.9006,2.4915,3.728,0.672,1.312,1.006,0
104279,npp,2693,1716,1.30433595180511,16.9103889465332,96.2220764160156,3670176,2693,1302,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-04-28 19:00:23.287512,98.50624990916438,18.129439628892296,15.989310478004038,1.4964106204412151e-13,8.0,-18.15,1.0442604737599883,-18.92,1.4029,1.9424,2.7883,0.862,1.0633,1.1243,0
105564,npp,2474,3254,1.16105484962463,16.9110679626465,96.2218704223633,3670176,2473,2596,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-05-01 19:44:13.322276,-77.84471392645303,53.66777914511125,45.49484148754047,0.00024674233691988467,15.0,53.68,1.9513309067639726,53.325,1.5751,2.3028,3.6199,0.7271,1.0893,0.8442,0
137988,npp,243,1479,1.80786383152008,16.912841796875,96.2192001342773,3670176,244,1109,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-09-14 18:52:58.648124,97.95771449075413,30.11604603156338,26.36960277312688,1.2924190540351338e-26,7.0,-30.11,1.184412938166907,-29.88,1.2739,2.1094,3.2747,0.7938,1.4198,1.435,0
143835,npp,2834,2790,0.589253634214401,16.9138374328613,96.2225570678711,3670176,2835,2245,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-10-14 19:30:24.405025,-78.13601692410896,38.66965522641439,33.57928368672647,1.132219056363952e-27,13.0,38.66,1.357151599901897,39.12,1.3578,2.0277,3.4314,0.8258,0.6145,0.4866,0
144028,npp,2138,2134,0.641087472438812,16.9113597869873,96.2237701416016,3670176,2138,1696,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-10-15 19:11:35.900686,-74.66475785722798,5.8163716109650245,5.146442011104145,3.282031573521988e-33,10.0,5.8,1.0,6.32,1.0253,1.6744,2.5814,1.0,0.6411,0.6411,0
144221,npp,1426,1475,1.37468314170837,16.9101676940918,96.2214813232422,3670176,1426,1106,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-10-16 18:52:47.398448,98.30437237950343,30.303060332632274,26.526696395288464,1.6015367597672878e-33,7.0,-30.3,1.184412938166907,-29.88,1.2739,2.1094,3.2747,0.7938,1.054,1.0912,0
144831,npp,1273,3012,0.710794448852539,16.914680480957,96.2199325561523,3670176,1273,2425,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-10-19 19:36:42.927037,-78.05831365889837,46.555289258095215,39.99116152988066,1.9134003752987874e-29,14.0,46.57,1.646109783506203,46.86,1.4943,2.2277,3.2937,0.7516,0.7529,0.5342,0
145028,npp,582,2354,0.945702016353607,16.91237449646,96.21875,3670176,582,1901,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-10-20 19:17:56.206450,-80.06028945254383,18.238981828964683,16.083322932976778,1.2572164939099383e-24,11.0,18.24,1.0442604737599883,18.57,1.4486,2.2681,2.7569,0.7382,0.408,0.6981,0
148741,npp,2170,381,2.33397555351257,16.9104194641113,96.2184829711914,3670176,2169,214,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-11-08 18:21:30.834134,95.50959338593462,63.73199193521208,52.53186112523134,9.690939705986642e-08,2.0,-63.72,2.7445598364131496,-63.69,1.751,2.6587,3.7601,0.6298,1.5561,1.4699,0
148953,npp,391,3238,0.806953847408295,16.9128265380859,96.224235534668,3670176,392,2578,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-11-09 19:43:08.730150,-77.83613978500301,53.23617819487042,45.16241635887936,3.6890958723095345e-05,15.0,53.24,1.9513309067639726,53.325,1.5751,2.3028,3.6199,0.7271,0.9078,0.5867,0
149155,npp,2774,2578,0.5612771213054659,16.9150485992432,96.2208709716797,3670176,2775,2084,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-11-10 19:24:22.021675,-79.69001492317692,29.558399729284535,25.890218928593036,1.3278256018883322e-13,12.0,29.55,1.184412938166907,29.79,1.4287,2.0672,2.5512,0.81,0.4029,0.4546,0
149345,npp,2069,1920,0.635865390300751,16.9118061065674,96.2211608886719,3670176,2069,1492,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-11-11 19:05:33.532973,98.05886955893227,6.612117693596395,5.849707789423167,8.631060788221091e-22,9.0,-6.61,1.0,-6.5,1.2804,2.0797,3.5723,0.8051,0.2305,0.5119,0
151221,npp,1967,2360,0.481241285800934,16.914867401123,96.2236862182617,3670176,1967,1906,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-11-21 19:18:07.216239,-78.37807737407809,18.57825724143525,16.380440936200394,1.4089100026680447e-10,11.0,18.57,1.0442604737599883,18.57,1.4486,2.2681,2.7569,0.7382,-0.0368,0.3553,0
154213,npp,1887,1699,2.0240715742111197,16.9091033935547,96.2206649780273,3670176,1886,1287,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-12-08 18:59:17.180020,96.90466216456514,19.055927699722194,16.79857382556296,1.8335805577834904e-07,8.0,-19.08,1.0442604737599883,-18.92,1.4029,1.9424,2.7883,0.862,1.7526,1.7447,0
154406,npp,1156,1036,0.617461800575256,16.9126682281494,96.2237091064453,3670176,1157,761,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-12-09 18:40:26.857741,96.94037392860167,47.29046693466729,40.574719036052244,5.673198938473155e-16,5.0,-47.31,1.646109783506203,-47.22,1.917,2.9758,3.9237,0.5627,0.2417,0.3474,0
154607,npp,410,377,2.16661930084229,16.909740447998,96.2225036621094,3670176,409,212,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-12-10 18:21:32.973688,95.4967307800599,63.770022487079764,52.565221692957216,1.0985496664859456e-23,2.0,-63.79,2.7445598364131496,-63.69,1.751,2.6587,3.7601,0.6298,1.4951,1.3645,0
154621,npp,2373,3880,0.663745999336243,16.9143447875977,96.2223358154297,3670176,2375,3106,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-12-10 20:01:55.797589,-76.45711927793046,67.03750439151904,54.599631853146626,2.0359436695894943e-14,18.0,67.01,3.1865100272627664,67.07,2.1886,3.3601,4.6673,0.4983,0.8282,0.3307,0
154819,npp,1699,3236,0.811971843242645,16.9125289916992,96.2200317382812,3670176,1701,2576,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-12-11 19:43:10.807045,-77.9758014426493,53.20876040770314,45.14795453811604,8.425868538413454e-23,15.0,53.19,1.9513309067639726,53.325,1.5751,2.3028,3.6199,0.7271,0.9104,0.5904,0
155011,npp,1006,2576,0.500691890716553,16.91330909729,96.2236175537109,3670176,1006,2082,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-12-12 19:24:22.258013,-78.68450022420414,29.488587667645707,25.833452888423597,4.0904532103081706e-30,12.0,29.46,1.184412938166907,29.79,1.4287,2.0672,2.5512,0.81,0.3518,0.4055,0
155191,npp,297,1917,0.647833526134491,16.9134178161621,96.2218170166016,3670176,297,1489,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-12-13 19:05:33.705276,95.33823075345384,6.785435920842321,6.003609246297125,6.256258269588228e-34,9.0,-6.79,1.0,-6.5,1.2804,2.0797,3.5723,0.8051,0.2425,0.5216,0
155557,npp,1886,594,0.979450285434723,16.9109516143799,96.2218856811523,3670176,1884,381,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-12-15 18:27:49.487252,95.87264577238146,59.23790766679269,49.522447076198766,3.2949256649899725e-31,3.0,-59.27,2.3545700244418297,-59.13,2.3051,2.7862,3.9166,0.6009,0.907,0.5886,0
155937,npp,2464,2794,0.46367558836937,16.9106674194336,96.2225646972656,3670176,2466,2249,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-12-17 19:30:36.987979,-77.8094963358922,38.83940511113723,33.72318626636853,5.434006779733591e-28,13.0,38.82,1.4276677814245327,39.12,1.3578,2.0277,3.4314,0.8258,0.5789,0.3829,0
156115,npp,1760,2137,1.035014808177948,16.9097995758057,96.2201690673828,3670176,1760,1700,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-12-18 19:11:48.415402,-74.0463272407852,6.045037415011129,5.3491416283559206,1.082939034695803e-22,10.0,5.97,1.0,6.32,1.0253,1.6744,2.5814,1.0,1.035,1.035,0
156294,npp,1039,1476,1.5224107503891,16.9109668731689,96.2178115844727,3670176,1038,1107,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-12-19 18:52:58.070595,97.22331148355562,30.219397940187342,26.458253293132607,6.187622197948514e-16,7.0,-30.25,1.184412938166907,-29.88,1.2739,2.1094,3.2747,0.7938,1.1788,1.2084,0
156479,npp,301,810,0.507147997617722,16.9157657623291,96.2212448120117,3670176,300,598,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-12-20 18:34:05.960273,96.0442433732883,53.887516741393455,45.65427076239419,1.678910261525043e-08,4.0,-53.91,1.9513309067639726,-53.69,2.1891,3.1693,4.0199,0.5283,0.3101,0.2679,0
156672,npp,1542,3664,0.561027586460114,16.9152030944824,96.2229461669922,3670176,1543,2967,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2012-12-21 19:55:38.450832,-77.03512511300787,63.11398014070717,52.14738810252133,1.3969170585949918e-11,17.0,63.09,2.7445598364131496,63.19,1.9006,2.4915,3.728,0.672,0.971,0.377,0
169071,npp,124,150,1.21554505825043,16.9135513305664,96.2220764160156,3670176,122,71,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-01-06 18:15:06.055175,95.25947244428995,67.80783625081337,55.04882403089684,1.822116223831629e-10,1.0,-67.86,3.3166247903554,-67.61,2.2659,3.1105,3.8466,0.5383,1.103,0.6543,0
169262,npp,1434,3008,0.499282538890839,16.9129467010498,96.2226715087891,3670176,1434,2422,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-01-07 19:36:45.682019,-78.12310695191196,46.452368065660494,39.91451390525234,1.1519688802290068e-08,14.0,46.44,1.646109783506203,46.86,1.4943,2.2277,3.2937,0.7516,0.6244,0.3753,0
169440,npp,733,2348,1.4787300825119,16.9108486175537,96.2175827026367,3670176,733,1896,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-01-08 19:17:57.144922,-78.9180698341634,17.948051918048172,15.83060043549957,2.6784026272428323e-17,11.0,17.91,1.0442604737599883,18.57,1.4486,2.2681,2.7569,0.7382,0.9184,1.0916,0
169621,npp,15,1689,1.23289024829865,16.9104824066162,96.2199020385742,3670176,15,1278,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-01-09 18:59:06.833609,96.02946394401471,19.63830162441429,17.3083537908134,7.122564662066634e-25,8.0,-19.63,1.0442604737599883,-18.92,1.4029,1.9424,2.7883,0.862,0.9949,1.0628,0
169799,npp,2353,1025,1.623419880867,16.9112586975098,96.2189865112305,3670176,2355,753,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-01-10 18:40:16.523089,97.26353853772054,47.63943187428144,40.852687325484624,7.195613212816278e-31,5.0,-47.67,1.646109783506203,-47.22,1.917,2.9758,3.9237,0.5627,0.8528,0.9134,0
169981,npp,1587,366,0.705561816692352,16.9118061065674,96.2226867675781,3670176,1589,203,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-01-11 18:21:22.652017,95.83821783046358,63.96663671655463,52.69455608864756,3.937317304775384e-35,2.0,-64.01,2.7445598364131496,-63.69,1.751,2.6587,3.7601,0.6298,0.9627,0.4443,0
169993,npp,495,3869,1.57229745388031,16.9120388031006,96.2172546386719,3670176,492,3099,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-01-11 20:01:43.697050,-76.190440204447,66.85387133922819,54.49380699487562,2.115194405743915e-31,18.0,66.83,3.1865100272627664,67.07,2.1886,3.3601,4.6673,0.4983,1.1133,0.7835,0
170167,npp,2873,3225,0.670648634433746,16.9116439819336,96.2207794189453,3670176,2873,2564,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-01-12 19:42:58.719916,-77.76712755283931,52.91600388214382,44.930261237185555,5.718225027270766e-33,15.0,52.9,1.9513309067639726,53.325,1.5751,2.3028,3.6199,0.7271,0.838,0.4876,0
170350,npp,2177,2565,1.58881747722626,16.9110145568848,96.2173156738281,3670176,2178,2075,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-01-13 19:24:11.958619,-79.40634137173771,28.94721841883545,25.370767063324596,7.847618700528021e-33,12.0,28.94,1.184412938166907,29.79,1.4287,2.0672,2.5512,0.81,1.2705,1.2869,0
170531,npp,1464,1905,1.28602302074432,16.9105644226074,96.2173614501953,3670176,1464,1478,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-01-14 19:05:21.638128,96.39910502439587,7.4767422429356465,6.614739030085791,8.23028241876968e-31,9.0,-7.48,1.0,-6.5,1.2804,2.0797,3.5723,0.8051,0.8807,1.0354,0
170716,npp,737,1245,0.67743706703186,16.9120845794678,96.2218704223633,3670176,739,927,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-01-15 18:46:31.313754,98.0396684275144,39.95371862483151,34.64363171079315,8.12125675106193e-27,6.0,-39.98,1.4276677814245327,-39.3,1.4953,2.2229,3.4528,0.7533,0.5919,0.5103,0
170898,npp,9,583,0.5218353271484379,16.9140148162842,96.2216720581055,3670176,9,371,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-01-16 18:27:39.210130,96.81960021532893,59.47652988021929,49.68976392703147,4.100091622722736e-21,3.0,-59.51,2.3545700244418297,-59.13,2.3051,2.7862,3.9166,0.6009,0.7127,0.3136,0
171092,npp,1291,3440,1.4770622253418,16.9112071990967,96.2199325561523,3670176,1290,2786,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-01-17 19:49:15.265764,-77.43438583647419,58.355520298092024,48.90666614765201,6.473606648447001e-23,16.0,58.33,2.253202848596432,58.68,2.0639,2.8252,3.4929,0.5927,1.0761,0.8754,0
171453,npp,2983,2129,0.6175226271152501,16.9163227081299,96.2179794311523,3670176,2984,1692,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-01-19 19:11:43.503185,-70.03816140916544,5.634893015999554,4.986593510462732,9.441261486340075e-10,10.0,5.51,1.0,6.32,1.0253,1.6744,2.5814,1.0,0.6175,0.6175,0
174421,npp,747,2139,0.807859122753143,16.9107608795166,96.2229843139648,3670176,747,1701,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-02-04 19:12:03.928766,-73.88088525276645,6.136674741479776,5.42990837645994,0.00020370260317555602,10.0,6.09,1.0,6.32,1.0253,1.6744,2.5814,1.0,0.8079,0.8079,0
174612,npp,39,1479,0.722947776317596,16.9158306121826,96.2192916870117,3670176,40,1109,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-02-05 18:53:15.364665,97.83711876553555,30.086648698632004,26.343112455728114,4.999658208350807e-12,7.0,-30.11,1.184412938166907,-29.88,1.2739,2.1094,3.2747,0.7938,0.5038,0.5738,0
174800,npp,2388,814,2.61093616485596,16.9120597839355,96.2189331054688,3670176,2389,602,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-02-06 18:34:25.018464,96.89912141528343,53.7656833440116,45.55897059681821,4.7399681629404537e-20,4.0,-53.8,1.9513309067639726,-53.69,2.1891,3.1693,4.0199,0.5283,1.3882,1.3794,0
174995,npp,1649,162,1.37114477157593,16.9146118164062,96.2187881469727,3670176,1653,78,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-02-07 18:15:32.891448,95.41555296835091,67.6388591677432,54.94333722793053,1.0525718952002343e-26,1.0,-67.67,3.1865100272627664,-67.61,2.2659,3.1105,3.8466,0.5383,1.1285,0.7381,0
175010,npp,570,3666,1.19202136993408,16.9120616912842,96.2209625244141,3670176,569,2969,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-02-07 19:55:57.492954,-76.84295053222479,63.16316798889657,52.17449015072762,1.7698039928191956e-18,17.0,63.13,2.7445598364131496,63.19,1.9006,2.4915,3.728,0.672,1.2009,0.8011,0
175198,npp,2958,3017,2.16576170921326,16.9097118377686,96.2193984985352,3670176,2956,2428,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-02-08 19:37:12.481124,-77.96958799751825,46.75961084696608,40.15497564315271,1.2756596456137044e-25,14.0,46.73,1.646109783506203,46.86,1.4943,2.2277,3.2937,0.7516,1.6367,1.6278,0
175388,npp,2272,2359,1.62374567985535,16.9106216430664,96.2208480834961,3670176,2272,1906,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-02-09 19:18:25.689171,-77.49587382924423,18.560333068385038,16.3650681206499,2.049555427428582e-31,11.0,18.52,1.0442604737599883,18.57,1.4486,2.2681,2.7569,0.7382,1.0573,1.1987,0
175577,npp,1570,1702,1.8626115322113,16.9115142822266,96.2208938598633,3670176,1570,1290,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-02-10 18:59:38.893765,98.0767978728472,18.9015880512199,16.663158264553264,9.071055916501713e-34,8.0,-18.92,1.0442604737599883,-18.92,1.4029,1.9424,2.7883,0.862,1.5979,1.6056,0
175772,npp,851,1039,1.20214056968689,16.914722442627,96.2211380004883,3670176,853,763,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-02-11 18:40:48.540663,97.15276799617425,47.18686543986727,40.49045953236378,1.0659104747913996e-32,5.0,-47.22,1.646109783506203,-47.22,1.917,2.9758,3.9237,0.5627,0.5969,0.6764,0
175964,npp,117,381,2.31757926940918,16.9139499664307,96.2197570800781,3670176,119,214,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-02-12 18:21:56.407110,95.84315116756935,63.67920341874197,52.50086313055812,5.462078870858263e-30,2.0,-63.72,2.7445598364131496,-63.69,1.751,2.6587,3.7601,0.6298,1.5501,1.4596,0
175976,npp,2080,3882,2.07146227359772,16.9114379882812,96.2231674194336,3670176,2085,3106,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-02-12 20:02:17.449667,-76.16329785269552,67.07931423135295,54.619173337757815,2.515416575566235e-31,18.0,67.05,3.1865100272627664,67.07,2.1886,3.3601,4.6673,0.4983,1.27,1.0322,0
176554,npp,25,1922,6.13415813446045,16.9099884033203,96.2175064086914,3670176,25,1494,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-02-15 19:06:00.603176,95.81794744250332,6.489149591622219,5.741182890505364,1.8622775884087415e-21,9.0,-6.5,1.0,-6.5,1.2804,2.0797,3.5723,0.8051,5.7288,4.9387,0
176748,npp,2383,1263,1.49530041217804,16.9127063751221,96.2207870483398,3670176,2386,944,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-02-16 18:47:10.237401,96.91430658627844,39.28093457955778,34.08333482398382,2.9427879501042663e-15,6.0,-39.3,1.4276677814245327,-39.3,1.4953,2.2229,3.4528,0.7533,1.1648,1.1263,0
176948,npp,1654,602,2.59770703315735,16.9119110107422,96.2185211181641,3670176,1655,388,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-02-17 18:28:19.871500,96.07227433319117,59.070090729507356,49.39867771690145,2.6709258499581062e-08,3.0,-59.09,2.253202848596432,-59.13,2.3051,2.7862,3.9166,0.6009,1.5907,1.5611,0
177163,npp,2925,3431,1.108428001403809,16.9134063720703,96.2234268188477,3670176,2923,2778,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-02-18 19:49:54.100993,-77.12570322654673,58.72364289512626,49.160639924710146,3.11839739036304e-11,16.0,58.12,2.2013981571160284,58.68,2.0639,2.8252,3.4929,0.5927,0.8945,0.6569,0
177358,npp,2256,2802,1.0852517485618591,16.9088935852051,96.2235717773438,3670176,2258,2256,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-02-19 19:31:09.063784,-78.41868139277884,39.14984489268364,33.97636962797483,0.0001848458789557015,13.0,39.12,1.4276677814245327,39.12,1.3578,2.0277,3.4314,0.8258,1.0143,0.8962,0
180151,npp,2461,610,1.99578309059143,16.9110870361328,96.22314453125,3670176,2459,395,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-03-05 18:28:37.986027,95.79105193975678,58.90604638368881,49.28349169378214,2.982805069107585e-07,3.0,-58.9,2.253202848596432,-59.13,2.3051,2.7862,3.9166,0.6009,1.3236,1.1994,0
180362,npp,666,3462,1.58364009857178,16.9131145477295,96.2194290161133,3670176,665,2806,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-03-06 19:50:13.984140,-77.1327294177443,58.868514089086844,49.26164774678525,5.5232362762678765e-05,16.0,58.84,2.253202848596432,58.68,2.0639,2.8252,3.4929,0.5927,1.1234,0.9386,0
180557,npp,3064,2809,1.35775566101074,16.9156875610352,96.2184295654297,3670176,3064,2262,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-03-07 19:31:28.940262,-78.36753651782188,39.38549481843251,34.1713210172921,9.154161367768078e-13,13.0,39.38,1.4276677814245327,39.12,1.3578,2.0277,3.4314,0.8258,1.2051,1.1212,0
180755,npp,2374,2154,1.015662550926208,16.9102420806885,96.2214279174805,3670176,2374,1716,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-03-08 19:12:42.115910,-80.52952456742912,6.960067969370678,6.157374009952246,3.5335171525816327e-20,10.0,6.96,1.0,6.32,1.0253,1.6744,2.5814,1.0,1.0157,1.0157,0
180954,npp,1667,1495,1.69551801681519,16.9097061157227,96.2220001220703,3670176,1667,1121,196611,3866787,511,mmr_yangon_31_11,16.9125,96.22083333,31,11,mmr_yangon,2013-03-09 18:53:53.516977,98.15321443785545,29.364018758040658,25.72344024982818,2.4195978203291127e-26,7.0,-29.36,1.184412938166907,-29.88,1.2739,2.1094,3.2747,0.7938,1.3249,1.3458,0
