gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102352,npp,2139,1723,1.3567134141922,16.7936000823975,96.2386856079102,3670144,2139,1308,196611,3866755,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-04-12 19:00:33.229471,97.57069013877799,17.74956596407998,15.656672155280507,0.006651824295113923,8.0,-17.76,1.0442604737599883,-18.59,1.792,2.9015,4.4859,0.7482,0.6916,1.0151,0.9065572480412496,0
102724,npp,1943,3263,1.60796678066254,16.7939987182617,96.2403564453125,3670176,1943,2606,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-04-15 19:44:24.991690,-77.73117186076085,53.905396000353626,45.671647359310484,1.7660358743697645e-05,15.0,53.92,1.9513309067639726,53.46,2.4147,3.8384,5.2141,0.5656,1.0278,0.9094,0.9094,0
102965,npp,520,1942,1.26091086864471,16.798454284668,96.2368850708008,3670176,520,1513,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-04-17 19:06:47.852953,93.69543294837031,5.35992564099253,4.743382123840947,2.1375127342733267e-18,9.0,-5.34,1.0,-6.12,1.4504,2.1708,3.3609,1.0,1.2609,1.2609,1.2609,0
103083,npp,2864,1281,1.91161823272705,16.7979068756104,96.2349319458008,3670176,2866,960,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-04-18 18:47:55.727427,96.4901277063309,38.5983812996906,33.52233330860346,1.1800059891123258e-23,6.0,-38.61,1.357151599901897,-39.08,2.1742,2.9433,4.1329,0.7375,1.4106,1.4099,1.4099,0
103202,npp,2121,619,1.61316823959351,16.7940654754639,96.2386932373047,3670176,2121,403,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-04-19 18:29:03.597635,96.03731378529852,58.67884231128481,49.131714698659785,1.1477422344084915e-27,3.0,-58.69,2.253202848596432,-58.99,3.1256,4.4383,5.8713,0.4891,0.917,0.789,0.789,0
103686,npp,1246,1502,1.0768633484840389,16.7963848114014,96.2380218505859,3670176,1246,1126,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-04-23 18:54:10.377452,97.01311864176854,29.01933747050684,25.43217568052176,1.0846505002276432e-27,7.0,-29.03,1.184412938166907,-29.59,1.9205,2.738,4.14,0.7929,0.7683,0.8538,0.8538,0
106863,npp,1791,1499,5.46304559707642,16.7979984283447,96.2410202026367,3670144,1791,1124,196611,3866755,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-05-09 18:53:58.876421,96.43771087228232,29.180515521105626,25.570021806991473,0.0420407391998981,7.0,-29.17,1.184412938166907,-29.59,1.9205,2.738,4.14,0.7929,4.4716,4.3314,3.645390068786251,0
133842,npp,2008,1926,1.68894684314728,16.7943725585938,96.2365036010742,3670176,2008,1498,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-08-23 19:05:41.871260,94.43014079462887,6.316026827765508,5.588798006349377,3.77596877628304e-22,9.0,-6.26,1.0,-6.12,1.4504,2.1708,3.3609,1.0,1.6889,1.6889,1.6889,0
134769,npp,395,2148,4.32701206207275,16.7978515625,96.2409820556641,3670144,395,1710,196611,3866755,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-08-28 19:11:56.658953,-75.69644356296949,6.619679696134668,5.8573447906981695,0.02972314529706189,10.0,6.61,1.0,6.73,1.5248,2.2944,3.3977,0.9461,4.2034,4.094,3.6089853868234765,0
141482,npp,1310,3668,9.8285961151123,16.7975902557373,96.2350311279297,3670144,1308,2971,196611,3866755,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-10-02 19:55:27.985169,-76.60772452809528,63.15401058022543,52.16907352300778,0.11722613904882632,17.0,63.17,2.7445598364131496,63.34,3.5735,4.8682,6.4815,0.4459,3.9782,4.3827,2.4698341200029685,0
144028,npp,2155,2140,0.87134975194931,16.7938041687012,96.2393188476562,3670176,2155,1702,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-10-15 19:11:37.679967,-75.54015462601745,6.16501924146822,5.454664883014407,3.284517956796539e-33,10.0,6.15,1.0,6.73,1.5248,2.2944,3.3977,0.9461,0.7478,0.8244,0.8244,0
144831,npp,1290,3019,1.106429815292358,16.7959575653076,96.2381820678711,3670176,1290,2430,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-10-19 19:36:44.706318,-78.12630989080887,46.787130052013914,40.175076531512644,1.9221060510502177e-29,14.0,46.79,1.646109783506203,47.07,2.0257,3.1489,4.7349,0.6894,0.93,0.7628,0.7628,0
147535,npp,1433,821,2.72320961952209,16.7972297668457,96.2406845092773,3670144,1433,610,196611,3866755,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-11-02 18:34:06.084161,96.6195589734748,53.61699157696654,45.44427547141364,0.07779997225323036,4.0,-53.61,1.9513309067639726,-53.56,2.7395,3.9317,5.2246,0.5521,1.5515,1.5036,0.23408013356531243,0
148334,npp,600,1706,3.22941327095032,16.7941627502441,96.2344207763672,3670144,600,1294,196611,3866755,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-11-06 18:59:16.716424,97.48974734309779,18.71671451185091,16.5005456477756,0.009684879162726815,8.0,-18.7,1.0442604737599883,-18.59,1.792,2.9015,4.4859,0.7482,2.4849,2.4162,2.2581646415672014,0
148953,npp,408,3244,2.0729422569274902,16.7949638366699,96.2345581054688,3670176,408,2585,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-11-09 19:43:10.509432,-77.89113700617908,53.40159478857484,45.286445644992085,3.71238091691022e-05,15.0,53.41,1.9513309067639726,53.46,2.4147,3.8384,5.2141,0.5656,1.2661,1.1724,1.1724,0
149155,npp,2791,2585,0.545955508947372,16.7956867218018,96.2409896850586,3670176,2791,2089,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-11-10 19:24:23.800913,-78.86160359739876,29.867252108193945,26.154401482921926,1.358714576835252e-13,12.0,29.88,1.184412938166907,30.03,1.6915,2.4668,4.3733,0.88,0.5491,0.4805,0.4805,0
149345,npp,2086,1926,0.698975920677185,16.7944564819336,96.2376251220703,3670176,2086,1498,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-11-11 19:05:35.312255,98.54226369952288,6.253963312492328,5.533118540150427,8.77508010808033e-22,9.0,-6.26,1.0,-6.12,1.4504,2.1708,3.3609,1.0,0.699,0.699,0.699,0
150480,npp,2866,1488,2.89160084724426,16.7930603027344,96.2353591918945,3670176,2866,1116,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-11-17 18:53:03.669941,98.0898281880561,29.70320170453762,26.014358107376594,3.4490750055459824e-28,7.0,-29.69,1.184412938166907,-29.59,1.9205,2.738,4.14,0.7929,2.3005,2.2926,2.2926,0
151221,npp,1984,2366,0.6015721559524541,16.7964324951172,96.2391204833984,3670176,1984,1912,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-11-21 19:18:08.995521,-77.03203777338197,18.905372969281515,16.66642896962116,1.3789024329069758e-10,11.0,18.9,1.0442604737599883,19.01,1.8406,2.544,3.5898,0.8533,0.3108,0.5133,0.5133,0
151531,npp,535,1043,5.56476974487305,16.794075012207,96.2342224121094,3670144,535,767,196611,3866755,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-11-23 18:40:29.339299,97.06077744071709,47.059022392908645,40.389160599037545,0.014527967184075678,5.0,-47.09,1.646109783506203,-47.05,2.7721,3.6466,5.8367,0.5953,3.3361,3.3127,3.0756363812744874,0
153001,npp,1855,2803,4.92192220687866,16.7936115264893,96.2344055175781,3670144,1853,2257,196611,3866755,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-12-01 19:30:41.275904,-78.36989362267751,39.18700441818142,34.0090468641211,0.10599876565136689,13.0,39.16,1.4276677814245327,39.31,1.9078,2.7771,3.987,0.7817,3.6732,3.8475,2.117839501228066,0
153476,npp,2770,820,1.64018630981445,16.7971687316895,96.2375869750977,3670144,2772,610,196611,3866755,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-12-04 18:34:12.091714,96.99728967794275,53.60650872168164,45.44175540209279,0.025823691638230332,4.0,-53.64,1.9513309067639726,-53.56,2.7395,3.9317,5.2246,0.5521,0.9965,0.9056,0.4842156651481902,0
153652,npp,2020,166,2.41348624229431,16.7953510284424,96.237922668457,3670144,2022,81,196611,3866755,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-12-05 18:15:18.208755,95.55154475330612,67.55486855984715,54.89622659863155,0.009483806519026382,1.0,-67.6,3.1865100272627664,-67.53,3.141,4.5098,6.5772,0.4814,1.513,1.1618,1.0070456930686515,0
153665,npp,940,3674,2.77882242202759,16.7917613983154,96.239875793457,3670144,938,2975,196611,3866755,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-12-05 19:55:42.812188,-76.72072397000704,63.30656746718588,52.26922634647558,0.02231878725392762,17.0,63.28,2.7445598364131496,63.34,3.5735,4.8682,6.4815,0.4459,1.4095,1.2391,0.8749077902474582,0
153840,npp,259,3024,1.7336688041687,16.798620223999,96.2385101318359,3670144,261,2434,196611,3866755,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-12-06 19:36:57.825917,-78.44824131152231,46.975013203039914,40.326810273263796,0.00919451644280526,14.0,46.96,1.646109783506203,47.07,2.0257,3.1489,4.7349,0.6894,1.3111,1.1952,1.0451662538643514,0
154022,npp,2618,2364,2.0307680368423497,16.79345703125,96.2353515625,3670144,2618,1911,196611,3866755,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-12-07 19:18:09.282592,-79.23146808176458,18.821198110060728,16.593626416296978,0.0016751574612869314,11.0,18.79,1.0442604737599883,19.01,1.8406,2.544,3.5898,0.8533,1.6794,1.7329,1.705565212918225,0
154213,npp,1903,1705,0.468892723321915,16.7986259460449,96.2397384643555,3670176,1903,1293,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-12-08 18:59:18.959257,95.6967046529204,18.769583894537355,16.54824214671891,1.8998805618103594e-07,8.0,-18.75,1.0442604737599883,-18.59,1.792,2.9015,4.4859,0.7482,-0.1586,0.3508,0.3508,0
154406,npp,1173,1041,1.26229965686798,16.7976150512695,96.236328125,3670176,1174,765,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-12-09 18:40:28.636977,97.0139506357453,47.12762725126082,40.44580081372025,5.829590646685376e-16,5.0,-47.15,1.646109783506203,-47.05,2.7721,3.6466,5.8367,0.5953,0.7224,0.7514,0.7514,0
154607,npp,427,382,1.96678638458252,16.7963390350342,96.2401580810547,3670176,426,215,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-12-10 18:21:34.752968,95.55835102156107,63.66829595944346,52.49948912935741,1.127505747927945e-23,2.0,-63.7,2.7445598364131496,-63.58,2.9575,4.2486,7.0708,0.511,1.3395,1.0049,1.0049,0
154621,npp,2390,3887,2.20885133743286,16.7956218719482,96.2378845214844,3670176,2391,3110,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-12-10 20:01:57.576869,-76.50303350594744,67.15935324834062,54.67195153143127,2.1248962372329393e-14,18.0,67.13,3.1865100272627664,67.22,4.0029,5.6891,7.949,0.3816,1.0787,0.8429,0.8429,0
154819,npp,1716,3243,1.12898755073547,16.7939853668213,96.2375793457031,3670176,1717,2584,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-12-11 19:43:12.586326,-78.0336543885862,53.40215299803691,45.29304104764675,8.73581601293463e-23,15.0,53.38,1.9513309067639726,53.46,2.4147,3.8384,5.2141,0.5656,0.7823,0.6385,0.6385,0
155011,npp,1023,2582,0.673199713230133,16.7949256896973,96.2373962402344,3670176,1022,2087,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-12-12 19:24:24.037293,-78.78953107625584,29.77740340344266,26.08054469973659,4.18549016118988e-30,12.0,29.74,1.184412938166907,30.03,1.6915,2.4668,4.3733,0.88,0.6565,0.5924,0.5924,0
155191,npp,314,1923,0.984976947307587,16.7960948944092,96.2382659912109,3670176,314,1495,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-12-13 19:05:35.484555,95.66090074649973,6.4253563385539945,5.68530348828201,6.3406839338596e-34,9.0,-6.44,1.0,-6.12,1.4504,2.1708,3.3609,1.0,0.985,0.985,0.985,0
155372,npp,2645,1263,0.660517811775208,16.7936878204346,96.2400665283203,3670176,2645,942,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-12-14 18:46:45.153614,97.69041161535539,39.264817614558254,34.07347950389363,2.0536800606926626e-33,6.0,-39.3,1.4276677814245327,-39.08,2.1742,2.9433,4.1329,0.7375,0.5719,0.4872,0.4872,0
155557,npp,1903,599,0.828336000442505,16.7970275878906,96.2376098632812,3670176,1908,386,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-12-15 18:27:51.266526,95.93608352461453,59.12124312386873,49.44083420323545,3.279786828432187e-31,3.0,-59.16,2.3545700244418297,-58.99,3.1256,4.4383,5.8713,0.4891,0.6376,0.4051,0.4051,0
156115,npp,1776,2143,0.772721350193024,16.7984828948975,96.2365036010742,3670176,1777,1706,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-12-18 19:11:50.194675,-75.40996453675716,6.384745753837802,5.649464558020754,1.0511823655989807e-22,10.0,6.32,1.0,6.73,1.5248,2.2944,3.3977,0.9461,0.6491,0.7311,0.7311,0
156294,npp,1056,1482,1.0326253771781921,16.7936820983887,96.2368087768555,3670176,1055,1111,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-12-19 18:52:59.849877,96.40769627469787,29.96619673705746,26.241801531600085,5.956121236723056e-16,7.0,-29.97,1.184412938166907,-29.59,1.9205,2.738,4.14,0.7929,0.731,0.8187,0.8187,0
156479,npp,319,815,3.01867437362671,16.7944011688232,96.2356262207031,3670176,317,604,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-12-20 18:34:07.739553,96.06306852430525,53.74698796039381,45.549150989317695,1.6206326252144593e-08,4.0,-53.77,1.9513309067639726,-53.56,2.7395,3.9317,5.2246,0.5521,1.7029,1.6667,1.6667,0
156659,npp,2623,161,2.98987627029419,16.7927207946777,96.2380676269531,3670144,2629,78,196611,3866755,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-12-21 18:15:13.847021,95.01897553763368,67.64080805018139,54.95055393379286,0.0019572976762337814,1.0,-67.68,3.1865100272627664,-67.53,3.141,4.5098,6.5772,0.4814,1.6939,1.4392,1.4072613217133627,0
156672,npp,1559,3671,0.789561450481415,16.7964611053467,96.2378082275391,3670176,1560,2972,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-12-21 19:55:40.230105,-77.08181710291068,63.25076392575175,52.236311707775606,1.3289724355203306e-11,17.0,63.23,2.7445598364131496,63.34,3.5735,4.8682,6.4815,0.4459,0.6847,0.3521,0.3521,0
156852,npp,861,3020,0.592257618904114,16.7965202331543,96.2363891601562,3670176,860,2431,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-12-22 19:36:53.455790,-78.05791671855293,46.848163678809705,40.228492744637244,0.0002842243965736522,14.0,46.83,1.646109783506203,47.07,2.0257,3.1489,4.7349,0.6894,0.6177,0.4083,0.4083,0
157034,npp,162,2361,1.44199359416962,16.7948760986328,96.2365112304688,3670144,162,1908,196611,3866755,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-12-23 19:18:06.684224,-80.05828401954882,18.642236020684724,16.43790154074948,0.01115853610276993,11.0,18.63,1.0442604737599883,19.01,1.8406,2.544,3.5898,0.8533,1.1156,1.2305,1.048417887982191,0
157616,npp,1038,377,4.99244976043701,16.7948017120361,96.2406997680664,3670144,1035,211,196611,3866755,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-12-26 18:21:30.355619,95.55024372473588,63.75130662681027,52.555143924982914,0.1366875166489017,2.0,-63.79,2.7445598364131496,-63.58,2.9575,4.2486,7.0708,0.511,2.4419,2.5509,0.3204683834617601,0
157832,npp,2325,3239,5.64795732498169,16.7963638305664,96.2388229370117,3670144,2326,2579,196611,3866755,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-12-27 19:43:08.194910,-78.1072589836065,53.29927007665547,45.21745748579691,0.17824231423079237,15.0,53.27,1.9513309067639726,53.46,2.4147,3.8384,5.2141,0.5656,3.0982,3.1942,0.2856879221452471,0
158016,npp,1614,2578,5.80573892593384,16.7986869812012,96.2398071289062,3670144,1614,2084,196611,3866755,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2012-12-28 19:24:19.650668,-78.31632198816557,29.574376041630266,25.907906443631845,0.233477792330843,12.0,29.55,1.184412938166907,30.03,1.6915,2.4668,4.3733,0.88,4.9899,5.1092,1.2993696472261864,0
168195,npp,697,3452,8.66224002838135,16.7927589416504,96.2365646362305,3670144,697,2797,196611,3866755,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2013-01-01 19:49:21.180979,-77.5049653471444,58.64066307184188,49.107065647952325,0.0698753259945227,16.0,58.61,2.253202848596432,58.84,3.1196,4.0554,5.4978,0.5353,4.2154,4.6368,3.496592465800482,0
168545,npp,2373,2139,0.994548201560974,16.7970733642578,96.2406539916992,3670144,2373,1701,196611,3866755,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2013-01-03 19:11:45.880936,-77.62726764475254,6.098373904636938,5.396435265031195,0.023190971621993,10.0,6.09,1.0,6.73,1.5248,2.2944,3.3977,0.9461,0.871,0.941,0.562575710847111,0
168722,npp,1635,1477,2.7314510345459,16.7956142425537,96.2342834472656,3670144,1635,1108,196611,3866755,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2013-01-04 18:52:55.571046,98.03503689378495,30.18853373719353,26.432490555368346,0.008170962128520653,7.0,-30.21,1.184412938166907,-29.59,1.9205,2.738,4.14,0.7929,2.1653,2.1656,2.032268348977313,0
168895,npp,896,809,4.78691434860229,16.79372215271,96.2336807250977,3670144,900,598,196611,3866755,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2013-01-05 18:34:01.704363,96.05316492127407,53.910583411192775,45.67206200329435,0.0006344098139170305,4.0,-53.94,1.9513309067639726,-53.56,2.7395,3.9317,5.2246,0.5521,2.6091,2.643,2.643,0
169071,npp,142,155,4.69336557388306,16.7939910888672,96.2343826293945,3670176,139,74,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2013-01-06 18:15:07.834412,95.01557668355652,67.74441192805665,55.01166285417542,1.8975802143847905e-10,1.0,-67.78,3.3166247903554,-67.53,3.141,4.5098,6.5772,0.4814,2.2262,2.2592,2.2592,0
169083,npp,2135,3665,2.60684061050415,16.7952919006348,96.2347106933594,3670144,2136,2968,196611,3866755,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2013-01-06 19:55:34.217248,-77.06556139006878,63.13536391276191,52.161792527244685,0.0009517655175100121,17.0,63.11,2.7445598364131496,63.34,3.5735,4.8682,6.4815,0.4459,1.3469,1.1624,1.1624,0
169262,npp,1451,3015,0.750759363174438,16.7942523956299,96.2406921386719,3670176,1450,2427,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2013-01-07 19:36:47.461299,-78.19102294332295,46.68399722195156,40.098425939248436,1.2178951835670644e-08,14.0,46.66,1.646109783506203,47.07,2.0257,3.1489,4.7349,0.6894,0.714,0.5176,0.5176,0
169440,npp,749,2355,0.753944635391235,16.7980175018311,96.2410049438477,3670176,749,1902,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2013-01-08 19:17:58.924201,-77.69725328580144,18.323334593794243,16.159007559411,2.817483936420226e-17,11.0,18.3,1.0442604737599883,19.01,1.8406,2.544,3.5898,0.8533,0.4567,0.6434,0.6434,0
169621,npp,32,1695,0.984431445598602,16.792797088623,96.2385635375977,3670176,31,1283,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2013-01-09 18:59:08.612889,96.15202093654996,19.29931115588145,17.012192809852642,7.369967370543366e-25,8.0,-19.3,1.0442604737599883,-18.59,1.792,2.9015,4.4859,0.7482,0.3351,0.7365,0.7365,0
169799,npp,2370,1031,0.977455198764801,16.794620513916,96.2397994995117,3670176,2372,757,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2013-01-10 18:40:18.302369,97.335906313248,47.4404817584746,40.695555881993016,7.342911055819654e-31,5.0,-47.48,1.646109783506203,-47.05,2.7721,3.6466,5.8367,0.5953,0.5493,0.5819,0.5819,0
169981,npp,1604,371,1.42697656154633,16.7981357574463,96.236946105957,3670176,1606,207,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2013-01-11 18:21:24.431253,95.89678769893314,63.87475519347001,52.635393755371574,3.953995994844513e-35,2.0,-63.91,2.7445598364131496,-63.58,2.9575,4.2486,7.0708,0.511,1.1428,0.7291,0.7291,0
169993,npp,511,3877,1.77159523963928,16.7988948822021,96.2379150390625,3670176,517,3103,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2013-01-11 20:01:45.476287,-76.26587398951371,66.98486314421311,54.571937602701,2.1538498296055273e-31,18.0,66.96,3.1865100272627664,67.22,4.0029,5.6891,7.949,0.3816,0.9414,0.676,0.676,0
170167,npp,2890,3232,1.22138869762421,16.7931423187256,96.2377548217773,3670176,2889,2571,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2013-01-12 19:43:00.499195,-77.8263968193653,53.108676799225876,45.07524161437296,6.1034528610893644e-33,15.0,53.08,1.9513309067639726,53.46,2.4147,3.8384,5.2141,0.5656,0.8297,0.6908,0.6908,0
170350,npp,2193,2572,0.75603187084198,16.7988872528076,96.2392501831055,3670176,2194,2079,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2013-01-13 19:24:13.737899,-79.62193673099247,29.284247922816476,25.659521082104067,7.745492270717528e-33,12.0,29.27,1.184412938166907,30.03,1.6915,2.4668,4.3733,0.88,0.7264,0.6653,0.6653,0
170531,npp,1481,1911,2.85963129997253,16.7932014465332,96.2340087890625,3670176,1481,1484,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2013-01-14 19:05:23.417409,96.74433317037212,7.116836033284656,6.296676480509368,8.006947910669656e-31,9.0,-7.13,1.0,-6.12,1.4504,2.1708,3.3609,1.0,2.8596,2.8596,2.8596,0
170716,npp,754,1251,1.13158786296844,16.7953453063965,96.2398986816406,3670176,755,932,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2013-01-15 18:46:33.093027,98.12690780790814,39.724019341135076,34.45395975810984,7.811356745721894e-27,6.0,-39.76,1.4276677814245327,-39.08,2.1742,2.9433,4.1329,0.7375,0.9018,0.8346,0.8346,0
170898,npp,27,588,4.39635181427002,16.7935180664062,96.2348022460938,3670176,26,376,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2013-01-16 18:27:40.989365,96.49386005350065,59.3790685440786,49.62188681670878,3.923444083907542e-21,3.0,-59.4,2.3545700244418297,-58.99,3.1256,4.4383,5.8713,0.4891,2.153,2.1503,2.1503,0
171092,npp,1307,3447,1.88377010822296,16.7985324859619,96.2384643554688,3670176,1306,2793,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2013-01-17 19:49:17.045045,-77.52296079117826,58.52109687542745,49.02334615875694,6.119230447322388e-23,16.0,58.5,2.253202848596432,58.84,3.1196,4.0554,5.4978,0.5353,1.207,1.0084,1.0084,0
171453,npp,3000,2136,0.769918739795685,16.7976341247559,96.2402267456055,3670176,3000,1698,196611,3866787,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2013-01-19 19:11:45.282464,-71.29844891112643,6.0307392299032365,5.336610293229181,8.833785546194389e-10,10.0,5.91,1.0,6.73,1.5248,2.2944,3.3977,0.9461,0.6463,0.7285,0.7285,0
171638,npp,2294,1476,1.17544996738434,16.7960872650146,96.2391357421875,3670144,2294,1107,196611,3866755,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2013-01-20 18:52:56.730329,95.8771445465045,30.263580688824955,26.496527340355705,0.0008958939438950223,7.0,-30.25,1.184412938166907,-29.59,1.9205,2.738,4.14,0.7929,0.8516,0.932,0.932,0
171820,npp,1572,810,3.24300336837769,16.7939357757568,96.2366790771484,3670144,1573,598,196611,3866755,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2013-01-21 18:34:06.397771,96.76944761684693,53.880358319598535,45.648301540851406,0.012351292474212091,4.0,-53.91,1.9513309067639726,-53.56,2.7395,3.9317,5.2246,0.5521,1.8179,1.7906,1.589054797372933,0
171998,npp,834,157,3.91655516624451,16.7989368438721,96.2398223876953,3670144,838,75,196611,3866755,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2013-01-22 18:15:14.281577,95.5671553327461,67.70118880727709,54.98450421015433,0.03517106625927404,1.0,-67.75,3.3166247903554,-67.53,3.141,4.5098,6.5772,0.4814,1.992,1.8853,1.311387618713962,0
172011,npp,2828,3665,2.23581314086914,16.7937812805176,96.2355346679688,3670144,2826,2968,196611,3866755,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2013-01-22 19:55:38.884081,-76.68858706395531,63.134030984340505,52.15972175108103,0.00754901478010605,17.0,63.11,2.7445598364131496,63.34,3.5735,4.8682,6.4815,0.4459,1.2117,0.997,0.8738171252791701,0
172193,npp,2160,3015,2.80434846878052,16.7974185943604,96.2343063354492,3670144,2163,2428,196611,3866755,1859,mmr_yangon_35_39,16.79583333,96.2375,35,39,mmr_yangon,2013-01-23 19:36:53.881067,-77.66546460476579,46.68528682536776,40.098639179714944,0.03359706110729324,14.0,46.66,1.646109783506203,47.07,2.0257,3.1489,4.7349,0.6894,1.9615,1.9333,1.3850718285206973,0
