gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2268,1267,4.4531512260437,16.9464282989502,96.1620025634766,3670144,2267,946,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-04-02 18:48:00.393893,97.05549828541162,39.1406589925071,33.97001771338362,0.017936470642122913,6.0,-39.15,1.4276677814245327,-39.66,5.5877,9.4839,13.5006,0.8247,4.298,3.6727,3.264000877548324,0
101482,npp,2086,2806,5.2169451713562,16.9459648132324,96.1640319824219,3670144,2087,2259,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-04-05 19:31:55.731912,-78.73469254059142,39.26856244352284,34.07823015667291,0.10875360990438368,13.0,39.27,1.4276677814245327,38.7,5.2193,7.5839,11.0666,1.0314,6.1638,5.3805,2.90244811241233,0
101728,npp,659,1489,10.4617443084717,16.9484367370605,96.1659851074219,3670144,660,1116,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-04-07 18:54:16.824993,97.84327526729709,29.62911660521841,25.953347044181232,0.14743523522239418,7.0,-29.64,1.184412938166907,-30.3,5.7501,7.8748,12.0885,0.9933,10.0059,10.3912,7.031751396307634,0
101849,npp,2994,823,7.08907556533813,16.9438133239746,96.160285949707,3670144,2996,613,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-04-08 18:35:24.703693,96.67322811096507,53.54978180880581,45.40116208709522,0.09339775312016214,4.0,-53.56,1.9513309067639726,-53.94,6.0693,7.8414,11.1655,0.9975,7.4362,7.0713,4.943145554190327,0
101986,npp,1161,3677,9.33041286468506,16.9470119476318,96.1624908447266,3670144,1161,2977,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-04-09 19:56:55.401491,-76.91347968039837,63.329831651402266,52.288051727081395,0.06447847365912983,17.0,63.34,2.7445598364131496,63.03,6.3337,8.566,11.7765,0.9131,8.1003,8.5197,7.050498163847084,0
102109,npp,479,3026,15.8103160858154,16.9428558349609,96.1628265380859,3670144,477,2435,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-04-10 19:38:08.606417,-77.85138333682396,47.02322652639364,40.36771986244214,0.03997507841453146,14.0,47.02,1.646109783506203,46.52,5.8931,7.8203,10.6086,1.0002,12.6756,15.8132,14.902330755211816,0
102232,npp,2835,2367,6.32329511642456,16.9445953369141,96.1610565185547,3670144,2835,1913,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-04-11 19:19:21.807544,-79.63259198063209,18.9544701182406,16.71115394044154,0.020078540781679335,11.0,18.96,1.0442604737599883,18.13,4.9041,6.8081,10.8752,1.1489,7.3574,7.2647,6.807191822314756,0
102352,npp,2118,1708,2.24545478820801,16.9471759796143,96.1605758666992,3670144,2118,1295,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-04-12 19:00:31.450197,98.12201171271917,18.580213983989324,16.38362214546656,0.0065765649538570715,8.0,-18.59,1.0442604737599883,-19.36,5.4255,8.1025,12.0539,0.9654,2.213,2.1677,2.017846866737786,0
102474,npp,1385,1045,10.3039102554321,16.9452781677246,96.1645965576172,3670176,1385,767,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-04-13 18:41:39.318730,96.95215588146623,47.009396735197,40.35458982095207,0.00043954802633102173,5.0,-47.02,1.646109783506203,-47.51,5.5394,7.8773,11.2533,0.9929,9.2959,10.2312,10.2312,0
102595,npp,636,387,6.48881578445435,16.9452819824219,96.1633834838867,3670176,634,218,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-04-14 18:22:45.406528,95.56549061359742,63.5954941452277,52.45481348800686,8.161030652794833e-10,2.0,-63.6,2.7445598364131496,-63.87,6.2075,8.6499,11.1935,0.9043,7.0344,5.8676,5.8676,0
102602,npp,2600,3892,8.50305938720703,16.9429492950439,96.164665222168,3670144,2600,3111,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-04-14 20:03:08.228902,-76.49178277311806,67.19751826608916,54.69723047686859,0.0015342913718252508,18.0,67.22,3.1865100272627664,66.93,6.3082,9.1128,11.9475,0.8583,7.6304,7.2984,7.263439747798682,0
102724,npp,1923,3247,10.6201210021973,16.9459457397461,96.1643142700195,3670176,1925,2588,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-04-15 19:44:23.212410,-78.25495046878,53.483058619858376,45.355804846055825,1.602544279216207e-05,15.0,53.49,1.9513309067639726,53.08,7.0083,8.841,11.4188,0.8847,8.7335,9.3957,9.3957,0
102965,npp,500,1927,8.76191806793213,16.9453754425049,96.1622619628906,3670176,500,1499,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-04-17 19:06:46.073717,100.27855350517561,6.165053263161919,5.455344736894303,2.0435494795229247e-18,9.0,-6.21,1.0,-7.02,4.6362,6.8013,9.5939,1.15,9.7824,10.0765,10.0765,0
103083,npp,2844,1267,8.6280460357666,16.9429206848145,96.1633911132812,3670176,2843,946,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-04-18 18:47:53.948146,96.64260197173974,39.14921142362061,33.979006057884405,1.1693356277312405e-23,6.0,-39.15,1.4276677814245327,-39.66,5.5877,9.4839,13.5006,0.8247,7.2223,7.1159,7.1159,0
103202,npp,2100,605,5.00651693344116,16.9432525634766,96.1603164672852,3670176,2102,391,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-04-19 18:29:01.818355,96.12293141173792,59.008525419657246,49.363190015858684,1.1726424290305286e-27,3.0,-59.02,2.253202848596432,-59.33,5.6596,8.5822,12.3154,0.9114,6.2348,4.5629,4.5629,0
103331,npp,290,3461,2.5157675743103,16.9478816986084,96.1596755981445,3670176,293,2806,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-04-20 19:50:36.070739,-77.78157757235033,58.817545161241725,49.23421705188024,6.995669869618917e-26,16.0,58.82,2.253202848596432,58.47,6.2386,7.6816,12.344,1.0182,5.5291,2.5617,2.5617,0
103448,npp,2672,2805,6.52467393875122,16.9451427459717,96.1623229980469,3670176,2674,2259,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-04-21 19:31:47.501920,-78.1764802471544,39.23882947912576,34.05527869610088,8.685277979463601e-29,13.0,39.23,1.4276677814245327,38.7,5.2193,7.5839,11.0666,1.0314,7.0798,6.7293,6.7293,0
103686,npp,1225,1487,1.41087901592255,16.949146270752,96.1605453491211,3670176,1225,1115,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-04-23 18:54:08.598171,97.33278758394044,29.72886987645902,26.039889056097877,1.2060464445503825e-27,7.0,-29.73,1.184412938166907,-30.3,5.7501,7.8748,12.0885,0.9933,2.3642,1.4014,1.4014,0
103804,npp,486,822,10.2585306167603,16.9426784515381,96.1629409790039,3670176,487,611,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-04-24 18:35:16.480900,96.56520632130584,53.575738290298624,45.42272337066928,3.4224526666527416e-25,4.0,-53.58,1.9513309067639726,-53.94,6.0693,7.8414,11.1655,0.9975,9.0604,10.2328,10.2328,0
103928,npp,1723,3677,8.41939735412598,16.945140838623,96.1654968261719,3670176,1722,2976,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-04-25 19:56:47.187019,-76.89825531047953,63.32534700138989,52.28746243204436,7.110892219801365e-26,17.0,63.34,2.7445598364131496,63.03,6.3337,8.566,11.7765,0.9131,7.7683,7.6879,7.6879,0
104163,npp,336,2365,6.97072315216064,16.9442501068115,96.1614608764648,3670176,336,1911,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-04-27 19:19:11.845831,-77.38981519479061,18.866868434779605,16.634696791918554,4.753179157432084e-19,11.0,18.85,1.0442604737599883,18.13,4.9041,6.8081,10.8752,1.1489,7.9774,8.0085,8.0085,0
104279,npp,2689,1707,6.15755701065063,16.9467182159424,96.1621704101562,3670176,2689,1294,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-04-28 19:00:23.287512,99.19558831517658,18.624328552740554,16.422271484982996,1.6055942362831876e-13,8.0,-18.64,1.0442604737599883,-19.36,5.4255,8.1025,12.0539,0.9654,5.9593,5.9442,5.9442,0
105564,npp,2471,3245,8.84654712677002,16.943639755249,96.1640243530273,3670176,2471,2586,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-05-01 19:44:13.322276,-78.0017197461926,53.42489703686908,45.31287453764429,0.0002556702051416468,15.0,53.43,1.9513309067639726,53.08,7.0083,8.841,11.4188,0.8847,7.8246,7.8266,7.8266,0
106644,npp,150,2802,6.97314929962158,16.9443511962891,96.1594619750977,3670144,150,2256,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-05-07 19:31:37.750200,-78.74620456316325,39.11389257021627,33.950921784462544,0.10144574570444523,13.0,39.12,1.4276677814245327,38.7,5.2193,7.5839,11.0666,1.0314,7.3939,7.1918,4.8802645773904905,0
106863,npp,1771,1484,10.1737327575684,16.9440593719482,96.1622314453125,3670144,1771,1113,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-05-09 18:53:57.097141,97.5868988423702,29.85497883474401,26.14744147475314,0.04186014783138016,7.0,-29.88,1.184412938166907,-30.3,5.7501,7.8748,12.0885,0.9933,9.7627,10.1051,9.151277699853352,0
137988,npp,239,1470,4.56102514266968,16.9445896148682,96.1649398803711,3670176,238,1102,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-09-14 18:52:56.868843,96.50879513896275,30.562787046477926,26.751256970341846,1.2624014123768256e-26,7.0,-30.54,1.184412938166907,-30.3,5.7501,7.8748,12.0885,0.9933,5.0239,4.5303,4.5303,0
141482,npp,1290,3651,7.6055965423584,16.9496479034424,96.1600952148438,3670144,1290,2959,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-10-02 19:55:26.205932,-76.99093189895657,62.842218237570755,51.96532952893446,0.11725585287053386,17.0,62.85,2.7445598364131496,63.03,6.3337,8.566,11.7765,0.9131,7.4718,6.9448,4.273016619273653,0
143835,npp,2831,2780,8.84849262237549,16.9424133300781,96.1623764038086,3670176,2830,2235,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-10-14 19:30:22.625743,-76.97071658003765,38.27987384944996,33.255772083708635,1.0892399331559693e-27,13.0,38.26,1.357151599901897,38.7,5.2193,7.5839,11.0666,1.0314,8.7535,9.126,9.126,0
144028,npp,2134,2125,4.36147546768188,16.9479122161865,96.1660537719727,3670176,2134,1688,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-10-15 19:11:35.900686,-76.61752662965466,5.273713114245709,4.666597471588896,3.212724162299895e-33,10.0,5.28,1.0,5.8,5.2738,7.8217,12.9522,1.0,4.3615,4.3615,4.3615,0
144221,npp,1421,1465,1.80480921268463,16.9495487213135,96.1607208251953,3670176,1421,1099,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-10-16 18:52:45.619166,96.95984613610518,30.7921285377526,26.944211713570866,1.5929676272715768e-33,7.0,-30.77,1.184412938166907,-30.3,5.7501,7.8748,12.0885,0.9933,2.6968,1.7926,1.7926,0
144831,npp,1270,3003,8.09784746170044,16.9462089538574,96.1631317138672,3670176,1271,2418,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-10-19 19:36:42.927037,-78.24500397882088,46.26402800136864,39.7595296739342,1.9530063083785664e-29,14.0,46.28,1.646109783506203,46.52,5.8931,7.8203,10.6086,1.0002,7.9903,8.0993,8.0993,0
145028,npp,579,2345,4.80247211456299,16.9431838989258,96.1587066650391,3670176,579,1893,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-10-20 19:17:56.206450,-80.63147607522508,17.743674384676,15.649823770688464,1.3048850386521739e-24,11.0,17.75,1.0442604737599883,18.13,4.9041,6.8081,10.8752,1.1489,5.9011,5.5175,5.5175,0
146194,npp,1368,1907,5.71878957748413,16.9432582855225,96.1608657836914,3670144,1368,1480,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-10-26 19:05:26.263569,97.57994314654658,7.372903741053968,6.522040242325488,0.04278526764570525,9.0,-7.37,1.0,-7.02,4.6362,6.8013,9.5939,1.15,6.7392,6.5768,5.6018979866912,0
146576,npp,2983,588,6.85959768295288,16.947021484375,96.1608657836914,3670144,2984,376,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-10-28 18:27:43.939428,95.93477911295373,59.42261988615957,49.64262967027097,0.1673687101588158,3.0,-59.4,2.3545700244418297,-59.33,5.6596,8.5822,12.3154,0.9114,7.0901,6.2518,2.4381486784777593,0
147535,npp,1412,807,6.77110910415649,16.9468746185303,96.1655731201172,3670144,1414,594,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-11-02 18:34:04.304887,96.72688927486531,53.99772792559753,45.72877550361129,0.07777017412412199,4.0,-53.99,1.9513309067639726,-53.94,6.0693,7.8414,11.1655,0.9975,7.2732,6.7541,4.982034438629296,0
147924,npp,1983,3007,6.39140939712524,16.9476184844971,96.162712097168,3670144,1982,2421,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-11-04 19:36:50.145956,-78.11236275514105,46.40379453567966,39.86943884112339,0.04185045700560858,14.0,46.41,1.646109783506203,46.52,5.8931,7.8203,10.6086,1.0002,6.9537,6.3926,5.438998514308308,0
148121,npp,1289,2349,1.73227250576019,16.9488430023193,96.1606521606445,3670144,1289,1897,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-11-05 19:18:03.430163,-79.08831980377029,17.962315180186913,15.840988110433347,0.02340286134723886,11.0,17.97,1.0442604737599883,18.13,4.9041,6.8081,10.8752,1.1489,2.961,1.9902,1.4569440944032501,0
148334,npp,579,1692,4.33121347427368,16.9473705291748,96.1626663208008,3670144,579,1281,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-11-06 18:59:14.937143,98.02846778235165,19.490353415704302,17.176626445600107,0.009658972489136492,8.0,-19.47,1.0442604737599883,-19.36,5.4255,8.1025,12.0539,0.9654,4.2104,4.1812,3.961111351633236,0
148548,npp,2924,1029,7.41075801849365,16.9454154968262,96.1642837524414,3670144,2923,756,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-11-07 18:40:22.887323,96.4128664802508,47.558898766040556,40.782019264769524,0.001609921798558346,5.0,-47.54,1.646109783506203,-47.51,5.5394,7.8773,11.2533,0.9929,7.5383,7.3585,7.3218164383665645,0
148741,npp,2166,373,11.8314561843872,16.9435691833496,96.1640930175781,3670176,2167,208,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-11-08 18:21:30.834134,95.63327920450497,63.885572984520174,52.63059894763291,9.196671343382653e-08,2.0,-63.87,2.7445598364131496,-63.87,6.2075,8.6499,11.1935,0.9043,8.981,10.6987,10.6987,0
148953,npp,388,3228,3.74816608428955,16.9463272094727,96.1605377197266,3670176,390,2567,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-11-09 19:43:08.730150,-77.99469256028647,52.96729993898512,44.96011727670288,3.575005320016688e-05,15.0,52.98,1.9513309067639726,53.08,7.0083,8.841,11.4188,0.8847,5.2118,3.316,3.316,0
149155,npp,2771,2569,5.96422910690308,16.9461364746094,96.1619415283203,3670176,2772,2077,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-11-10 19:24:22.021675,-80.02916419330073,29.134225007824867,25.526991031455804,1.249940906122609e-13,12.0,29.13,1.184412938166907,29.27,5.2205,7.2201,11.0714,1.0833,6.7614,6.4612,6.4612,0
149345,npp,2065,1911,2.96658849716187,16.9478759765625,96.1628036499023,3670176,2065,1483,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-11-11 19:05:33.532973,99.96202172970612,7.130356637662872,6.307692701808849,8.205466431075492e-22,9.0,-7.13,1.0,-7.02,4.6362,6.8013,9.5939,1.15,3.987,3.4117,3.4117,0
151221,npp,1964,2351,6.80814838409424,16.9459056854248,96.1634750366211,3670176,1964,1898,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-11-21 19:18:07.216239,-78.8948497920483,18.07825015397,15.943016609004747,1.5013863032801696e-10,11.0,18.08,1.0442604737599883,18.13,4.9041,6.8081,10.8752,1.1489,7.8217,7.8217,7.8217,0
151531,npp,514,1029,6.87993049621582,16.9441432952881,96.1604232788086,3670144,516,757,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-11-23 18:40:27.560020,97.19998440020875,47.51825627688306,40.75226856779485,0.014615211585334962,5.0,-47.54,1.646109783506203,-47.51,5.5394,7.8773,11.2533,0.9929,7.2158,6.8314,6.498378846142444,0
151905,npp,1061,3228,9.71139907836914,16.943639755249,96.1611862182617,3670144,1062,2568,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-11-25 19:43:11.499137,-78.03805792548795,53.00306478480388,44.98939866529988,0.04018078126198636,15.0,52.98,1.9513309067639726,53.08,7.0083,8.841,11.4188,0.8847,8.2678,8.5918,7.676243625011116,0
153190,npp,1132,2131,8.2706241607666,16.9435157775879,96.1611785888672,3670144,1132,1694,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-12-02 19:11:50.956900,-72.87740964505555,5.688722702980388,5.033935200173464,0.07558621397217208,10.0,5.63,1.0,5.8,5.2738,7.8217,12.9522,1.0,8.2706,8.2706,6.548297996654762,0
153371,npp,412,1471,4.97389888763428,16.9476585388184,96.1623611450195,3670144,412,1103,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-12-03 18:53:00.635399,97.02001615311234,30.479021677935272,26.67906948235938,0.04834212841111132,7.0,-30.49,1.184412938166907,-30.3,5.7501,7.8748,12.0885,0.9933,5.3725,4.9404,3.83887975929734,0
153476,npp,2749,805,7.52368497848511,16.9424247741699,96.1621170043945,3670144,2747,593,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-12-04 18:34:08.533205,96.24039184830764,54.01988913554549,45.75081480548184,0.025765825954164764,4.0,-54.04,1.9513309067639726,-53.94,6.0693,7.8414,11.1655,0.9975,7.6589,7.5048,6.917701753816637,0
153652,npp,1997,152,1.59769952297211,16.9482192993164,96.1655197143555,3670144,1995,73,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-12-05 18:15:14.650200,95.08740659680392,67.79483033002882,55.03719325187037,0.009440430977225316,1.0,-67.83,3.3166247903554,-67.77,6.1487,8.231,11.8314,0.9503,5.8217,1.5183,1.3031910227134325,0
153665,npp,920,3657,12.153881072998,16.9440650939941,96.1641464233398,3670144,920,2964,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-12-05 19:55:41.032952,-77.10376891310841,62.99451667957107,52.065909746135986,0.02226861608566836,17.0,62.96,2.7445598364131496,63.03,6.3337,8.566,11.7765,0.9131,9.129,11.0979,10.590488924877322,0
153840,npp,239,3007,5.33794641494751,16.9476528167725,96.162467956543,3670144,238,2422,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-12-06 19:36:54.267356,-78.03553012211235,46.43530198275186,39.89859998621702,0.009155464817463476,14.0,46.41,1.646109783506203,46.52,5.8931,7.8203,10.6086,1.0002,6.3137,5.3389,5.130284241014115,0
154022,npp,2597,2349,1.1720358133316,16.9489707946777,96.161491394043,3670144,2598,1897,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-12-07 19:18:07.503356,-79.76499004112749,17.990080912234035,15.86661916005117,0.0016545148416333077,11.0,17.97,1.0442604737599883,18.13,4.9041,6.8081,10.8752,1.1489,2.4245,1.3465,1.308800344513107,0
154213,npp,1883,1690,3.6047797203064,16.9454460144043,96.1600646972656,3670176,1883,1280,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-12-08 18:59:17.180020,97.59900421383706,19.545239252875103,17.22607267802908,1.7134765996218413e-07,8.0,-19.58,1.0442604737599883,-19.36,5.4255,8.1025,12.0539,0.9654,3.5147,3.4799,3.4799,0
154406,npp,1152,1026,7.11232042312622,16.9444198608398,96.1627807617188,3670176,1155,755,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-12-09 18:40:25.078461,96.62171843240648,47.603685427472804,40.82209536892386,5.326080492987409e-16,5.0,-47.64,1.646109783506203,-47.51,5.5394,7.8773,11.2533,0.9929,7.357,7.0622,7.0622,0
154607,npp,406,368,7.52681159973145,16.9436073303223,96.1608734130859,3670176,407,206,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-12-10 18:21:32.973688,95.61846526819875,63.94285577910197,52.67626219076626,1.0436479288225445e-23,2.0,-63.97,2.7445598364131496,-63.87,6.2075,8.6499,11.1935,0.9043,7.4126,6.8062,6.8062,0
154621,npp,2370,3871,4.25971460342407,16.9481964111328,96.1650009155273,3670176,2374,3101,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-12-10 20:01:55.797589,-76.56426111353963,66.88535939430973,54.50874038761653,1.9093085587418287e-14,18.0,66.86,3.1865100272627664,66.93,6.3082,9.1128,11.9475,0.8583,6.2987,3.6562,3.6562,0
154819,npp,1696,3226,7.90593767166138,16.9429836273193,96.1626739501953,3670176,1693,2565,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-12-11 19:43:09.027765,-77.69272474125344,52.95276343001516,44.95533894080169,7.994874599123668e-23,15.0,52.92,1.9513309067639726,53.08,7.0083,8.841,11.4188,0.8847,7.3425,6.9945,6.9945,0
155011,npp,1003,2567,6.41127347946167,16.9445419311523,96.1648483276367,3670176,1003,2075,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-12-12 19:24:22.258013,-79.01046171638659,29.062023878849104,25.468063013768834,3.941890194310283e-30,12.0,29.03,1.184412938166907,29.27,5.2205,7.2201,11.0714,1.0833,7.1388,6.9455,6.9455,0
155191,npp,294,1908,9.74939441680908,16.9428310394287,96.1623916625977,3670176,294,1480,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-12-13 19:05:33.705276,96.93899240612382,7.294881859047138,6.453842636113657,6.145573612741097e-34,9.0,-7.31,1.0,-7.02,4.6362,6.8013,9.5939,1.15,10.7698,11.2122,11.2122,0
155372,npp,2624,1247,10.4237785339355,16.9430160522461,96.1645355224609,3670176,2622,928,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-12-14 18:46:41.595061,96.56471328433231,39.885518604591056,34.58652903558528,2.049574176759887e-33,6.0,-39.91,1.4276677814245327,-39.66,5.5877,9.4839,13.5006,0.8247,8.4801,8.5969,8.5969,0
155557,npp,1882,585,7.54891872406006,16.9446144104004,96.1617126464844,3670176,1881,373,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-12-15 18:27:49.487252,96.0139104311569,59.43741318062611,49.66138644030214,3.3615561522716987e-31,3.0,-59.47,2.3545700244418297,-59.33,5.6596,8.5822,12.3154,0.9114,7.3829,6.88,6.88,0
155937,npp,2460,2785,3.927494764328,16.947961807251,96.1650390625,3670176,2460,2240,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-12-17 19:30:36.987979,-78.10428805765588,38.47782203470081,33.42318391558551,5.624756822861506e-28,13.0,38.46,1.357151599901897,38.7,5.2193,7.5839,11.0666,1.0314,5.1275,4.0507,4.0507,0
156115,npp,1756,2128,6.08181715011597,16.9463634490967,96.162467956543,3670176,1756,1691,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-12-18 19:11:48.415402,-75.85993039031999,5.500486998122578,4.867617395479159,1.138411058604943e-22,10.0,5.45,1.0,5.8,5.2738,7.8217,12.9522,1.0,6.0818,6.0818,6.0818,0
156294,npp,1035,1468,9.78363513946533,16.945873260498,96.1645889282227,3670176,1035,1101,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-12-19 18:52:58.070595,97.62714202063508,30.594546521410287,26.77862200740202,6.547884160905576e-16,7.0,-30.63,1.184412938166907,-30.3,5.7501,7.8748,12.0885,0.9933,9.4333,9.7177,9.7177,0
156479,npp,298,801,9.8454008102417,16.9434909820557,96.1593475341797,3670176,297,588,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-12-20 18:34:05.960273,96.1712408980493,54.12976722618195,45.834853762219765,1.7973332158673343e-08,4.0,-54.15,1.9513309067639726,-53.94,6.0693,7.8414,11.1655,0.9975,8.8487,9.8207,9.8207,0
156659,npp,2601,147,6.32626056671143,16.9452896118164,96.1616439819336,3670144,2601,70,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-12-21 18:15:12.067742,95.36418665631965,67.85831727031878,55.077814102581414,0.0019979712147670157,1.0,-67.91,3.3166247903554,-67.77,6.1487,8.231,11.8314,0.9503,7.2475,6.0117,5.966174372441961,0
156672,npp,1539,3654,2.31712436676025,16.9495792388916,96.1605529785156,3670176,1542,2961,196611,3866787,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-12-21 19:55:38.450832,-77.15656347918807,62.92382485261307,52.02309623921577,1.5005794162831418e-11,17.0,62.9,2.7445598364131496,63.03,6.3337,8.566,11.7765,0.9131,5.5449,2.1158,2.1158,0
157034,npp,141,2345,2.35420775413513,16.9484348297119,96.1616134643555,3670144,141,1893,196611,3866755,113,mmr_yangon_17_3,16.94583333,96.1625,17,3,mmr_yangon,2012-12-23 19:18:03.125663,-78.95013906583729,17.78185397194696,15.685081860668522,0.011280690791203534,11.0,17.75,1.0442604737599883,18.13,4.9041,6.8081,10.8752,1.1489,3.5566,2.7047,2.4476589957242605,0
