lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.558,0.675,0.643
2,0.48,0.583,0.552
3,0.421,0.508,0.473
4,0.403,0.446,0.429
5,0.376,0.396,0.379
6,0.356,0.356,0.334
7,0.364,0.325,0.319
8,0.342,0.3,0.285
9,0.326,0.282,0.261
10,0.297,0.267,0.233
11,0.297,0.256,0.235
12,0.295,0.248,0.237
13,0.253,0.242,0.208
14,0.223,0.237,0.185
15,0.224,0.232,0.187
16,0.253,0.228,0.203
17,0.22,0.223,0.17
18,0.227,0.219,0.169
19,0.209,0.213,0.149
20,0.199,0.208,0.136
21,0.151,0.201,0.098
22,0.147,0.194,0.102
23,0.155,0.186,0.124
24,0.158,0.178,0.146
25,0.137,0.17,0.152
26,0.132,0.153,0.171
27,0.145,0.147,0.205
28,0.153,0.143,0.239
29,0.151,0.141,0.253
30,0.159,0.14,0.26
31,0.153,0.139,0.24
32,0.166,0.138,0.221
33,0.12,0.137,0.155
34,0.12,0.137,0.129
35,0.128,0.136,0.114
36,0.13,0.135,0.094
37,0.127,0.134,0.074
38,0.143,0.133,0.076
39,0.142,0.131,0.073
40,0.147,0.13,0.077
41,0.126,0.129,0.063
42,0.107,0.128,0.055
43,0.125,0.127,0.076
44,0.136,0.125,0.089
45,0.123,0.123,0.077
46,0.129,0.122,0.079
47,0.144,0.121,0.088
48,0.142,0.12,0.082
49,0.106,0.12,0.053
50,0.107,0.119,0.053
51,0.11,0.119,0.061
52,0.091,0.12,0.055
53,0.101,0.121,0.079
54,0.111,0.122,0.108
55,0.131,0.123,0.145
56,0.118,0.123,0.156
57,0.124,0.123,0.18
58,0.117,0.123,0.195
59,0.152,0.123,0.231
60,0.143,0.123,0.218
61,0.109,0.124,0.17
62,0.138,0.125,0.165
63,0.152,0.125,0.149
64,0.14,0.125,0.119
65,0.104,0.125,0.066
66,0.111,0.125,0.054
67,0.123,0.125,0.05
68,0.109,0.124,0.031
69,0.129,0.123,0.045
70,0.11,0.121,0.034
71,0.135,0.12,0.062
72,0.116,0.116,0.057
73,0.102,0.113,0.049
74,0.105,0.108,0.05
75,0.11,0.104,0.047
76,0.101,0.101,0.038
77,0.089,0.097,0.027
78,0.108,0.094,0.041
79,0.095,0.092,0.034
80,0.093,0.088,0.037
81,0.084,0.084,0.038
82,0.088,0.082,0.054
83,0.09,0.079,0.072
84,0.078,0.076,0.08
85,0.057,0.073,0.085
86,0.067,0.07,0.113
87,0.068,0.068,0.13
88,0.049,0.066,0.128
89,0.047,0.064,0.13
90,0.06,0.062,0.134
91,0.077,0.062,0.129
92,0.066,0.061,0.095
93,0.054,0.059,0.063
94,0.057,0.058,0.045
95,0.064,0.055,0.033
96,0.068,0.054,0.022
97,0.045,0.052,-0.004
98,0.048,0.051,-0.006
99,0.041,0.051,-0.012
100,0.051,0.051,-0.0
101,0.064,0.051,0.015
102,0.061,0.051,0.017
103,0.059,0.051,0.017
104,0.059,0.052,0.014
105,0.051,0.052,0.004
106,0.044,0.053,-0.005
107,0.067,0.053,0.013
108,0.045,0.053,-0.003
109,0.037,0.053,-0.004
110,0.046,0.054,0.01
111,0.05,0.055,0.024
112,0.03,0.056,0.022
113,0.038,0.057,0.041
114,0.063,0.059,0.076
115,0.07,0.061,0.096
116,0.085,0.063,0.121
117,0.081,0.064,0.13
118,0.091,0.065,0.143
119,0.072,0.067,0.128
120,0.057,0.068,0.104
121,0.059,0.068,0.089
122,0.057,0.068,0.067
123,0.071,0.069,0.062
124,0.071,0.069,0.046
125,0.071,0.07,0.031
126,0.076,0.07,0.025
127,0.065,0.07,0.012
128,0.068,0.069,0.011
129,0.074,0.069,0.016
130,0.074,0.069,0.02
131,0.076,0.07,0.028
132,0.063,0.069,0.022
133,0.061,0.068,0.023
134,0.059,0.067,0.021
135,0.066,0.066,0.026
136,0.057,0.065,0.019
137,0.057,0.063,0.019
138,0.057,0.062,0.021
139,0.056,0.062,0.026
140,0.063,0.061,0.041
141,0.067,0.059,0.055
142,0.062,0.056,0.065
143,0.065,0.054,0.079
144,0.058,0.05,0.086
145,0.054,0.047,0.095
146,0.058,0.045,0.109
147,0.055,0.043,0.115
148,0.051,0.042,0.113
149,0.043,0.04,0.103
150,0.032,0.039,0.086
151,0.028,0.037,0.069
152,0.019,0.036,0.048
153,0.006,0.035,0.022
154,0.011,0.034,0.011
155,0.032,0.033,0.014
156,0.035,0.032,0.007
157,0.027,0.031,-0.005
158,0.036,0.03,0.0
159,0.035,0.029,-0.0
160,0.034,0.029,0.001
161,0.031,0.028,0.001
162,0.034,0.028,0.005
163,0.034,0.028,0.005
164,0.039,0.028,0.008
165,0.041,0.028,0.007
166,0.033,0.027,-0.001
167,0.03,0.027,-0.004
168,0.022,0.026,-0.005
169,0.018,0.024,0.0
170,0.014,0.023,0.007
171,0.019,0.022,0.023
172,0.02,0.021,0.037
173,0.018,0.019,0.049
174,0.016,0.017,0.06
175,0.016,0.015,0.071
176,0.007,0.014,0.073
177,0.012,0.012,0.079
178,0.009,0.011,0.074
179,0.011,0.011,0.068
180,0.01,0.012,0.057
181,0.015,0.012,0.047
182,0.011,0.013,0.03
183,0.014,0.014,0.016
184,0.011,0.014,-0.001
185,0.01,0.015,-0.014
186,0.014,0.015,-0.019
187,0.018,0.016,-0.02
188,0.024,0.018,-0.017
189,0.024,0.019,-0.016
190,0.024,0.021,-0.013
191,0.027,0.022,-0.011
192,0.031,0.023,-0.008
193,0.025,0.024,-0.014
194,0.018,0.026,-0.021
195,0.025,0.028,-0.017
196,0.033,0.03,-0.012
197,0.032,0.032,-0.012
198,0.034,0.034,-0.006
199,0.036,0.036,0.004
200,0.033,0.039,0.014
201,0.033,0.041,0.026
202,0.036,0.043,0.043
203,0.036,0.045,0.057
204,0.037,0.046,0.071
205,0.045,0.047,0.087
206,0.05,0.048,0.099
207,0.06,0.049,0.11
208,0.061,0.049,0.108
209,0.063,0.049,0.103
210,0.051,0.048,0.085
211,0.046,0.048,0.067
212,0.04,0.047,0.049
213,0.049,0.046,0.042
214,0.055,0.044,0.033
215,0.051,0.042,0.02
216,0.046,0.04,0.009
217,0.045,0.037,0.005
218,0.031,0.034,-0.006
219,0.024,0.033,-0.009
220,0.02,0.031,-0.01
221,0.017,0.029,-0.012
222,0.014,0.026,-0.015
223,0.008,0.023,-0.021
224,0.014,0.019,-0.021
225,0.012,0.016,-0.024
226,0.022,0.012,-0.015
227,0.014,0.01,-0.018
228,0.021,0.007,-0.007
229,0.01,0.005,-0.007
230,-0.0,0.004,-0.003
231,0.001,0.002,0.011
232,0.007,0.0,0.031
233,0.004,-0.002,0.046
234,-0.005,-0.005,0.054
235,-0.004,-0.006,0.066
236,-0.006,-0.008,0.071
237,-0.002,-0.01,0.072
238,-0.001,-0.011,0.063
239,-0.018,-0.012,0.038
240,-0.022,-0.013,0.019
241,-0.032,-0.016,-0.005
242,-0.041,-0.018,-0.026
243,-0.036,-0.022,-0.035
244,-0.014,-0.024,-0.029
245,-0.023,-0.026,-0.043
246,-0.01,-0.028,-0.036
247,-0.012,-0.03,-0.04
248,-0.014,-0.031,-0.042
249,-0.037,-0.032,-0.057
250,-0.037,-0.032,-0.056
251,-0.04,-0.031,-0.055
252,-0.03,-0.032,-0.048
253,-0.037,-0.032,-0.056
254,-0.035,-0.032,-0.057
255,-0.017,-0.032,-0.045
256,-0.029,-0.031,-0.052
257,-0.034,-0.03,-0.049
258,-0.038,-0.028,-0.045
259,-0.046,-0.026,-0.042
260,-0.029,-0.024,-0.014
261,-0.028,-0.022,0.004
262,-0.02,-0.02,0.031
263,-0.024,-0.017,0.054
264,0.006,-0.015,0.097
265,0.002,-0.013,0.104
266,-0.004,-0.01,0.103
267,0.004,-0.006,0.101
268,-0.012,-0.002,0.071
269,-0.008,0.002,0.057
270,0.001,0.005,0.046
271,0.005,0.007,0.031
272,-0.004,0.008,0.005
273,0.0,0.009,-0.003
274,0.01,0.009,-0.007
275,0.018,0.009,-0.007
276,0.033,0.008,-0.001
277,0.018,0.007,-0.015
278,0.009,0.007,-0.021
279,0.012,0.007,-0.016
280,0.017,0.007,-0.008
281,-0.006,0.006,-0.026
282,-0.003,0.005,-0.026
283,0.021,0.004,-0.015
284,0.001,0.004,-0.039
285,0.005,0.005,-0.043
286,-0.003,0.005,-0.052
287,-0.01,0.005,-0.055
288,-0.0,0.005,-0.04
289,-0.01,0.006,-0.032
290,-0.016,0.007,-0.018
291,-0.011,0.007,0.005
292,0.016,0.007,0.049
293,0.013,0.007,0.074
294,0.014,0.009,0.094
295,0.04,0.011,0.123
296,0.029,0.013,0.109
297,0.025,0.016,0.095
298,0.025,0.019,0.078
299,0.038,0.022,0.067
300,0.033,0.024,0.042
301,0.002,0.025,-0.001
302,0.007,0.028,-0.016
303,0.022,0.03,-0.017
304,0.038,0.031,-0.012
305,0.017,0.032,-0.027
306,0.026,0.032,-0.02
307,0.022,0.031,-0.02
308,0.02,0.032,-0.016
309,0.047,0.031,0.01
310,0.048,0.031,0.013
311,0.046,0.03,0.01
312,0.036,0.029,-0.002
313,0.027,0.029,-0.017
314,0.027,0.028,-0.023
315,0.047,0.028,-0.01
316,0.027,0.027,-0.021
317,0.028,0.028,-0.013
318,0.01,0.028,-0.015
319,0.023,0.028,0.01
320,0.017,0.029,0.026
321,0.008,0.027,0.038
322,0.034,0.028,0.082
323,0.037,0.028,0.113
324,0.031,0.027,0.126
325,0.022,0.027,0.125
326,-0.004,0.025,0.095
327,0.039,0.026,0.108
328,0.045,0.027,0.087
329,0.045,0.028,0.063
330,0.051,0.029,0.044
331,0.02,0.03,-0.004
332,0.015,0.032,-0.024
333,0.034,0.032,-0.018
334,0.036,0.033,-0.021
335,0.029,0.034,-0.027
336,0.029,0.035,-0.027
337,0.024,0.037,-0.025
338,0.045,0.038,-0.003
339,0.045,0.039,-0.001
340,0.036,0.04,-0.007
341,0.03,0.04,-0.018
342,0.041,0.041,-0.014
343,0.051,0.04,-0.01
344,0.041,0.04,-0.02
345,0.042,0.039,-0.019
346,0.005,0.038,-0.044
347,0.053,0.037,0.002
348,0.045,0.035,0.01
349,0.036,0.031,0.022
350,0.029,0.026,0.036
351,0.015,0.022,0.05
352,0.022,0.02,0.085
353,0.006,0.016,0.102
354,0.041,0.013,0.139
355,0.027,0.009,0.126
356,0.023,0.005,0.107
357,0.032,0.002,0.085
358,-0.03,-0.002,0.008
359,-0.018,-0.005,-0.01
360,-0.021,-0.008,-0.037
361,-0.042,-0.011,-0.076
362,-0.012,-0.013,-0.067
363,-0.024,-0.014,-0.086
364,-0.038,-0.015,-0.098
365,-0.039,-0.016,-0.098
366,-0.008,-0.016,-0.07
367,-0.016,-0.016,-0.068
368,-0.023,-0.016,-0.069
369,-0.004,-0.016,-0.051
370,-0.009,-0.017,-0.057
371,-0.001,-0.018,-0.053
372,0.01,-0.016,-0.046
373,0.013,-0.017,-0.047
374,-0.009,-0.018,-0.065
375,-0.027,-0.018,-0.079
376,-0.031,-0.018,-0.074
377,-0.032,-0.019,-0.063
378,-0.033,-0.021,-0.048
379,-0.022,-0.022,-0.018
380,-0.014,-0.024,0.01
381,-0.02,-0.026,0.027
382,-0.017,-0.028,0.057
383,-0.037,-0.031,0.065
384,-0.023,-0.033,0.085
385,-0.061,-0.036,0.047
386,-0.046,-0.04,0.037
387,-0.066,-0.043,-0.002
388,-0.062,-0.047,-0.024
389,-0.052,-0.05,-0.041
390,-0.052,-0.054,-0.066
391,-0.042,-0.057,-0.076
392,-0.049,-0.061,-0.093
393,-0.051,-0.064,-0.101
394,-0.059,-0.066,-0.109
395,-0.067,-0.068,-0.111
396,-0.065,-0.069,-0.101
397,-0.072,-0.069,-0.099
398,-0.074,-0.069,-0.096
399,-0.073,-0.067,-0.093
400,-0.063,-0.063,-0.09
