gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1408,1056,7.41166496276855,16.7847785949707,96.2123870849609,3670176,1411,776,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-04-13 18:41:41.097960,96.68439787581237,46.65824918149336,40.07598368802701,0.00045080404490979546,5.0,-46.67,1.646109783506203,-47.165,11.6784,16.5328,22.8212,0.9421,10.0346,6.9826,0
102724,npp,1945,3259,8.42627048492432,16.7862224578857,96.2093124389648,3670176,1945,2602,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-04-15 19:44:24.991690,-77.64410083101795,53.79747649570917,45.591054041647304,1.7162153698421614e-05,15.0,53.81,1.9513309067639726,53.38,10.5398,18.3193,24.9101,0.8502,10.5058,7.1643,0
103083,npp,2866,1279,8.21051597595215,16.7908134460449,96.2120132446289,3670176,2868,957,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-04-18 18:47:57.506663,97.72001970138444,38.66672811822498,33.578945248178556,1.1576547568340271e-23,6.0,-38.69,1.357151599901897,-39.23,12.1148,17.4304,22.023,0.8936,8.7821,7.3369,0
103202,npp,2122,615,10.9367666244507,16.7901744842529,96.2092208862305,3670176,2122,400,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-04-19 18:29:03.597635,95.98848098566111,58.7718638821119,49.19709032454626,1.1285159756029889e-27,3.0,-58.78,2.253202848596432,-59.09,15.1069,19.5096,26.2759,0.7984,11.7709,8.7315,0
103331,npp,312,3475,7.02901887893677,16.7852840423584,96.2146835327148,3670176,312,2817,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-04-20 19:50:37.849974,-77.26044324114876,59.118768534572645,49.445112890484545,6.723093883321709e-26,16.0,59.13,2.3545700244418297,58.785,12.0867,18.8693,26.5187,0.8255,10.5471,5.8021,0
103686,npp,1248,1499,4.41212511062622,16.7857856750488,96.2150802612305,3670176,1247,1124,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-04-23 18:54:10.377452,96.79854468170973,29.16314434156104,25.555421853846177,1.0800579097691912e-27,7.0,-29.17,1.184412938166907,-29.755,10.3162,17.5204,21.4978,0.889,4.5084,3.9224,0
103928,npp,1745,3690,11.0181493759155,16.7895832061768,96.2093505859375,3670176,1749,2986,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-04-25 19:56:50.745579,-77.09714769411842,63.57112809423291,52.446455205284494,6.360653869863607e-26,17.0,63.59,2.7445598364131496,63.28,17.1651,22.2848,29.2691,0.6989,11.4706,7.701,0
104279,npp,2711,1718,8.32612037658691,16.7903232574463,96.2109909057617,3670176,2711,1304,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-04-28 19:00:25.066786,98.50219477439862,18.009895638992774,15.884638279158164,1.4376507911771681e-13,8.0,-18.04,1.0442604737599883,-18.75,8.9485,15.5456,19.8436,1.0019,8.6622,8.3422,0
133842,npp,2010,1923,1.73771917819977,16.7843742370605,96.213493347168,3670176,2010,1495,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-08-23 19:05:41.871260,93.53729724214242,6.500939465695673,5.752268815588871,3.850669206175796e-22,9.0,-6.44,1.0,-6.35,10.43,15.5757,22.6939,1.0,1.7377,1.7377,0
143641,npp,476,3449,4.20482110977173,16.7851142883301,96.2153091430664,3670176,475,2794,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-10-13 19:49:11.128314,-76.73504039108569,58.5439490841459,49.034249804316225,4.81941574597953e-20,16.0,58.54,2.253202848596432,58.785,12.0867,18.8693,26.5187,0.8255,9.0674,3.4709,0
144028,npp,2157,2136,8.60411739349365,16.7849864959717,96.2092742919922,3670176,2157,1699,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-10-15 19:11:37.679967,-74.23411424085482,5.9478852593057985,5.262703056402953,3.243890968138377e-33,10.0,5.91,1.0,6.49,10.022,13.3577,19.124,1.166,10.8221,10.0328,0
144418,npp,715,812,10.9085674285889,16.7908058166504,96.2136993408203,3670176,715,600,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-10-17 18:33:57.114527,96.503469863477,53.856305158286006,45.62411373656093,2.7097349100347086e-32,4.0,-53.85,1.9513309067639726,-53.64,11.5178,16.4647,22.0762,0.946,12.7283,10.3195,0
144831,npp,1292,3016,6.82841825485229,16.786657333374,96.2148590087891,3670176,1291,2427,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-10-19 19:36:44.706318,-78.01515692066287,46.6908972443446,40.098716872009774,1.9427401075294873e-29,14.0,46.7,1.646109783506203,46.99,9.5461,18.393,24.5084,0.8468,8.5503,5.7825,0
148953,npp,410,3241,8.55514430999756,16.7857971191406,96.2109527587891,3670176,409,2582,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-11-09 19:43:10.509432,-77.80211079971754,53.321001260086675,45.225968635940355,3.670700258223869e-05,15.0,53.32,1.9513309067639726,53.38,10.5398,18.3193,24.9101,0.8502,10.5718,7.2739,0
149155,npp,2793,2581,9.91387176513672,16.7871971130371,96.2102890014648,3670176,2793,2086,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-11-10 19:24:23.800913,-78.65402766164966,29.679962963738674,25.994204178756355,1.3172465790054542e-13,12.0,29.69,1.184412938166907,29.93,11.0294,15.948,21.3503,0.9767,10.481,9.6824,0
149345,npp,2088,1923,4.30666780471802,16.7844543457031,96.2145919799805,3670176,2088,1494,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-11-11 19:05:35.312255,97.5265371159443,6.4316894326226715,5.690217410768922,8.605807650743616e-22,9.0,-6.44,1.0,-6.35,10.43,15.5757,22.6939,1.0,4.3067,4.3067,0
154213,npp,1905,1702,13.9603424072266,16.7912769317627,96.2096405029297,3670176,1906,1291,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-12-08 18:59:20.738537,98.46961458857392,18.89932700001069,16.661626873920323,1.8436300923868674e-07,8.0,-18.92,1.0442604737599883,-18.75,8.9485,15.5456,19.8436,1.0019,14.0576,13.9874,0
154406,npp,1175,1038,15.9252624511719,16.7867031097412,96.213493347168,3670176,1175,763,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-12-09 18:40:28.636977,96.89323961602975,47.22529505085793,40.52306621109681,5.710032826186536e-16,5.0,-47.25,1.646109783506203,-47.165,11.6784,16.5328,22.8212,0.9421,15.2066,15.0033,0
154607,npp,429,378,19.4409732818604,16.7854385375977,96.2101745605469,3670176,427,213,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-12-10 18:21:34.752968,95.48127779843205,63.745777187377236,52.54942302299482,1.102974548519109e-23,2.0,-63.77,2.7445598364131496,-63.64,19.1049,22.4878,25.9975,0.6926,14.4655,13.4654,0
154621,npp,2392,3884,14.5784931182861,16.7871646881104,96.213493347168,3670176,2392,3108,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-12-10 20:01:57.576869,-76.44853196276645,67.10830478102588,54.64159474148076,2.0785321987940714e-14,18.0,67.08,3.1865100272627664,67.15,17.094,23.7213,29.4543,0.6566,12.7065,9.5724,0
154819,npp,1718,3240,6.52977132797241,16.7847862243652,96.213981628418,3670176,1719,2580,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-12-11 19:43:12.586326,-77.9446955552941,53.321427777692406,45.23245247479862,8.583019991159557e-23,15.0,53.3,1.9513309067639726,53.38,10.5398,18.3193,24.9101,0.8502,9.5339,5.5518,0
155011,npp,1025,2580,12.7506484985352,16.7877368927002,96.2147598266602,3670176,1026,2085,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-12-12 19:24:25.816573,-79.55242881189444,29.66129291991222,25.981166525643918,4.136358694703349e-30,12.0,29.65,1.184412938166907,29.93,11.0294,15.948,21.3503,0.9767,12.8761,12.453,0
155191,npp,316,1920,6.42746496200562,16.7860889434814,96.2152328491211,3670176,316,1492,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-12-13 19:05:35.484555,94.7483012062407,6.608240456615843,5.846969192292045,6.307256470183876e-34,9.0,-6.61,1.0,-6.35,10.43,15.5757,22.6939,1.0,6.4275,6.4275,0
155372,npp,2646,1259,9.05149459838867,16.7905445098877,96.2122421264648,3670176,2647,939,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-12-14 18:46:45.153614,97.60957774299521,39.41504260674389,34.19773446413372,2.055417744743412e-33,6.0,-39.45,1.4276677814245327,-39.23,12.1148,17.4304,22.023,0.8936,9.7068,8.0884,0
155557,npp,1905,597,39.9882049560547,16.7888584136963,96.2156524658203,3670176,1908,383,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-12-15 18:27:53.045807,96.57809460944424,59.1601433795999,49.46783382808701,3.3041840329357552e-31,3.0,-59.2,2.3545700244418297,-59.09,15.1069,19.5096,26.2759,0.7984,24.2731,31.925,0
155937,npp,2482,2798,15.9251184463501,16.7908420562744,96.2118911743164,3670176,2484,2252,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-12-17 19:30:40.546540,-79.16320209365445,38.99034415964984,33.848078742443924,5.384830979745553e-28,13.0,38.97,1.4276677814245327,39.23,12.9681,16.4418,22.5696,0.9473,15.2138,15.0862,0
156115,npp,1778,2141,13.0507698059082,16.7893981933594,96.2138442993164,3670176,1778,1703,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-12-18 19:11:51.973954,-79.07950503947902,6.216228172473304,5.500475991446405,1.0681197691824973e-22,10.0,6.2,1.0,6.49,10.022,13.3577,19.124,1.166,15.2688,15.2178,0
156294,npp,1058,1480,9.67440319061279,16.7859954833984,96.2145080566406,3670176,1059,1110,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-12-19 18:53:01.629157,98.07533856582084,30.037180766943,26.30241451758622,4.832599399698297e-16,7.0,-30.07,1.184412938166907,-29.755,10.3162,17.5204,21.4978,0.889,8.9513,8.6006,0
156479,npp,321,813,21.1932735443115,16.7870674133301,96.213493347168,3670176,324,601,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-12-20 18:34:09.518834,96.82571275702772,53.79236232127936,45.58290931943016,1.655799464958566e-08,4.0,-53.83,1.9513309067639726,-53.64,11.5178,16.4647,22.0762,0.946,17.9989,20.0489,0
156672,npp,1561,3668,22.6861248016357,16.787654876709,96.2141952514648,3670176,1561,2970,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-12-21 19:55:40.230105,-77.01879896744809,63.193399167144044,52.1989667836888,1.3566744524682807e-11,17.0,63.17,2.7445598364131496,63.28,17.1651,22.2848,29.2691,0.6989,15.7219,15.8562,0
156852,npp,863,3017,11.8644866943359,16.7872619628906,96.2130508422852,3670176,861,2428,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2012-12-22 19:36:53.455790,-77.94702629662771,46.75198824588629,40.152197149448405,0.0002873423430328824,14.0,46.73,1.646109783506203,46.99,9.5461,18.393,24.5084,0.8468,11.6096,10.0472,0
169262,npp,1453,3011,9.54611778259277,16.786304473877,96.2106704711914,3670176,1452,2424,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-01-07 19:36:47.461299,-78.08143622523471,46.55549298704583,39.99635726926073,1.1851640960811452e-08,14.0,46.54,1.646109783506203,46.99,9.5461,18.393,24.5084,0.8468,10.2013,8.0839,0
169440,npp,751,2351,10.1574192047119,16.7894077301025,96.2102203369141,3670176,751,1899,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-01-08 19:17:58.924201,-77.31404453374819,18.108865671497654,15.971334868773308,2.744425144466406e-17,11.0,18.08,1.0442604737599883,18.85,10.0219,16.3857,21.8579,0.9506,9.6114,9.6553,0
169621,npp,34,1692,8.70608043670654,16.7862377166748,96.2086791992188,3670176,34,1281,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-01-09 18:59:10.392170,98.86213738177253,19.43431350178628,17.130088499308847,7.219241790189149e-25,8.0,-19.47,1.0442604737599883,-18.75,8.9485,15.5456,19.8436,1.0019,9.026,8.7229,0
169799,npp,2372,1027,8.24434471130371,16.7845764160156,96.2096328735352,3670176,2373,755,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-01-10 18:40:18.302369,97.21297339220318,47.57049103457277,40.79817512609796,7.247525590057648e-31,5.0,-47.61,1.646109783506203,-47.165,11.6784,16.5328,22.8212,0.9421,10.5405,7.767,0
169981,npp,1606,368,20.6513156890869,16.7865562438965,96.2138519287109,3670176,1607,204,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-01-11 18:21:24.431253,95.82131697287646,63.93296027064423,52.67275568022354,3.939786242079297e-35,2.0,-63.97,2.7445598364131496,-63.64,19.1049,22.4878,25.9975,0.6926,14.9065,14.3037,0
169993,npp,514,3875,17.6304149627686,16.7874393463135,96.2142562866211,3670176,517,3102,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-01-11 20:01:47.255560,-76.75417339381563,66.95394404904478,54.55324596536519,2.1278219978214825e-31,18.0,66.93,3.1865100272627664,67.15,17.094,23.7213,29.4543,0.6566,13.6642,11.5763,0
170167,npp,2892,3229,5.13584613800049,16.7840137481689,96.2144470214844,3670176,2891,2568,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-01-12 19:43:00.499195,-77.7368237404062,53.02843384920768,45.014829710946756,6.063732310497188e-33,15.0,53.0,1.9513309067639726,53.38,10.5398,18.3193,24.9101,0.8502,8.8196,4.3667,0
170350,npp,2195,2569,11.8634166717529,16.7891368865967,96.2158203125,3670176,2196,2077,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-01-13 19:24:13.737899,-79.4134495238593,29.14314247147956,25.538626530612213,7.739744542614796e-33,12.0,29.13,1.184412938166907,29.93,11.0294,15.948,21.3503,0.9767,12.127,11.5864,0
170531,npp,1482,1908,12.3077878952026,16.7897891998291,96.2120208740234,3670176,1482,1481,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-01-14 19:05:23.417409,96.34128971058021,7.293823577307536,6.453084985605698,8.054277374146436e-31,9.0,-7.31,1.0,-6.35,10.43,15.5757,22.6939,1.0,12.3078,12.3078,0
170716,npp,756,1247,7.26439571380615,16.7855243682861,96.210807800293,3670176,757,929,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-01-15 18:46:33.093027,97.97208025060921,39.87419021785636,34.57791353743122,7.922284893457635e-27,6.0,-39.91,1.4276677814245327,-39.23,12.1148,17.4304,22.023,0.8936,8.455,6.4914,0
170898,npp,28,585,15.2427110671997,16.788969039917,96.2128601074219,3670176,27,373,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-01-16 18:27:40.989365,96.4477341710132,59.44597336993526,49.668429448704075,3.9877633073629895e-21,3.0,-59.47,2.3545700244418297,-59.09,15.1069,19.5096,26.2759,0.7984,13.7635,12.1692,0
171092,npp,1309,3444,14.9172229766846,16.7893733978271,96.2144317626953,3670176,1308,2790,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-01-17 19:49:17.045045,-77.44698528370986,58.451762031153876,48.974444703143924,6.19710980066845e-23,16.0,58.43,2.253202848596432,58.785,12.0867,18.8693,26.5187,0.8255,13.8217,12.3135,0
171453,npp,3002,2132,10.05156803131104,16.788818359375,96.2102355957031,3670176,3002,1695,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-01-19 19:11:45.282464,-69.80338476220348,5.825037803858308,5.15472380235846,9.06492983076317e-10,10.0,5.68,1.0,6.49,10.022,13.3577,19.124,1.166,12.2696,11.7206,0
174421,npp,765,2141,8.10062217712402,16.791036605835,96.2095413208008,3670176,765,1704,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-02-04 19:12:05.708046,-74.01812380122658,6.260539332527825,5.539397404921536,0.00020563087961203273,10.0,6.2,1.0,6.49,10.022,13.3577,19.124,1.166,10.3186,9.4457,0
174612,npp,58,1482,14.5255098342896,16.7878532409668,96.2148590087891,3670176,58,1111,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-02-05 18:53:17.143939,97.72993855528881,29.939828889461737,26.217525306227866,5.18679725025041e-12,7.0,-29.97,1.184412938166907,-29.755,10.3162,17.5204,21.4978,0.889,13.0471,12.9132,0
174800,npp,2407,816,10.02115440368652,16.7857894897461,96.2104110717773,3670176,2407,605,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-02-06 18:34:26.797744,96.44469557750618,53.72515186470919,45.52859463279695,4.836344032317529e-20,4.0,-53.75,1.9513309067639726,-53.64,11.5178,16.4647,22.0762,0.946,12.2735,9.48,0
174995,npp,1668,164,28.0846157073975,16.7901420593262,96.2150726318359,3670176,1670,78,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-02-07 18:15:34.670728,95.40990227608978,67.60010295026566,54.92037416819317,1.0639968566491934e-26,1.0,-67.63,3.1865100272627664,-67.56,18.3134,24.8175,29.888,0.6276,16.601,17.6261,0
175010,npp,589,3670,9.23174095153809,16.7851448059082,96.2127838134766,3670176,587,2972,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-02-07 19:55:59.272227,-76.83069800609138,63.24361906376818,52.226663506557834,1.8040389518374718e-18,17.0,63.21,2.7445598364131496,63.28,17.1651,22.2848,29.2691,0.6989,10.8197,6.4524,0
175388,npp,2291,2363,5.41061973571777,16.7850399017334,96.2126541137695,3670176,2291,1909,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-02-09 19:18:29.247678,-80.4881850107523,18.768895069902598,16.547348711797483,2.0276721797244193e-31,11.0,18.74,1.0442604737599883,18.85,10.0219,16.3857,21.8579,0.9506,5.0658,5.1431,0
175577,npp,1588,1704,8.98869609832764,16.7911586761475,96.2095260620117,3670176,1589,1292,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-02-10 18:59:40.673045,98.06129168645734,18.784862680513147,16.56106686030536,8.878811851026093e-34,8.0,-18.81,1.0442604737599883,-18.75,8.9485,15.5456,19.8436,1.0019,9.2967,9.0061,0
175964,npp,136,383,16.6587314605713,16.7892150878906,96.2119293212891,3670176,136,215,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-02-12 18:21:58.186340,95.82914410782173,63.642430690453644,52.47693711296263,5.2649001387628755e-30,2.0,-63.68,2.7445598364131496,-63.64,19.1049,22.4878,25.9975,0.6926,13.4518,11.5383,0
176166,npp,1437,3243,4.71033000946045,16.7846488952637,96.2148208618164,3670176,1435,2583,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-02-13 19:43:35.990485,-77.44681644148179,53.40438637400525,45.29084622103155,9.763175763249668e-30,15.0,53.38,1.9513309067639726,53.38,10.5398,18.3193,24.9101,0.8502,8.6015,4.0049,0
176554,npp,43,1925,9.76672649383545,16.7892990112305,96.2113876342773,3670176,43,1497,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-02-15 19:06:02.382411,95.73170077134424,6.311692368736359,5.584304895590163,1.764936465688073e-21,9.0,-6.32,1.0,-6.35,10.43,15.5757,22.6939,1.0,9.7667,9.7667,0
176748,npp,2402,1267,8.33951377868652,16.7871227264404,96.2158279418945,3670176,2403,946,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-02-16 18:47:13.795915,97.52222331174661,39.14132070549928,33.967642227720916,2.7862620559843265e-15,6.0,-39.15,1.4276677814245327,-39.23,12.1148,17.4304,22.023,0.8936,9.208,7.4521,0
177163,npp,2944,3434,1.32850635051727,16.7863483428955,96.210075378418,3670176,2948,2782,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-02-18 19:49:55.880272,-76.74293583369622,58.78876768672078,49.2062910995005,2.9676746834130064e-11,16.0,58.2,2.253202848596432,58.785,12.0867,18.8693,26.5187,0.8255,7.7909,1.0966,0
177358,npp,2274,2806,12.4607076644897,16.7893981933594,96.2133560180664,3670176,2276,2259,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-02-19 19:31:12.622342,-79.09981618570845,39.28692957575314,34.08964646197819,0.00018052823138179437,13.0,39.27,1.4276677814245327,39.23,12.9681,16.4418,22.5696,0.9473,12.7871,11.8043,0
180151,npp,2480,612,7.23332452774048,16.7848587036133,96.2156829833984,3670176,2484,397,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-03-05 18:28:39.765306,95.76262261363706,58.85771196791391,49.24942824126465,3.1002809437308725e-07,3.0,-58.85,2.253202848596432,-59.09,15.1069,19.5096,26.2759,0.7984,10.1273,5.7748,0
180362,npp,685,3466,12.2157783508301,16.7865772247314,96.2111740112305,3670176,683,2810,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-03-06 19:50:15.763375,-77.11670754279969,58.95841771830823,49.3244668466956,5.625233654181563e-05,16.0,58.93,2.3545700244418297,58.785,12.0867,18.8693,26.5187,0.8255,12.7499,10.0835,0
180558,npp,11,2813,11.5905542373657,16.7870903015137,96.2134017944336,3670176,11,2265,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-03-07 19:31:30.719541,-78.30248207861908,39.542169243858645,34.30072146982575,9.388062170550828e-13,13.0,39.53,1.4276677814245327,39.23,12.9681,16.4418,22.5696,0.9473,12.1776,10.98,0
180755,npp,2392,2157,11.6054983139038,16.789134979248,96.214111328125,3670176,2392,1718,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-03-08 19:12:43.895146,-76.3295604610089,7.130474255899501,6.307950890454293,3.545785576169211e-20,10.0,7.13,1.0,6.49,10.022,13.3577,19.124,1.166,13.8235,13.5325,0
180954,npp,1685,1497,8.1709508895874,16.7898864746094,96.2115859985352,3670176,1686,1123,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-03-09 18:53:55.296257,98.15648241921626,29.261984877771944,25.635986532146966,2.3839312022978943e-26,7.0,-29.26,1.184412938166907,-29.755,10.3162,17.5204,21.4978,0.889,7.682,7.264,0
181155,npp,946,832,17.0767803192139,16.7891883850098,96.2109527587891,3670176,948,623,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-03-10 18:35:04.918012,96.70840967953771,53.31780873687565,45.22103856714556,6.915453946382196e-31,4.0,-53.31,1.9513309067639726,-53.64,11.5178,16.4647,22.0762,0.946,15.8893,16.1547,0
181350,npp,207,178,19.2729301452637,16.7901058197021,96.2106475830078,3670176,213,87,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-03-11 18:16:10.982973,95.03101727086305,67.38388961777918,54.79044228901815,4.315897668723743e-34,1.0,-67.39,3.1865100272627664,-67.56,18.3134,24.8175,29.888,0.6276,13.8357,12.0958,0
181363,npp,2198,3684,17.1651020050049,16.787576675415,96.2147903442383,3670176,2199,2981,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-03-11 19:56:37.362453,-77.04540531901084,63.51266854613894,52.39829329994597,3.527668522504954e-30,17.0,63.48,2.7445598364131496,63.28,17.1651,22.2848,29.2691,0.6989,13.7103,11.9973,0
181566,npp,1530,3035,9.1889123916626,16.7856636047363,96.2132034301758,3670176,1529,2441,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-03-12 19:37:52.326089,-78.25659335144746,47.33568797771509,40.609280675210435,3.8366982744063862e-31,14.0,47.31,1.646109783506203,46.99,9.5461,18.393,24.5084,0.8468,9.9843,7.7814,0
181765,npp,844,2376,8.58461666107178,16.7865047454834,96.211296081543,3670176,844,1921,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-03-13 19:19:05.512694,-78.38572392548667,19.46627911566655,17.156271427942436,1.0734930102248121e-30,11.0,19.46,1.0442604737599883,18.85,10.0219,16.3857,21.8579,0.9506,8.1052,8.1602,0
181964,npp,142,1718,8.90824222564697,16.7867221832275,96.2108612060547,3670176,142,1304,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-03-14 19:00:16.915212,95.97057749919578,18.07768898874773,15.941936052415286,1.030636985334615e-28,8.0,-18.04,1.0442604737599883,-18.75,8.9485,15.5456,19.8436,1.0019,9.2196,8.9255,0
182163,npp,2495,1056,18.254768371582,16.7899227142334,96.2156143188477,3670176,2499,776,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-03-15 18:41:26.536042,96.56802097652408,46.670104733616384,40.079434545855065,3.9058122562763533e-25,5.0,-46.67,1.646109783506203,-47.165,11.6784,16.5328,22.8212,0.9421,16.6217,17.1979,0
182359,npp,1746,399,26.9679374694824,16.7861919403076,96.2145690917969,3670176,1749,226,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-03-16 18:22:36.155683,96.235366778845,63.350323361604836,52.285140399335845,4.219872419501134e-20,2.0,-63.37,2.7445598364131496,-63.64,19.1049,22.4878,25.9975,0.6926,17.208,18.6787,0
182373,npp,650,3899,18.972131729126,16.7884464263916,96.2141723632812,3670176,649,3115,196611,3866787,1949,mmr_yangon_29_41,16.7875,96.2125,29,41,mmr_yangon,2013-03-16 20:02:57.197053,-76.53277679986456,67.37050858249397,54.78811369491508,1.0531764010905596e-25,18.0,67.34,3.1865100272627664,67.15,17.094,23.7213,29.4543,0.6566,14.0853,12.4573,0
