gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2281,1288,2.74941635131836,16.8429489135742,96.2904510498047,3670144,2281,965,196611,3866755,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-04-02 18:48:02.173166,97.46646608642139,38.300559252666055,33.273163191264025,0.017788282840513956,6.0,-38.32,1.357151599901897,-38.89,6.1377,8.19,10.6364,0.7823,2.3978,2.1507,1.7892930006327354,0
101226,npp,1540,626,5.39019632339478,16.8384819030762,96.2899398803711,3670144,1541,409,196611,3866755,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-04-03 18:29:10.045653,96.45846018602502,58.51613767964636,49.0146325201613,0.04623938224467584,3.0,-58.53,2.253202848596432,-58.9,8.2089,10.3236,13.4103,0.6206,4.2171,3.3451,2.4056480844062498,0
101482,npp,2098,2828,4.99065971374512,16.8416786193848,96.2895278930664,3670144,2099,2278,196611,3866755,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-04-05 19:31:57.511191,-79.1463375935947,40.09960992667527,34.764469752991374,0.1085652239844716,13.0,40.1,1.4276677814245327,39.53,5.4022,7.2348,9.373,0.8855,4.8347,4.4194,2.213665349407429,0
101605,npp,1393,2170,6.79856109619141,16.8436470031738,96.2895889282227,3670144,1393,1731,196611,3866755,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-04-06 19:13:08.945960,-79.58667950669438,7.8860643024580295,6.976216568603996,0.2086854284249416,10.0,7.88,1.0,7.045,4.8372,6.502,8.3624,0.9853,6.7032,6.6988,2.4589093273064284,0
101728,npp,672,1508,5.56327867507935,16.8428287506104,96.2858123779297,3670144,674,1132,196611,3866755,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-04-07 18:54:16.824993,96.4573486819911,28.74748942316184,25.19799967438817,0.14760228384820245,7.0,-28.74,1.184412938166907,-29.36,5.7646,6.7406,8.6036,0.9505,5.4126,5.2876,2.2887440124035687,0
101849,npp,3007,843,6.4298415184021,16.8402194976807,96.2882766723633,3670144,3005,635,196611,3866755,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-04-08 18:35:24.703693,96.0867380342883,53.01664058545173,45.00072758543351,0.09362115834437611,4.0,-53.02,1.9513309067639726,-53.42,7.225,10.0782,13.0942,0.6357,4.537,4.0874,2.1852859950738823,0
102109,npp,490,3047,3.48678755760193,16.84494972229,96.287971496582,3670144,490,2450,196611,3866755,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-04-10 19:38:10.385696,-78.23840093188767,47.706775436904806,40.90771273863481,0.040119627737316824,14.0,47.7,1.646109783506203,47.23,6.5927,8.4108,10.9097,0.7617,3.4153,2.6559,1.8407839819855019,0
102232,npp,2847,2387,5.53293514251709,16.8408298492432,96.2864990234375,3670144,2847,1930,196611,3866755,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-04-11 19:19:21.807544,-77.67766844444097,20.047304676061046,17.665729775016068,0.020203508461039507,11.0,20.03,1.0837787002826917,19.34,4.6478,6.6604,8.8776,0.9619,5.3663,5.3221,4.911622528112417,0
102352,npp,2131,1729,3.5268611907959,16.8410263061523,96.2895736694336,3670144,2131,1314,196611,3866755,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-04-12 19:00:33.229471,99.06583821074304,17.41425015792502,15.363009010337148,0.006663394182004506,8.0,-17.43,1.0442604737599883,-18.26,5.6772,7.4133,9.5881,0.8642,2.6849,3.0479,2.9125189000641076,0
102474,npp,1398,1066,2.42882895469666,16.8437633514404,96.2908325195312,3670176,1399,782,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-04-13 18:41:41.097960,97.29257300655426,46.329010379027736,39.81426975597321,0.00045716010702307976,5.0,-46.34,1.5732132722552272,-46.845,6.4244,8.9922,11.7035,0.7125,2.2347,1.7305,1.7305,0
102595,npp,650,407,5.36810111999512,16.8415832519531,96.2868728637695,3670176,649,232,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-04-14 18:22:47.185803,95.75861522135902,63.20864832715769,52.203737799732025,9.447574657825237e-10,2.0,-63.22,2.7445598364131496,-63.47,8.2952,10.7768,14.6193,0.5945,4.4359,3.1912,3.1912,0
102602,npp,2611,3913,4.53843259811401,16.843147277832,96.2864379882812,3670144,2614,3123,196611,3866755,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-04-14 20:03:10.008182,-76.69366696861063,67.54889341130955,54.904640305742184,0.001563229359638393,18.0,67.56,3.3166247903554,67.28,8.5218,11.993,14.1585,0.5342,4.159,2.4244,2.3926396531888403,0
102724,npp,1934,3267,3.86906719207764,16.8440799713135,96.2876129150391,3670176,1932,2611,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-04-15 19:44:23.212410,-77.70277354164097,54.024315830283626,45.76042578191461,1.8330074708878328e-05,15.0,54.03,1.9513309067639726,53.62,7.2782,10.0027,11.9682,0.6405,3.2633,2.4781,2.4781,0
102965,npp,512,1947,2.26917481422424,16.8451824188232,96.2877502441406,3670176,513,1519,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-04-17 19:06:46.073717,92.76121027245993,5.049344714920832,4.468692170666683,2.25720167285545e-18,9.0,-5.05,1.0,-5.8,4.6873,6.4066,9.6023,1.0,2.2692,2.2692,2.2692,0
103083,npp,2857,1287,4.43606948852539,16.8399925231934,96.2842636108398,3670176,2857,965,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-04-18 18:47:55.727427,97.03589369184199,38.35044097977117,33.31646238333015,1.2396127066976157e-23,6.0,-38.36,1.357151599901897,-38.89,6.1377,8.19,10.6364,0.7823,3.6406,3.4701,3.4701,0
103202,npp,2113,625,2.68923091888428,16.844783782959,96.2882537841797,3670176,2116,409,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-04-19 18:29:03.597635,96.38032630564113,58.5375007002846,49.032211009145286,1.2027027380979294e-27,3.0,-58.55,2.253202848596432,-58.9,8.2089,10.3236,13.4103,0.6206,3.0184,1.6689,1.6689,0
103331,npp,301,3482,1.65074813365936,16.8433036804199,96.2867889404297,3670176,299,2824,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-04-20 19:50:36.070739,-77.30276240211943,59.28808755402467,49.56338285547684,7.238673721880334e-26,16.0,59.29,2.3545700244418297,58.96,7.0887,9.8837,13.0135,0.6482,2.91,1.07,1.07,0
103448,npp,2684,2827,2.64431214332581,16.8402214050293,96.2874298095703,3670176,2683,2277,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-04-21 19:31:49.281201,-78.59665830046187,40.06699171774844,34.73927250622335,8.627774446359867e-29,13.0,40.06,1.4276677814245327,39.53,5.4022,7.2348,9.373,0.8855,3.1913,2.3416,2.3416,0
103566,npp,1977,2169,0.802901864051819,16.843391418457,96.2894668579102,3670176,1977,1730,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-04-22 19:13:00.716766,-77.02298061417133,7.847703181104996,6.942631091046525,1.0140681763347477e-28,10.0,7.83,1.0,7.045,4.8372,6.502,8.3624,0.9853,0.7075,0.7911,0.7911,0
103686,npp,1238,1508,0.979555785655975,16.8442668914795,96.2878341674805,3670176,1239,1131,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-04-23 18:54:10.377452,97.88210486167831,28.72972558945858,25.183833073126518,1.112239659305505e-27,7.0,-28.74,1.184412938166907,-29.36,5.7646,6.7406,8.6036,0.9505,1.5426,0.931,0.931,0
103804,npp,499,842,2.39621758460999,16.8428936004639,96.2853469848633,3670176,501,634,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-04-24 18:35:18.260173,96.85284705415414,53.03072976380675,45.01327663028209,3.0682800268382225e-25,4.0,-53.05,1.9513309067639726,-53.42,7.225,10.0782,13.0942,0.6357,2.4698,1.5233,1.5233,0
103919,npp,2816,188,4.4132194519043,16.841100692749,96.2885513305664,3670176,2821,92,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-04-25 18:16:22.584845,95.04680697272963,67.21749218398327,54.70339364396943,2.290002456786853e-21,1.0,-67.22,3.1865100272627664,-67.43,7.2591,10.6496,13.2387,0.6016,4.4495,2.6549,2.6549,0
103928,npp,1735,3698,4.14729070663452,16.8390350341797,96.2863998413086,3670176,1735,2991,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-04-25 19:56:48.966299,-76.78458698342543,63.72262520276424,52.54444726133906,6.443423549240142e-26,17.0,63.75,2.7445598364131496,63.44,8.4161,11.2197,14.2469,0.571,3.8297,2.3682,2.3682,0
104163,npp,348,2386,1.03464013338089,16.8423862457275,96.2871017456055,3670176,348,1930,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-04-27 19:19:13.625067,-78.49389827154539,19.986001551846293,17.612308997399186,4.10280868889631e-19,11.0,19.98,1.0837787002826917,19.34,4.6478,6.6604,8.8776,0.9619,1.2158,0.9952,0.9952,0
104279,npp,2702,1727,2.83214521408081,16.8386707305908,96.2904663085938,3670176,2702,1312,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-04-28 19:00:23.287512,96.84437515536403,17.535919969891115,15.469683548208002,1.3634461022194847e-13,8.0,-17.54,1.0442604737599883,-18.26,5.6772,7.4133,9.5881,0.8642,2.0196,2.4476,2.4476,0
106644,npp,162,2825,5.46006965637207,16.8390598297119,96.2902069091797,3670144,163,2275,196611,3866755,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-05-07 19:31:39.529437,-79.1579571261404,39.976969625195,34.664076979334325,0.10160916722949462,13.0,39.98,1.4276677814245327,39.53,5.4022,7.2348,9.373,0.8855,5.1635,4.8351,2.77069251526061,0
106863,npp,1784,1505,4.76962280273438,16.8392486572266,96.2899627685547,3670144,1784,1128,196611,3866755,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-05-09 18:53:58.876421,97.18797098174126,28.888035446165667,25.319325410166844,0.042042609642148863,7.0,-28.89,1.184412938166907,-29.36,5.7646,6.7406,8.6036,0.9505,4.7425,4.5333,3.6791144930250477,0
143835,npp,2843,2801,4.46911096572876,16.8398246765137,96.2841796875,3670176,2842,2255,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-10-14 19:30:24.405025,-77.45637827710418,39.097896967858865,33.9341997809627,1.1738805934618931e-27,13.0,39.08,1.4276677814245327,39.53,5.4022,7.2348,9.373,0.8855,4.4694,3.9575,3.9575,0
144028,npp,2147,2146,2.94531846046448,16.8402576446533,96.2901916503906,3670176,2147,1708,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-10-15 19:11:37.679967,-79.89704545973144,6.482246773698299,5.735085466128199,3.359453766637116e-33,10.0,6.49,1.0,7.045,4.8372,6.502,8.3624,0.9853,2.8499,2.9021,2.9021,0
144221,npp,1435,1486,3.51258540153503,16.8383903503418,96.2905960083008,3670176,1434,1114,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-10-16 18:52:47.398448,97.3829736705144,29.78753410269867,26.086069294950715,1.6114052078053887e-33,7.0,-29.78,1.184412938166907,-29.36,5.7646,6.7406,8.6036,0.9505,3.6812,3.3385,3.3385,0
144831,npp,1282,3025,2.44988512992859,16.8413009643555,96.2905654907227,3670176,1284,2434,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-10-19 19:36:44.706318,-78.57734594681607,46.97909962929602,40.32725084831888,1.8719312615866912e-29,14.0,46.99,1.646109783506203,47.23,6.5927,8.4108,10.9097,0.7617,2.7854,1.8661,1.8661,0
145028,npp,591,2365,3.82823014259338,16.8385162353516,96.2859802246094,3670176,590,1911,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-10-20 19:17:56.206450,-78.47186296019623,18.854004315508863,16.62119416003673,1.2124750901930115e-24,11.0,18.85,1.0442604737599883,19.34,4.6478,6.6604,8.8776,0.9619,3.6945,3.6824,3.6824,0
146194,npp,1380,1928,3.17439651489258,16.8429317474365,96.2874298095703,3670144,1380,1500,196611,3866755,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-10-26 19:05:28.042852,100.55292993093676,6.140432533702727,5.432790158802683,0.042583450996986315,9.0,-6.15,1.0,-5.8,4.6873,6.4066,9.6023,1.0,3.1744,3.1744,2.3092261445184485,0
146576,npp,2997,608,10.155101776123,16.842321395874,96.2858505249023,3670144,2998,394,196611,3866755,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-10-28 18:27:45.718709,96.14763374797842,58.96569268892845,49.32364513041231,0.1671434659303363,3.0,-58.95,2.253202848596432,-58.9,8.2089,10.3236,13.4103,0.6206,6.3318,6.3021,2.9062231170359474,0
146965,npp,514,2808,8.72262573242188,16.8401660919189,96.288948059082,3670144,515,2260,196611,3866755,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-10-30 19:30:35.120741,-79.42238363874976,39.34160608310836,34.1339217516013,0.18918591117123862,13.0,39.34,1.4276677814245327,39.53,5.4022,7.2348,9.373,0.8855,7.4488,7.7242,3.880483712600123,0
147159,npp,2871,2151,5.72934055328369,16.8435401916504,96.2888641357422,3670144,2871,1713,196611,3866755,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-10-31 19:11:46.631909,-77.83102444315384,6.7731631111604464,5.992128272426455,0.1482700968778326,10.0,6.78,1.0,7.045,4.8372,6.502,8.3624,0.9853,5.6339,5.6453,2.6328759628430287,0
147535,npp,1426,827,10.246509552002,16.8398094177246,96.2890090942383,3670144,1428,617,196611,3866755,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-11-02 18:34:06.084161,96.96453291873833,53.45357115999457,45.32188053447167,0.07784507945166931,4.0,-53.45,1.9513309067639726,-53.42,7.225,10.0782,13.0942,0.6357,6.4929,6.5136,4.932010768910326,0
147924,npp,1995,3029,3.24282813072205,16.841983795166,96.2906265258789,3670144,1994,2437,196611,3866755,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-11-04 19:36:51.925237,-77.92745439201138,47.10364172309772,40.424611232436305,0.041916063063959313,14.0,47.12,1.646109783506203,47.23,6.5927,8.4108,10.9097,0.7617,3.2671,2.4701,1.6184855573325885,0
148121,npp,1302,2370,4.0281448364257795,16.8399925231934,96.2872924804688,3670144,1302,1915,196611,3866755,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-11-05 19:18:05.209393,-79.97113355089135,19.117299546378277,16.851030078385314,0.02346830447150501,11.0,19.12,1.0442604737599883,19.34,4.6478,6.6604,8.8776,0.9619,3.886,3.8747,3.397891216638034,0
148334,npp,592,1711,3.99343013763428,16.8397521972656,96.2852630615234,3670144,591,1298,196611,3866755,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-11-06 18:59:14.937143,95.72317653536055,18.470106121690723,16.284939417359613,0.009710290058907209,8.0,-18.42,1.0442604737599883,-18.26,5.6772,7.4133,9.5881,0.8642,3.1317,3.4511,3.253814695699428,0
148953,npp,399,3249,2.68143200874329,16.8441333770752,96.2882232666016,3670176,397,2591,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-11-09 19:43:08.730150,-77.44201388067404,53.53466022764305,45.386341238288736,3.806584921986248e-05,15.0,53.54,1.9513309067639726,53.62,7.2782,10.0027,11.9682,0.6405,2.6547,1.7174,1.7174,0
149155,npp,2783,2589,4.42110967636108,16.8407535552979,96.2865982055664,3670176,2782,2092,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-11-10 19:24:22.021675,-78.73367396964005,30.081835322435662,26.337882492064974,1.4217321605632547e-13,12.0,30.07,1.184412938166907,30.26,5.7887,7.523,10.1131,0.8516,3.7877,3.765,3.765,0
149345,npp,2078,1931,4.0680849552154505,16.8407077789307,96.2877960205078,3670176,2078,1502,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-11-11 19:05:33.532973,93.04095432945996,6.016040526489892,5.32280522471694,9.150723247643289e-22,9.0,-5.97,1.0,-5.8,4.6873,6.4066,9.6023,1.0,4.0681,4.0681,4.0681,0
150107,npp,1203,2811,3.81723165512085,16.8418827056885,96.2893753051758,3670176,1204,2263,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-11-15 19:30:40.635827,-79.01024307319717,39.439198709179486,34.215867376394655,5.991092569906639e-33,13.0,39.46,1.4276677814245327,39.53,5.4022,7.2348,9.373,0.8855,4.0128,3.3803,3.3803,0
150480,npp,2858,1493,3.99019432067871,16.8388824462891,96.2852096557617,3670176,2857,1120,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-11-17 18:53:01.890660,97.04390407340146,29.480149091747624,25.82354693950355,3.349380929830612e-28,7.0,-29.45,1.184412938166907,-29.36,5.7646,6.7406,8.6036,0.9505,4.0844,3.7925,3.7925,0
151221,npp,1976,2371,2.56717205047607,16.8443489074707,96.2847213745117,3670176,1976,1917,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-11-21 19:18:08.995521,-78.43568272389675,19.160602153316216,16.88949406568798,1.318516742348634e-10,11.0,19.18,1.0442604737599883,19.34,4.6478,6.6604,8.8776,0.9619,2.4869,2.4694,2.4694,0
151531,npp,527,1049,9.04122352600098,16.8392238616943,96.2892456054688,3670144,525,771,196611,3866755,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-11-23 18:40:27.560020,96.4822209199753,46.8756993844472,40.244055671593564,0.01446942302250465,5.0,-46.89,1.646109783506203,-46.845,6.4244,8.9922,11.7035,0.7125,6.4364,6.4416,6.147622733952215,0
153190,npp,1144,2152,5.14119434356689,16.8426609039307,96.2859497070312,3670144,1144,1714,196611,3866755,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-12-02 19:11:52.736135,-77.11451789648204,6.864339519515677,6.07322739581954,0.07566371812960015,10.0,6.84,1.0,7.045,4.8372,6.502,8.3624,0.9853,5.0458,5.0658,3.528529788177845,0
153476,npp,2762,825,10.6422643661499,16.842601776123,96.2866058349609,3670144,2762,616,196611,3866755,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-12-04 18:34:10.312486,96.52108927708322,53.47405315230919,45.342684974025836,0.02585922642263709,4.0,-53.5,1.9513309067639726,-53.42,7.225,10.0782,13.0942,0.6357,6.6957,6.7652,6.239814525125578,0
153652,npp,2012,171,11.3952684402466,16.8398246765137,96.284912109375,3670144,2010,84,196611,3866755,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-12-05 18:15:16.429480,95.23479687631433,67.47616535335905,54.85012878235192,0.009510414350240788,1.0,-67.51,3.1865100272627664,-67.43,7.2591,10.6496,13.2387,0.6016,6.6406,6.8552,6.661975598079,0
153665,npp,931,3679,7.45346307754517,16.8442287445068,96.2884292602539,3670144,934,2979,196611,3866755,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-12-05 19:55:42.812188,-77.02032333750753,63.40122133519068,52.33067686180554,0.022337566691367952,17.0,63.38,2.7445598364131496,63.44,8.4161,11.2197,14.2469,0.571,5.0344,4.256,3.8021645722932416,0
153840,npp,251,3029,6.39687204360962,16.8420066833496,96.2903366088867,3670144,250,2437,196611,3866755,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-12-06 19:36:56.046636,-78.36530869532237,47.14961892022486,40.4651240565971,0.009211925641753998,14.0,47.12,1.646109783506203,47.23,6.5927,8.4108,10.9097,0.7617,5.1832,4.8726,4.685440034396233,0
154022,npp,2610,2370,6.33132028579712,16.8402614593506,96.2880935668945,3670144,2610,1916,196611,3866755,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-12-07 19:18:09.282592,-80.60721663029788,19.14828741806505,16.879529611029483,0.0016849169596709326,11.0,19.12,1.0442604737599883,19.34,4.6478,6.6604,8.8776,0.9619,6.0915,6.0901,6.0558673094116315,0
154213,npp,1896,1711,9.43359470367432,16.839527130127,96.2900619506836,3670176,1896,1298,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-12-08 18:59:18.959257,96.89834652955317,18.421817260191236,16.244104787437703,1.9896271679590112e-07,8.0,-18.42,1.0442604737599883,-18.26,5.6772,7.4133,9.5881,0.8642,8.3413,8.1526,8.1526,0
154406,npp,1165,1046,7.58425617218018,16.843433380127,96.2856140136719,3670176,1164,769,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-12-09 18:40:26.857741,96.43481259010193,46.971436139846546,40.32225086930377,6.078595731238479e-16,5.0,-46.99,1.646109783506203,-46.845,6.4244,8.9922,11.7035,0.7125,5.5513,5.4035,5.4035,0
154607,npp,420,388,10.12011814117432,16.8398571014404,96.2882919311523,3670176,422,220,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-12-10 18:21:34.752968,95.81347592345546,63.55064553004313,52.423515248929,1.1647304312351137e-23,2.0,-63.58,2.7445598364131496,-63.47,8.2952,10.7768,14.6193,0.5945,6.1673,6.0162,6.0162,0
154621,npp,2381,3891,5.81499338150024,16.8437728881836,96.2860794067383,3670176,2379,3112,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-12-10 20:01:55.797589,-76.19603382869572,67.22511288414391,54.71120442731712,2.2034651403475772e-14,18.0,67.2,3.1865100272627664,67.28,8.5218,11.993,14.1585,0.5342,4.4678,3.1063,3.1063,0
154819,npp,1707,3248,4.57973384857178,16.8426628112793,96.2908401489258,3670176,1706,2589,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-12-11 19:43:10.807045,-77.5796812287423,53.53358216487823,45.3917278323595,9.044339980983414e-23,15.0,53.51,1.9513309067639726,53.62,7.2782,10.0027,11.9682,0.6405,3.6275,2.9333,2.9333,0
155011,npp,1015,2588,6.57242631912231,16.8412532806396,96.2898635864258,3670176,1015,2091,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-12-12 19:24:24.037293,-79.61464241345743,30.056494516171462,26.31920403872635,4.2852915818259204e-30,12.0,30.03,1.184412938166907,30.26,5.7887,7.523,10.1131,0.8516,5.6041,5.5971,5.5971,0
155191,npp,306,1929,3.77837228775024,16.8424263000488,96.288688659668,3670176,306,1500,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-12-13 19:05:35.484555,99.81591290191344,6.059023985580233,5.361435589200263,6.402507395952817e-34,9.0,-6.09,1.0,-5.8,4.6873,6.4066,9.6023,1.0,3.7784,3.7784,3.7784,0
155372,npp,2637,1268,3.00287318229675,16.8404140472412,96.2875213623047,3670176,2636,947,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-12-14 18:46:43.374340,96.95409266027194,39.08802642105446,33.92724213954597,2.048423324332183e-33,6.0,-39.12,1.4276677814245327,-38.89,6.1377,8.19,10.6364,0.7823,2.7734,2.349,2.349,0
155557,npp,1896,605,9.04297637939453,16.8396244049072,96.2866439819336,3670176,1896,391,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-12-15 18:27:51.266526,96.2263906619438,58.98054962135042,49.342430394917564,3.225581755488743e-31,3.0,-59.02,2.253202848596432,-58.9,8.2089,10.3236,13.4103,0.6206,5.8383,5.6119,5.6119,0
155752,npp,88,3462,12.5375833511353,16.8386173248291,96.2897720336914,3670176,88,2806,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-12-16 19:49:25.537363,-77.41126449278983,58.86607588663436,49.26725393150201,2.127311072203515e-31,16.0,58.84,2.253202848596432,58.96,7.0887,9.8837,13.0135,0.6482,7.5844,8.1268,8.1268,0
155937,npp,2472,2806,3.70017957687378,16.8452930450439,96.2849349975586,3670176,2472,2259,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-12-17 19:30:38.767260,-78.55225628159141,39.28799873232643,34.09461659276363,5.2189037902388695e-28,13.0,39.27,1.4276677814245327,39.53,5.4022,7.2348,9.373,0.8855,3.9308,3.2766,3.2766,0
156115,npp,1768,2149,2.88610816001892,16.8448677062988,96.2873916625977,3670176,1769,1711,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-12-18 19:11:50.194675,-79.62741270164423,6.700801449966942,5.92885097975763,1.0182387606524352e-22,10.0,6.67,1.0,7.045,4.8372,6.502,8.3624,0.9853,2.7907,2.8438,2.8438,0
156294,npp,1048,1488,4.23259353637695,16.8419418334961,96.2873992919922,3670176,1048,1116,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-12-19 18:52:59.849877,97.24553537752737,29.672144822846636,25.990284848403288,5.723473490853081e-16,7.0,-29.69,1.184412938166907,-29.36,5.7646,6.7406,8.6036,0.9505,4.2891,4.0229,4.0229,0
156479,npp,311,821,6.51609992980957,16.8439140319824,96.285041809082,3670176,312,611,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-12-20 18:34:07.739553,96.45306513603325,53.58111646472404,45.42505362690502,1.5535182959112236e-08,4.0,-53.61,1.9513309067639726,-53.42,7.225,10.0782,13.0942,0.6357,4.5812,4.1422,4.1422,0
156659,npp,2615,167,8.36599349975586,16.8434658050537,96.2884368896484,3670144,2616,80,196611,3866755,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-12-21 18:15:13.847021,95.27589896162452,67.53508064771432,54.88846717645693,0.0019400988218401915,1.0,-67.58,3.1865100272627664,-67.43,7.2591,10.6496,13.2387,0.6016,5.69,5.0328,4.993382744272523,0
156672,npp,1550,3675,9.20234489440918,16.8457221984863,96.284912109375,3670176,1548,2976,196611,3866787,1343,mmr_yangon_47_28,16.84166667,96.2875,47,28,mmr_yangon,2012-12-21 19:55:38.450832,-76.74074284250844,63.32484647276942,52.284671812143074,1.2874714251895542e-11,17.0,63.3,2.7445598364131496,63.44,8.4161,11.2197,14.2469,0.571,5.6716,5.2547,5.2547,0
