gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2283,1279,4.73035955429077,16.8375988006592,96.2247543334961,3670144,2283,957,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-04-02 18:48:02.173166,97.2968566896229,38.66360628097115,33.57457853612714,0.017858735604227783,6.0,-38.69,1.357151599901897,-39.19,8.5799,11.1708,13.3776,0.7819,3.9889,3.6987,3.338895062818873,0
101482,npp,2100,2819,5.94141817092896,16.8394927978516,96.2258911132812,3670144,2101,2270,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-04-05 19:31:57.511191,-79.01772554296355,39.76097207443912,34.485115862202605,0.10872263192214783,13.0,39.76,1.4276677814245327,39.21,7.7908,9.9648,12.6292,0.8765,5.9163,5.2078,3.0173347500606726,0
101605,npp,1395,2161,7.18665456771851,16.8404445648193,96.2245254516602,3670144,1395,1723,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-04-06 19:13:08.945960,-78.63466664555183,7.368779373214273,6.5191844714659535,0.2088504111486046,10.0,7.36,1.0,6.55,6.3515,8.0906,11.145,1.0796,7.8304,7.7585,3.5507323993762103,0
101728,npp,674,1500,8.79035758972168,16.8399238586426,96.2218933105469,3670144,675,1125,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-04-07 18:54:18.604274,98.17913064052159,29.10112233342656,25.50111754202291,0.14763750641651496,7.0,-29.12,1.184412938166907,-29.73,7.2156,9.2959,11.1682,0.9396,8.3076,8.2594,5.284905898122101,0
101849,npp,3009,835,6.2204966545105,16.8364582061768,96.2248458862305,3670144,3012,626,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-04-08 18:35:26.482974,96.84616074780598,53.22295907800519,45.15580189416814,0.09359552812916093,4.0,-53.23,1.9513309067639726,-53.65,9.6652,12.8941,16.3466,0.6774,5.3144,4.2137,2.3280047377343545,0
101986,npp,1175,3690,5.22802686691284,16.8398208618164,96.2245712280273,3670144,1176,2986,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-04-09 19:56:57.180765,-77.05535771644087,63.5827908652124,52.451765869606035,0.06461544021791202,17.0,63.59,2.7445598364131496,63.28,11.5642,14.8145,16.951,0.5896,5.2415,3.0824,1.7805746679180996,0
102109,npp,493,3039,7.52037382125854,16.8357582092285,96.2275238037109,3670144,492,2444,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-04-10 19:38:10.385696,-78.0808268721347,47.447877907543905,40.70345002983406,0.04009535174188906,14.0,47.44,1.646109783506203,46.96,9.0323,11.1281,13.7173,0.7849,6.5428,5.9027,5.094887743048824,0
102232,npp,2849,2379,6.72383880615234,16.8386821746826,96.2226486206055,3670144,2850,1924,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-04-11 19:19:23.586824,-80.27145969568139,19.61611944219675,17.28923255245079,0.020167332333779587,11.0,19.61,1.0837787002826917,18.85,6.2944,9.5237,12.4931,0.9171,6.151,6.1666,5.760283119327403,0
102352,npp,2133,1720,6.29471158981323,16.8369655609131,96.2238159179688,3670144,2133,1306,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-04-12 19:00:33.229471,98.6711023674675,17.90941352719478,15.79661858715065,0.006633894972764515,8.0,-17.93,1.0442604737599883,-18.7,6.5029,9.0951,11.7808,0.9603,6.0527,6.0451,5.911445064015805,0
102474,npp,1400,1057,7.26574516296387,16.8375301361084,96.2265853881836,3670176,1400,776,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-04-13 18:41:41.097960,97.15320821372228,46.6226068215307,40.0476795743662,0.00045033619864644274,5.0,-46.63,1.646109783506203,-47.15,8.4403,11.6884,14.4968,0.7473,6.0477,5.4295,5.4295,0
102595,npp,651,398,8.48938655853271,16.8409900665283,96.223388671875,3670176,650,226,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-04-14 18:22:47.185803,95.7061429078301,63.38107803614745,52.31580679419512,8.855604053418298e-10,2.0,-63.39,2.7445598364131496,-63.66,12.273,15.4921,18.5176,0.5638,6.1829,4.7863,4.7863,0
102602,npp,2614,3904,13.1908044815063,16.8366737365723,96.2216644287109,3670144,2615,3118,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-04-14 20:03:10.008182,-76.62062196404547,67.4058332038939,54.82034852166683,0.0015514739791350385,18.0,67.42,3.1865100272627664,67.15,12.5892,15.725,18.2969,0.5554,7.9391,7.3268,7.295542020153506,0
102724,npp,1937,3260,9.03247928619385,16.838508605957,96.2281188964844,3670176,1940,2603,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-04-15 19:44:24.991690,-78.01664418343695,53.82301752752659,45.610136153044486,1.7339057496282384e-05,15.0,53.84,1.9513309067639726,53.41,9.6289,12.3808,14.4238,0.7055,7.0185,6.3722,6.3722,0
102965,npp,514,1939,6.33993148803711,16.8411178588867,96.2226715087891,3670176,515,1510,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-04-17 19:06:47.852953,97.42791824156005,5.505538792386726,4.872160478440338,2.1242704615941213e-18,9.0,-5.51,1.0,-6.32,6.3352,8.7344,10.9791,1.0,6.3399,6.3399,6.3399,0
103083,npp,2858,1279,6.55312824249268,16.8405361175537,96.2266159057617,3670176,2858,957,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-04-18 18:47:55.727427,96.94952786469685,38.67299807906104,33.58424626281485,1.1879478417094195e-23,6.0,-38.69,1.357151599901897,-39.19,8.5799,11.1708,13.3776,0.7819,5.332,5.1239,5.1239,0
103202,npp,2115,616,8.94391536712646,16.8380088806152,96.2222900390625,3670176,2117,401,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-04-19 18:29:03.597635,96.28006719453182,58.746644772780805,49.179375057476996,1.1589718368988715e-27,3.0,-58.76,2.253202848596432,-59.06,11.0434,14.5283,16.1269,0.6012,6.256,5.3771,5.3771,0
103331,npp,304,3474,3.63456082344055,16.8351364135742,96.2273788452148,3670176,308,2817,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-04-20 19:50:36.070739,-77.20034690770424,59.1106589283579,49.439534117901864,6.937442057311704e-26,16.0,59.11,2.3545700244418297,58.77,11.1344,13.6019,15.6728,0.6421,4.5012,2.3339,2.3339,0
103448,npp,2686,2818,2.20427131652832,16.8383007049561,96.2239608764648,3670176,2685,2269,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-04-21 19:31:49.281201,-78.46476395308048,39.72938103518457,34.46070676067949,8.397268081974257e-29,13.0,39.72,1.4276677814245327,39.21,7.7908,9.9648,12.6292,0.8765,3.2986,1.9321,1.9321,0
103566,npp,1979,2160,2.11946749687195,16.8402347564697,96.2244491577148,3670176,1979,1722,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-04-22 19:13:00.716766,-75.88608777224583,7.337232142515598,6.491591263718012,1.0019564256075761e-28,10.0,7.31,1.0,6.55,6.3515,8.0906,11.145,1.0796,2.7633,2.2881,2.2881,0
103686,npp,1240,1499,2.47529435157776,16.839527130127,96.2231674194336,3670176,1240,1124,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-04-23 18:54:10.377452,97.65523037225188,29.15490395831036,25.548360869870386,1.1167274400435722e-27,7.0,-29.17,1.184412938166907,-29.73,7.2156,9.2959,11.1682,0.9396,2.9758,2.3258,2.3258,0
103804,npp,501,833,3.47119951248169,16.8366966247559,96.2213973999023,3670176,502,624,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-04-24 18:35:18.260173,96.73998659516603,53.27286294964714,45.195395503571696,3.1292946719624175e-25,4.0,-53.29,1.9513309067639726,-53.65,9.6652,12.8941,16.3466,0.6774,3.9055,2.3514,2.3514,0
104279,npp,2704,1718,1.502321600914,16.8344287872314,96.224609375,3670176,2703,1304,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-04-28 19:00:23.287512,96.5114804889082,18.034883656488752,15.906553848788764,1.446165152718285e-13,8.0,-18.04,1.0442604737599883,-18.7,6.5029,9.0951,11.7808,0.9603,1.4635,1.4427,1.4427,0
105564,npp,2485,3258,2.33207106590271,16.836088180542,96.2274780273438,3670176,2486,2600,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-05-01 19:44:15.101550,-78.18300501822263,53.77839313311269,45.57740105928462,0.00024539972157250274,15.0,53.78,1.9513309067639726,53.41,9.6289,12.3808,14.4238,0.7055,3.5847,1.6452,1.6452,0
106863,npp,1786,1496,5.21794176101685,16.8344612121582,96.2251052856445,3670144,1785,1122,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-05-09 18:53:58.876421,96.9728460901329,29.314425211421476,25.684737961331788,0.04199847113991639,7.0,-29.31,1.184412938166907,-29.73,7.2156,9.2959,11.1682,0.9396,5.2914,4.9028,4.0566450646739165,0
143835,npp,2845,2792,5.64406728744507,16.8368835449219,96.2217712402344,3670176,2844,2247,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-10-14 19:30:24.405025,-77.29761190883703,38.76220972409782,33.65604717702346,1.1246553908669656e-27,13.0,38.74,1.357151599901897,39.21,7.7908,9.9648,12.6292,0.8765,5.5508,4.9472,4.9472,0
144028,npp,2149,2137,3.72431993484497,16.8369998931885,96.2254333496094,3670176,2149,1699,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-10-15 19:11:37.679967,-78.74182265053557,5.965249871689085,5.278055221251211,3.272774919540008e-33,10.0,5.97,1.0,6.55,6.3515,8.0906,11.145,1.0796,4.3681,4.0207,4.0207,0
144221,npp,1436,1477,2.63780641555786,16.8403148651123,96.2256164550781,3670176,1436,1108,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-10-16 18:52:47.398448,97.27181446674706,30.21362768639514,26.450301557892345,1.6018228477693646e-33,7.0,-30.21,1.184412938166907,-29.73,7.2156,9.2959,11.1682,0.9396,3.113,2.4785,2.4785,0
144831,npp,1284,3016,5.25139617919922,16.8397483825684,96.2259521484375,3670176,1285,2428,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-10-19 19:36:44.706318,-78.47720354623542,46.68831195096227,40.096664774916874,1.9232401669806821e-29,14.0,46.7,1.646109783506203,46.96,9.0323,11.1281,13.7173,0.7849,5.1644,4.1218,4.1218,0
145028,npp,593,2358,4.37268161773682,16.8372745513916,96.2275009155273,3670176,593,1904,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-10-20 19:17:57.985731,-79.73488445595224,18.438618886453266,16.257943331927283,1.2625480557300075e-24,11.0,18.46,1.0442604737599883,18.85,6.2944,9.5237,12.4931,0.9171,3.8017,4.0103,4.0103,0
146194,npp,1382,1919,6.92331600189209,16.8393440246582,96.2226409912109,3670144,1382,1491,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-10-26 19:05:28.042852,99.4308623990845,6.662390074293768,5.894159152910494,0.04269589368297431,9.0,-6.67,1.0,-6.32,6.3352,8.7344,10.9791,1.0,6.9233,6.9233,6.063093897790957,0
146576,npp,2999,600,12.3608798980713,16.83420753479,96.2259292602539,3670144,2999,386,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-10-28 18:27:45.718709,96.04759344721596,59.152327486056805,49.45412664510805,0.16726455890082498,3.0,-59.13,2.3545700244418297,-59.06,11.0434,14.5283,16.1269,0.6012,7.8139,7.4314,4.061474186568231,0
146965,npp,516,2799,8.119503498077389,16.8378562927246,96.2264709472656,3670144,517,2253,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-10-30 19:30:35.120741,-79.2938897192825,39.00370280355392,33.85425541060816,0.18928649089042646,13.0,39.0,1.4276677814245327,39.21,7.7908,9.9648,12.6292,0.8765,7.4419,7.117,3.3033921683267033,0
147159,npp,2873,2142,9.1042366027832,16.8403186798096,96.2240295410156,3670144,2873,1704,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-10-31 19:11:46.631909,-76.56008570626523,6.261256794121866,5.539661218964612,0.14829424617087628,10.0,6.26,1.0,6.55,6.3515,8.0906,11.145,1.0796,9.748,9.8287,6.840974378752589,0
147535,npp,1427,818,13.7727651596069,16.840446472168,96.2247619628906,3670144,1429,607,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-11-02 18:34:06.084161,96.89863637959758,53.6965104159677,45.50375646943804,0.07779587812991079,4.0,-53.69,1.9513309067639726,-53.65,9.6652,12.8941,16.3466,0.6774,9.1847,9.3296,7.762224701781427,0
147924,npp,1997,3020,7.10313844680786,16.8407344818115,96.2257995605469,3670144,1996,2431,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-11-04 19:36:51.925237,-77.82415103864484,46.813373196349474,40.19464606023155,0.04187866042901063,14.0,46.83,1.646109783506203,46.96,9.0323,11.1281,13.7173,0.7849,6.2893,5.5753,4.731558924549914,0
148121,npp,1304,2362,3.6593062877655,16.8361377716064,96.2276611328125,3670144,1304,1908,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-11-05 19:18:05.209393,-79.63363832049411,18.67772267424769,16.466790425237587,0.023434191044820547,11.0,18.68,1.0442604737599883,18.85,6.2944,9.5237,12.4931,0.9171,3.1186,3.356,2.8838648038903663,0
148334,npp,594,1704,4.93989086151123,16.8367595672607,96.2265014648438,3670144,594,1291,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-11-06 18:59:16.716424,98.5379443278042,18.821291203580117,16.59197201889883,0.0096832001081578,8.0,-18.81,1.0442604737599883,-18.7,6.5029,9.0951,11.7808,0.9603,4.7553,4.744,4.548909861266819,0
148953,npp,402,3241,11.1300687789917,16.8390865325928,96.2226333618164,3670176,404,2582,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-11-09 19:43:10.509432,-78.17889561392528,53.319949111775756,45.225178778510234,3.689289802488866e-05,15.0,53.32,1.9513309067639726,53.41,9.6289,12.3808,14.4238,0.7055,8.0934,7.852,7.852,0
149155,npp,2785,2582,4.0668447017669695,16.8397521972656,96.2275924682617,3670176,2786,2087,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-11-10 19:24:23.800913,-79.49249718401207,29.72236515312523,26.030479820618122,1.3390692942513337e-13,12.0,29.74,1.184412938166907,29.88,7.0816,9.582,12.4426,0.9115,4.078,3.7071,3.7071,0
149345,npp,2080,1922,7.72620058059692,16.8370494842529,96.2230377197266,3670176,2080,1494,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-11-11 19:05:33.532973,92.4990116129986,6.548169907096163,5.793187557775334,8.658378968930399e-22,9.0,-6.5,1.0,-6.32,6.3352,8.7344,10.9791,1.0,7.7262,7.7262,7.7262,0
151221,npp,1978,2363,4.64015865325928,16.8405323028564,96.2250747680664,3670176,1978,1909,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-11-21 19:18:08.995521,-78.06155435382396,18.724140743618158,16.50798687988069,1.4019460951557602e-10,11.0,18.74,1.0442604737599883,18.85,6.2944,9.5237,12.4931,0.9171,4.0578,4.2556,4.2556,0
151531,npp,529,1041,7.37571048736572,16.8362712860107,96.2257232666016,3670144,531,765,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-11-23 18:40:29.339299,97.40439216674078,47.12235584102369,40.43929002565358,0.014539059778610613,5.0,-47.15,1.646109783506203,-47.15,8.4403,11.6884,14.4968,0.7473,6.1145,5.5117,5.218777499424023,0
151905,npp,1075,3241,10.4845705032349,16.836950302124,96.2238616943359,3670144,1077,2583,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-11-25 19:43:13.278409,-78.22608880641437,53.35727661336673,45.25556249638896,0.040030739265034095,15.0,53.32,1.9513309067639726,53.41,9.6289,12.3808,14.4238,0.7055,7.7626,7.3966,6.590089508677204,0
153190,npp,1146,2144,5.84646940231323,16.8382835388184,96.2280349731445,3670144,1146,1706,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-12-02 19:11:52.736135,-75.84047312559127,6.411852211776401,5.6732667217829285,0.0756269476875106,10.0,6.38,1.0,6.55,6.3515,8.0906,11.145,1.0796,6.4903,6.3117,4.788022749553258,0
153476,npp,2764,816,11.0741281509399,16.8362121582031,96.2214431762695,3670144,2763,606,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-12-04 18:34:10.312486,96.40940103220399,53.71760708562747,45.525016474299086,0.02581121368450771,4.0,-53.75,1.9513309067639726,-53.65,9.6652,12.8941,16.3466,0.6774,7.8017,7.5016,6.98157426446448,0
153652,npp,2013,163,15.3062305450439,16.8383083343506,96.225212097168,3670144,2011,79,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-12-05 18:15:16.429480,95.18774372933555,67.61384181308918,54.93106222231366,0.009476019868310615,1.0,-67.65,3.1865100272627664,-67.6,10.5814,14.4443,17.5154,0.6047,9.0049,9.2557,9.064783979459472,0
153665,npp,934,3670,10.4800863265991,16.8376293182373,96.2221069335938,3670144,935,2973,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-12-05 19:55:42.812188,-76.93358180868441,63.2291172227138,52.21885776752767,0.02230613056521985,17.0,63.21,2.7445598364131496,63.28,11.5642,14.8145,16.951,0.5896,7.1552,6.1789,5.729492153630801,0
153840,npp,253,3020,9.04024791717529,16.8407611846924,96.2254943847656,3670144,252,2431,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-12-06 19:36:56.046636,-78.26609305233954,46.858948718403916,40.234880603424834,0.009186779757911417,14.0,46.83,1.646109783506203,46.96,9.0323,11.1281,13.7173,0.7849,7.4661,7.0957,6.9106113807973255,0
154022,npp,2612,2362,3.54934167861938,16.8363342285156,96.2284698486328,3670144,2612,1908,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-12-07 19:18:09.282592,-80.28428005833818,18.70748982595286,16.494205087321593,0.0016723286681953452,11.0,18.68,1.0442604737599883,18.85,6.2944,9.5237,12.4931,0.9171,3.0133,3.2552,3.2215071269578694,0
154213,npp,1898,1702,5.98979616165161,16.835412979126,96.2235946655273,3670176,1898,1290,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-12-08 18:59:18.959257,96.58091767995984,18.92100548748449,16.680621082149152,1.8586280512327202e-07,8.0,-18.92,1.0442604737599883,-18.7,6.5029,9.0951,11.7808,0.9603,5.7607,5.7523,5.7523,0
154406,npp,1167,1038,7.68131542205811,16.8366374969482,96.2277374267578,3670176,1165,763,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-12-09 18:40:26.857741,96.30836517281692,47.2317590950948,40.52830257754555,5.75190344956387e-16,5.0,-47.25,1.646109783506203,-47.15,8.4403,11.6884,14.4968,0.7473,6.3002,5.7401,5.7401,0
154607,npp,421,379,9.69470405578613,16.8394947052002,96.2235946655273,3670176,423,214,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-12-10 18:21:34.752968,95.76130692873221,63.72416608357073,52.535503473744434,1.1079061631534135e-23,2.0,-63.75,2.7445598364131496,-63.66,12.273,15.4921,18.5176,0.5638,6.6221,5.4659,5.4659,0
154621,npp,2384,3883,8.57725620269775,16.8368320465088,96.2250442504883,3670176,2389,3108,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-12-10 20:01:55.797589,-76.12044973721798,67.08954206469491,54.630635223252,2.0782767125440286e-14,18.0,67.06,3.1865100272627664,67.15,12.5892,15.725,18.2969,0.5554,6.4913,4.7642,4.7642,0
154819,npp,1710,3239,7.96725559234619,16.8352661132812,96.224494934082,3670176,1708,2579,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-12-11 19:43:10.807045,-77.4523877040986,53.29221441092118,45.21066276797743,8.577279683838467e-23,15.0,53.27,1.9513309067639726,53.41,9.6289,12.3808,14.4238,0.7055,6.4726,5.6207,5.6207,0
155011,npp,1017,2579,5.36858510971069,16.838981628418,96.2240295410156,3670176,1017,2085,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-12-12 19:24:24.037293,-79.42268890270968,29.63205791704024,25.956184493851897,4.1305675406117644e-30,12.0,29.6,1.184412938166907,29.88,7.0816,9.582,12.4426,0.9115,5.177,4.8937,4.8937,0
155191,npp,308,1920,4.84757709503174,16.8388729095459,96.2239837646484,3670176,308,1492,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-12-13 19:05:35.484555,98.74124308172523,6.582344530917647,5.824078525771335,6.295835675618585e-34,9.0,-6.61,1.0,-6.32,6.3352,8.7344,10.9791,1.0,4.8476,4.8476,4.8476,0
155372,npp,2639,1259,9.25379467010498,16.8347816467285,96.2251510620117,3670176,2637,939,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-12-14 18:46:43.374340,96.79641377869487,39.42735647792604,34.20801565267208,2.0521483028625432e-33,6.0,-39.45,1.4276677814245327,-39.19,8.5799,11.1708,13.3776,0.7819,7.3917,7.2355,7.2355,0
155557,npp,1897,597,7.81222057342529,16.8388710021973,96.2286758422852,3670176,1897,383,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-12-15 18:27:51.266526,96.17011436628567,59.163518224194156,49.47036194422918,3.2887347400629473e-31,3.0,-59.2,2.3545700244418297,-59.06,11.0434,14.5283,16.1269,0.6012,5.8821,4.6967,4.6967,0
155937,npp,2475,2798,6.04645776748657,16.8353366851807,96.227912902832,3670176,2474,2251,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-12-17 19:30:38.767260,-78.34093784796212,38.98949667877119,33.84747656291887,5.369148335672216e-28,13.0,38.97,1.4276677814245327,39.21,7.7908,9.9648,12.6292,0.8765,5.9899,5.2999,5.2999,0
156115,npp,1771,2140,5.97610712051392,16.8350219726562,96.2214736938477,3670176,1771,1703,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-12-18 19:11:50.194675,-77.95569766249682,6.187457949930125,5.475047170084519,1.069386522359164e-22,10.0,6.15,1.0,6.55,6.3515,8.0906,11.145,1.0796,6.6199,6.4516,6.4516,0
156294,npp,1050,1479,6.41303539276123,16.8371715545654,96.2216262817383,3670176,1050,1109,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-12-19 18:52:59.849877,97.03377919299803,30.099156112262214,26.355462544298543,6.087801051963677e-16,7.0,-30.11,1.184412938166907,-29.73,7.2156,9.2959,11.1682,0.9396,6.3004,6.0257,6.0257,0
156479,npp,313,813,9.10169887542725,16.8368015289307,96.2267456054688,3670176,313,601,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-12-20 18:34:07.739553,96.34423398630604,53.79788098460093,45.58718357725151,1.6472585915140813e-08,4.0,-53.83,1.9513309067639726,-53.65,9.6652,12.8941,16.3466,0.6774,6.7909,6.1655,6.1655,0
156659,npp,2617,158,15.5849981307983,16.835765838623,96.2218017578125,3670144,2617,76,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-12-21 18:15:13.847021,95.19692875061034,67.6871017911072,54.97768181778791,0.0019665786822797315,1.0,-67.73,3.3166247903554,-67.6,10.5814,14.4443,17.5154,0.6047,9.0784,9.4242,9.384578789690359,0
156672,npp,1554,3668,8.76368618011475,16.8340721130371,96.2252960205078,3670176,1557,2970,196611,3866787,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-12-21 19:55:40.230105,-77.25899251308718,63.19320276284208,52.198838849598374,1.3605287762468295e-11,17.0,63.17,2.7445598364131496,63.28,11.5642,14.8145,16.951,0.5896,6.5298,5.167,5.167,0
157034,npp,156,2357,8.06240606307983,16.8367614746094,96.2218933105469,3670144,156,1904,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-12-23 19:18:04.904944,-77.93308638192474,18.430567609487365,16.25280479737143,0.011185557680124187,11.0,18.41,1.0442604737599883,18.85,6.2944,9.5237,12.4931,0.9171,7.335,7.3942,7.168841443402063,0
157616,npp,1032,374,16.2834777832031,16.8380260467529,96.2240295410156,3670144,1032,209,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-12-26 18:21:30.355619,95.75295395706367,63.80729829148639,52.59117742163094,0.1367317331199752,2.0,-63.85,2.7445598364131496,-63.66,12.273,15.4921,18.5176,0.5638,9.0228,9.1806,6.4258275605529045,0
157629,npp,2996,3881,14.3888034820557,16.8341083526611,96.2266540527344,3670144,2998,3105,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-12-26 20:01:53.179970,-76.66307492229201,67.04941790599904,54.60905775206761,0.08861077456376547,18.0,67.03,3.1865100272627664,67.15,12.5892,15.725,18.2969,0.5554,8.3151,7.9922,6.206933960900407,0
157832,npp,2319,3235,8.74333381652832,16.8377513885498,96.2258377075195,3670144,2317,2575,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-12-27 19:43:06.415637,-77.5250833176066,53.18890115037445,45.134668534391814,0.1783056819051666,15.0,53.16,1.9513309067639726,53.41,9.6289,12.3808,14.4238,0.7055,6.8703,6.1682,2.5758255957482974,0
158016,npp,1609,2575,10.7310791015625,16.8359375,96.2252349853516,3670144,1609,2082,196611,3866755,1376,mmr_yangon_32_29,16.8375,96.225,32,29,mmr_yangon,2012-12-28 19:24:19.650668,-78.84484229852279,29.427590133688696,25.7822398168108,0.23352045183045197,12.0,29.41,1.184412938166907,29.88,7.0816,9.582,12.4426,0.9115,9.7046,9.7819,5.077098195247752,0
