gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2276,1276,5.00224590301514,16.8880748748779,96.2101669311523,3670144,2276,954,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-02 18:48:02.173166,97.82837010228923,38.78227314754992,33.67299743432159,0.017879129636081445,6.0,-38.81,1.357151599901897,-39.34,7.1,9.4316,13.7435,0.7683,3.9823,3.8431,3.5164853441269734,0
101482,npp,2093,2814,10.11615467071533,16.889741897583,96.2081680297852,3670144,2092,2266,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-05 19:31:55.731912,-78.21507819052702,39.57268296328989,34.329699667360025,0.10870945656640976,13.0,39.57,1.4276677814245327,39.06,7.4389,9.0888,12.9365,0.7972,7.9656,8.065,6.079103456416153,0
101728,npp,666,1496,8.94426155090332,16.8944778442383,96.2081604003906,3670144,666,1122,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-07 18:54:16.824993,97.10625549344704,29.304356553289107,25.675305272472077,0.14752942118286322,7.0,-29.31,1.184412938166907,-29.97,6.3544,8.441,11.6008,0.8584,7.6709,7.678,4.982943131373345,0
101849,npp,3001,831,10.1803321838379,16.889986038208,96.210334777832,3670144,3001,621,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-08 18:35:24.703693,96.35396215716078,53.33620086235555,45.24100627429279,0.09350577270440853,4.0,-53.34,1.9513309067639726,-53.735,8.6347,10.8722,14.9392,0.6665,6.8915,6.7849,5.076743261074684,0
101986,npp,1167,3685,10.10433387756348,16.8949375152588,96.2077407836914,3670144,1164,2982,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-09 19:56:55.401491,-76.69349138485926,63.483761809099164,52.38789197055599,0.06454817835708435,17.0,63.5,2.7445598364131496,63.2,10.8803,12.2449,15.2913,0.5918,6.4661,5.9793,4.800138514488759,0
102109,npp,486,3035,8.41206550598145,16.888032913208,96.2094421386719,3670144,486,2441,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-10 19:38:10.385696,-78.48692739589757,47.31625840660618,40.59946048411343,0.04004375115214018,14.0,47.31,1.646109783506203,46.79,8.7496,10.5472,14.2184,0.687,5.9489,5.7791,5.0475836304320305,0
102232,npp,2841,2375,4.91506147384644,16.8944644927979,96.2109603881836,3670144,2841,1920,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-11 19:19:21.807544,-78.61219138542529,19.40213416003333,17.10236668782195,0.020132680349167282,11.0,19.4,1.0442604737599883,18.63,6.0694,7.8927,12.4846,0.9181,4.3946,4.5124,4.144617641580561,0
102352,npp,2125,1716,5.0166187286377,16.8918056488037,96.2101593017578,3670144,2125,1302,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-12 19:00:31.450197,96.86242328176921,18.149941941037813,16.00718768186923,0.006613618687682417,8.0,-18.15,1.0442604737599883,-18.92,6.2555,8.4186,12.428,0.8607,3.9882,4.3179,4.197082888892222,0
102474,npp,1392,1052,6.10112762451172,16.8923797607422,96.2069702148438,3670176,1395,774,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-13 18:41:39.318730,96.55714410119272,46.78638866975648,40.17780859141666,0.0004461095309488211,5.0,-46.8,1.646109783506203,-47.25,8.071,10.0925,13.5214,0.718,4.8213,4.3804,4.3804,0
102595,npp,644,395,7.25399684906006,16.8906764984131,96.2077713012695,3670176,646,223,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-14 18:22:47.185803,95.94446409454171,63.43713607985337,52.35215755070208,8.631038244210494e-10,2.0,-63.45,2.7445598364131496,-63.73,9.6179,12.233,16.1686,0.5923,5.4319,4.2968,4.2968,0
102602,npp,2606,3900,9.36120700836182,16.8901634216309,96.2111358642578,3670144,2603,3116,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-14 20:03:08.228902,-76.29607010322022,67.33423225781382,54.77824926319935,0.0015462165592635953,18.0,67.35,3.1865100272627664,67.08,10.5357,13.1469,15.8677,0.5512,6.058,5.1595,5.131253826965386,0
102724,npp,1930,3255,7.72570657730103,16.8880481719971,96.2094497680664,3670176,1929,2597,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-15 19:44:23.212410,-77.91149054863017,53.69907425329207,45.517564510695735,1.6902199618274566e-05,15.0,53.7,1.9513309067639726,53.27,8.7437,11.2959,14.3936,0.6415,5.4164,4.9559,4.9559,0
102965,npp,507,1935,4.52721261978149,16.8907642364502,96.2101364135742,3670176,507,1506,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-17 19:06:46.073717,96.3615757537203,5.7135112080606465,5.056083196714848,2.1168285576974466e-18,9.0,-5.74,1.0,-6.525,5.2692,7.07,11.1298,1.0249,4.7032,4.6399,4.6399,0
103083,npp,2851,1275,4.976975440979,16.8919506072998,96.2048873901367,3670176,2852,954,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-18 18:47:55.727427,97.48078114675093,38.830278001241844,33.71468263001641,1.1873076884574103e-23,6.0,-38.85,1.357151599901897,-39.34,7.1,9.4316,13.7435,0.7683,3.9637,3.8237,3.8237,0
103202,npp,2107,612,8.31312084197998,16.8890495300293,96.205207824707,3670176,2106,397,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-19 18:29:01.818355,95.8468196096304,58.84773375426733,49.25051990874346,1.1734020403176266e-27,3.0,-58.85,2.253202848596432,-59.16,9.3106,12.0806,15.1752,0.5998,5.574,4.9863,4.9863,0
103331,npp,296,3470,6.12450695037842,16.8937473297119,96.2122497558594,3670176,296,2813,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-20 19:50:36.070739,-77.51978027339811,59.02069311955538,49.376610534257956,7.058993493275143e-26,16.0,59.02,2.3545700244418297,58.66,9.8963,12.2039,15.7151,0.5937,4.664,3.6364,3.6364,0
103448,npp,2679,2814,5.65356826782227,16.8897247314453,96.206413269043,3670176,2679,2266,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-21 19:31:49.281201,-78.97854294900064,39.576440848425996,34.33437098897017,8.576825277355009e-29,13.0,39.57,1.4276677814245327,39.06,7.4389,9.0888,12.9365,0.7972,4.8398,4.5073,4.5073,0
103566,npp,1972,2156,4.1536693572998,16.8912124633789,96.2047271728516,3670176,1972,1718,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-22 19:13:00.716766,-79.02632917359018,7.078672289015486,6.263090277504532,1.0303807489374545e-28,10.0,7.07,1.0,6.26,5.3692,7.246,11.5874,1.0,4.1537,4.1537,4.1537,0
103686,npp,1233,1496,1.22153341770172,16.8894958496094,96.209228515625,3670176,1234,1122,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-23 18:54:10.377452,98.39828611985496,29.293950541320182,25.667486289925655,1.1547002248815187e-27,7.0,-29.31,1.184412938166907,-29.97,6.3544,8.441,11.6008,0.8584,1.1506,1.0486,1.0486,0
103804,npp,493,829,6.63577842712402,16.8897342681885,96.2059936523438,3670176,491,619,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-24 18:35:16.480900,96.24439421563441,53.389654599637936,45.28323345040086,3.25588089234601e-25,4.0,-53.4,1.9513309067639726,-53.735,8.6347,10.8722,14.9392,0.6665,5.075,4.4226,4.4226,0
103928,npp,1730,3686,7.26043081283569,16.8905963897705,96.2111511230469,3670176,1733,2983,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-25 19:56:48.966299,-76.97669990862707,63.49135944262252,52.39504440381713,6.786869062154906e-26,17.0,63.51,2.7445598364131496,63.2,10.8803,12.2449,15.2913,0.5918,5.4299,4.2964,4.2964,0
104279,npp,2696,1715,5.16997337341309,16.891263961792,96.2117767333984,3670176,2696,1301,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-04-28 19:00:23.287512,97.96424627234002,18.186632205959118,16.03936109654828,1.4986199187422922e-13,8.0,-18.2,1.0442604737599883,-18.92,6.2555,8.4186,12.428,0.8607,4.1351,4.4499,4.4499,0
105564,npp,2477,3253,7.80588006973267,16.8924102783203,96.2104949951172,3670176,2476,2595,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-05-01 19:44:13.322276,-77.70588615099648,53.64139774987746,45.475098795365824,0.00024832357208507484,15.0,53.65,1.9513309067639726,53.27,8.7437,11.2959,14.3936,0.6415,5.4575,5.0073,5.0073,0
106644,npp,156,2811,7.06461334228516,16.8936424255371,96.2114028930664,3670144,156,2263,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-05-07 19:31:37.750200,-78.29684329310008,39.45463081806052,34.2328508675301,0.10152724747077009,13.0,39.46,1.4276677814245327,39.06,7.4389,9.0888,12.9365,0.7972,5.8282,5.6322,3.7775075362527035,0
106863,npp,1778,1492,5.58249616622925,16.8921985626221,96.2051010131836,3670144,1779,1119,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-05-09 18:53:58.876421,97.82052534305942,29.496159171982555,25.840359455597273,0.04193536704582381,7.0,-29.5,1.184412938166907,-29.97,6.3544,8.441,11.6008,0.8584,4.8326,4.7922,4.026127727167445,0
143835,npp,2838,2789,5.44351482391357,16.8880996704102,96.210075378418,3670176,2838,2244,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-10-14 19:30:24.405025,-77.83097036498751,38.63297693519218,33.54885461999872,1.120299164394603e-27,13.0,38.62,1.357151599901897,39.06,7.4389,9.0888,12.9365,0.7972,4.56,4.3398,4.3398,0
144028,npp,2141,2132,3.35422897338867,16.893669128418,96.2064514160156,3670176,2141,1695,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-10-15 19:11:35.900686,-72.8075403902811,5.7250322236600155,5.065682175823138,3.256611439299659e-33,10.0,5.68,1.0,6.26,5.3692,7.246,11.5874,1.0,3.3542,3.3542,3.3542,0
144221,npp,1429,1474,4.58703374862671,16.8907833099365,96.2112884521484,3670176,1429,1105,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-10-16 18:52:47.398448,97.99243386808416,30.350983366592725,26.56762528870623,1.5999493480113773e-33,7.0,-30.35,1.184412938166907,-29.97,6.3544,8.441,11.6008,0.8584,3.9921,3.9377,3.9377,0
144831,npp,1277,3011,6.21096038818359,16.8895149230957,96.2075881958008,3670176,1276,2424,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-10-19 19:36:42.927037,-77.82803386675128,46.52496398265476,39.96706593887933,1.9281852854377762e-29,14.0,46.54,1.646109783506203,46.79,8.7496,10.5472,14.2184,0.687,4.6118,4.267,4.267,0
145028,npp,585,2353,3.60264992713928,16.8933982849121,96.2079772949219,3670176,585,1900,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-10-20 19:17:56.206450,-79.52119783486008,18.185677509526037,16.036684071699014,1.2698695060939307e-24,11.0,18.19,1.0442604737599883,18.63,6.0694,7.8927,12.4846,0.9181,3.1378,3.3075,3.3075,0
146194,npp,1375,1915,4.20228481292725,16.8884658813477,96.2090454101562,3670144,1375,1487,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-10-26 19:05:26.263569,94.1717072791019,6.937843703074006,6.137612264124033,0.042711255934249695,9.0,-6.9,1.0,-6.525,5.2692,7.07,11.1298,1.0249,4.3783,4.3069,3.5266538446884277,0
146576,npp,2990,596,11.0590953826904,16.8937454223633,96.2116088867188,3670144,2988,382,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-10-28 18:27:43.939428,95.67208374354817,59.246688797775974,49.52013896195507,0.1672798938853517,3.0,-59.22,2.3545700244418297,-59.16,9.3106,12.0806,15.1752,0.5998,6.8122,6.6333,3.5774429147881546,0
146965,npp,508,2794,12.1452302932739,16.8944835662842,96.2104568481445,3670144,508,2248,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-10-30 19:30:33.341466,-78.54587944226039,38.81264384208589,33.696042068229545,0.18932274232776497,13.0,38.82,1.4276677814245327,39.06,7.4389,9.0888,12.9365,0.7972,9.3869,9.6827,6.224165742855192,0
147159,npp,2866,2139,8.08839178085327,16.8901653289795,96.211296081543,3670144,2866,1701,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-10-31 19:11:46.631909,-80.28987852487265,6.065998464214792,5.367049042502381,0.14830917059889628,10.0,6.09,1.0,6.26,5.3692,7.246,11.5874,1.0,8.0884,8.0884,5.379098725053314,0
147535,npp,1419,814,8.59062576293945,16.8933868408203,96.2095031738281,3670144,1418,602,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-11-02 18:34:04.304887,96.4089473998038,53.81018667103582,45.58885657599422,0.0777940462471577,4.0,-53.8,1.9513309067639726,-53.735,8.6347,10.8722,14.9392,0.6665,6.0768,5.7254,4.304263951368801,0
147924,npp,1990,3016,7.70149850845337,16.8925228118896,96.2081604003906,3670144,1991,2428,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-11-04 19:36:51.925237,-78.23343989777224,46.681109965251096,40.089707226818796,0.04187246826091973,14.0,46.7,1.646109783506203,46.79,8.7496,10.5472,14.2184,0.687,5.5172,5.291,4.526076757651838,0
148121,npp,1296,2357,4.076973915100099,16.8921604156494,96.2087936401367,3670144,1296,1904,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-11-05 19:18:03.430163,-77.84945186460945,18.415014234505474,16.237085548085627,0.023426839004355635,11.0,18.41,1.0442604737599883,18.63,6.0694,7.8927,12.4846,0.9181,3.5921,3.743,3.3150401878982403,0
148334,npp,586,1699,3.50967693328857,16.8926391601562,96.2056732177734,3670144,586,1287,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-11-06 18:59:14.937143,96.82781838882464,19.11472728188979,16.848482987108373,0.009676200724844356,8.0,-19.08,1.0442604737599883,-18.92,6.2555,8.4186,12.428,0.8607,2.5451,3.0208,2.8440358602330695,0
148548,npp,2932,1037,6.14400100708008,16.888858795166,96.2068405151367,3670144,2933,762,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-11-07 18:40:24.666562,97.00855076802226,47.29353470007681,40.57236504033668,0.0016188632311733935,5.0,-47.28,1.646109783506203,-47.25,8.071,10.0925,13.5214,0.718,4.8473,4.4111,4.3815267227813965,0
148741,npp,2173,380,9.30864906311035,16.8905506134033,96.2089691162109,3670176,2171,213,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-11-08 18:21:30.834134,95.4033722801049,63.7523274450631,52.54495301359498,9.574916872772482e-08,2.0,-63.73,2.7445598364131496,-63.73,9.6179,12.233,16.1686,0.5923,6.1805,5.5138,5.5138,0
148953,npp,395,3236,8.74369239807129,16.8889865875244,96.2047348022461,3670176,394,2576,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-11-09 19:43:08.730150,-77.65071477051204,53.183430354055496,45.12277317244881,3.6554199737209224e-05,15.0,53.19,1.9513309067639726,53.27,8.7437,11.2959,14.3936,0.6415,5.9381,5.6089,5.6089,0
149155,npp,2778,2577,5.08993577957153,16.8894329071045,96.2087249755859,3670176,2778,2083,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-11-10 19:24:22.021675,-79.26999905029281,29.512222451535305,25.850696172030148,1.312267922449014e-13,12.0,29.51,1.184412938166907,29.67,6.4351,8.4043,12.1351,0.8622,4.4477,4.3884,4.3884,0
149345,npp,2072,1919,3.82138299942017,16.8930625915527,96.2109146118164,3670176,2072,1491,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-11-11 19:05:33.532973,96.5859776856486,6.677987911517717,5.907925488297065,8.559107252816518e-22,9.0,-6.67,1.0,-6.525,5.2692,7.07,11.1298,1.0249,3.9974,3.9165,3.9165,0
151221,npp,1971,2359,4.00035333633423,16.8924713134766,96.2052001953125,3670176,1971,1906,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-11-21 19:18:08.995521,-79.28627222930906,18.492787163781017,16.305668173587577,1.4345067927064064e-10,11.0,18.52,1.0442604737599883,18.63,6.0694,7.8927,12.4846,0.9181,3.5187,3.6726,3.6726,0
151531,npp,521,1037,8.07100200653076,16.889762878418,96.2107009887695,3670144,521,762,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-11-23 18:40:27.560020,96.81097609462392,47.260783992666575,40.5489048619342,0.014557766266388312,5.0,-47.28,1.646109783506203,-47.25,8.071,10.0925,13.5214,0.718,6.018,5.7947,5.52875977157966,0
151905,npp,1067,3236,10.3961906433105,16.892879486084,96.2068710327148,3670144,1066,2578,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-11-25 19:43:11.499137,-77.74080701032966,53.218782477863584,45.15169906363803,0.04007927494986337,15.0,53.19,1.9513309067639726,53.27,8.7437,11.2959,14.3936,0.6415,6.785,6.6689,5.9367346842470194,0
153190,npp,1139,2140,4.86247491836548,16.8894176483154,96.2084274291992,3670144,1139,1703,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-02 19:11:52.736135,-79.4679321068493,6.15370490278369,5.445051124246587,0.07561538018146152,10.0,6.15,1.0,6.26,5.3692,7.246,11.5874,1.0,4.8625,4.8625,3.4811636665559194,0
153371,npp,420,1479,6.07033634185791,16.8897647857666,96.2045745849609,3670144,420,1110,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-03 18:53:02.414633,98.06039440592009,30.090882043860976,26.347436546142347,0.04837525398155098,7.0,-30.11,1.184412938166907,-29.97,6.3544,8.441,11.6008,0.8584,5.2445,5.211,4.3272843352246415,0
153476,npp,2756,813,8.24768829345703,16.8930473327637,96.207145690918,3670144,2758,603,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-04 18:34:10.312486,96.78300237020444,53.796317421435525,45.583842170493575,0.025799821833046473,4.0,-53.83,1.9513309067639726,-53.735,8.6347,10.8722,14.9392,0.6665,5.9011,5.4969,5.025590708043173,0
153652,npp,2006,160,11.2117347717285,16.8883209228516,96.2084426879883,3670144,2007,78,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-05 18:15:16.429480,95.39573581673594,67.6631289382775,54.95996077438414,0.009465813486174595,1.0,-67.7,3.3166247903554,-67.65,9.9006,12.1779,15.0843,0.595,6.9547,6.6711,6.498179199196255,0
153665,npp,926,3665,10.3501434326172,16.8925228118896,96.20849609375,3670144,924,2970,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-05 19:55:41.032952,-76.88258290691513,63.14719270257798,52.16558962429988,0.02229465951262431,17.0,63.11,2.7445598364131496,63.2,10.8803,12.2449,15.2913,0.5918,6.5557,6.1248,5.7175227615248705,0
153840,npp,246,3016,6.92113828659058,16.8925628662109,96.2078475952148,3670144,247,2428,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-06 19:36:56.046636,-78.6769346396122,46.72847855895696,40.131382529736086,0.00917662268772158,14.0,46.7,1.646109783506203,46.79,8.7496,10.5472,14.2184,0.687,5.0432,4.7549,4.587262115928833,0
154022,npp,2604,2357,4.02262568473816,16.89231300354,96.2095794677734,3670144,2604,1904,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-07 19:18:07.503356,-78.510232477858,18.438222280202318,16.258750005236774,0.0016665289654999565,11.0,18.41,1.0442604737599883,18.63,6.0694,7.8927,12.4846,0.9181,3.54,3.6931,3.6626559685707107,0
154213,npp,1890,1699,4.06395792961121,16.892505645752,96.2106018066406,3670176,1890,1287,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-08 18:59:18.959257,97.9666435184207,19.073229571708676,16.81367307931986,1.818934484492823e-07,8.0,-19.08,1.0442604737599883,-18.92,6.2555,8.4186,12.428,0.8607,3.0759,3.4979,3.4979,0
154406,npp,1159,1034,6.15254974365234,16.8941116333008,96.2068710327148,3670176,1160,760,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-09 18:40:26.857741,96.76411965227284,47.356465719848615,40.62687689223086,5.594806224324395e-16,5.0,-47.38,1.646109783506203,-47.25,8.071,10.0925,13.5214,0.718,4.8525,4.4173,4.4173,0
154607,npp,413,375,1.35016286373138,16.8905773162842,96.2058181762695,3670176,411,211,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-10 18:21:32.973688,95.38874874764304,63.80966883772159,52.59072874100436,1.0867272301258827e-23,2.0,-63.83,2.7445598364131496,-63.73,9.6179,12.233,16.1686,0.5923,3.2808,0.7997,0.7997,0
154621,npp,2377,3879,1.8156635761261,16.8895111083984,96.2087326049805,3670176,2377,3105,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-10 20:01:55.797589,-76.33852871351755,67.02077594554665,54.589656152082895,2.02042108131792e-14,18.0,66.99,3.1865100272627664,67.08,10.5357,13.1469,15.8677,0.5512,3.69,1.0007,1.0007,0
154819,npp,1702,3235,6.3337516784668,16.893970489502,96.2088012695312,3670176,1703,2575,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-11 19:43:10.807045,-77.83592129928284,53.182284357055565,45.12804903630665,8.377109115155177e-23,15.0,53.16,1.9513309067639726,53.27,8.7437,11.2959,14.3936,0.6415,4.7031,4.0629,4.0629,0
155011,npp,1010,2575,4.4487886428833,16.8908405303955,96.2050476074219,3670176,1010,2082,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-12 19:24:24.037293,-80.16977040610622,29.44333137230716,25.794635049693902,4.059605931309468e-30,12.0,29.41,1.184412938166907,29.67,6.4351,8.4043,12.1351,0.8622,3.9064,3.8356,3.8356,0
155191,npp,301,1916,3.69168615341187,16.8880786895752,96.2104797363281,3670176,301,1488,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-13 19:05:33.705276,93.45005751328897,6.86532863808119,6.074223184007135,6.249724638041901e-34,9.0,-6.84,1.0,-6.525,5.2692,7.07,11.1298,1.0249,3.8677,3.7836,3.7836,0
155372,npp,2631,1255,0.802036285400391,16.8916873931885,96.2057037353516,3670176,2631,936,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-14 18:46:43.374340,97.3775651994438,39.57278443365469,34.32821591731487,2.0500492668942948e-33,6.0,-39.61,1.4276677814245327,-39.34,7.1,9.4316,13.7435,0.7683,1.2015,0.6162,0.6162,0
155557,npp,1890,593,9.01591300964355,16.889087677002,96.2063293457031,3670176,1892,380,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-15 18:27:51.266526,96.43947812709496,59.25139435521084,49.53168060585232,3.3125079691896673e-31,3.0,-59.29,2.3545700244418297,-59.16,9.3106,12.0806,15.1752,0.5998,5.9444,5.4078,5.4078,0
155937,npp,2467,2793,4.70160865783691,16.8940238952637,96.2055053710938,3670176,2468,2248,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-17 19:30:38.767260,-78.93726872211668,38.798625888239975,33.689276372321075,5.471178166490329e-28,13.0,38.78,1.4276677814245327,39.06,7.4389,9.0888,12.9365,0.7972,4.173,3.7483,3.7483,0
156115,npp,1763,2137,3.84333896636963,16.891450881958,96.2099151611328,3670176,1763,1699,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-18 19:11:50.194675,-82.32392850515124,6.002623083895659,5.311626215809302,1.0883818721691427e-22,10.0,5.97,1.0,6.26,5.3692,7.246,11.5874,1.0,3.8433,3.8433,3.8433,0
156294,npp,1042,1476,4.72227811813354,16.8943328857422,96.2083892822266,3670176,1043,1107,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-19 18:52:59.849877,97.86194609190807,30.234437047486722,26.471065872982873,6.225520889760634e-16,7.0,-30.25,1.184412938166907,-29.97,6.3544,8.441,11.6008,0.8584,4.1063,4.0538,4.0538,0
156479,npp,305,809,6.73576259613037,16.8945960998535,96.205207824707,3670176,308,597,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-20 18:34:07.739553,96.71599089708367,53.90369801996126,45.66619580258995,1.700629329198376e-08,4.0,-53.94,1.9513309067639726,-53.735,8.6347,10.8722,14.9392,0.6665,5.1262,4.4892,4.4892,0
156659,npp,2609,155,8.21426486968994,16.8926525115967,96.2070159912109,3670144,2613,74,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-21 18:15:13.847021,95.43587876861696,67.73322446955318,55.0046745842998,0.0019761426785095374,1.0,-67.78,3.3166247903554,-67.65,9.9006,12.1779,15.0843,0.595,6.0509,4.8876,4.851499967502061,0
156672,npp,1546,3663,10.9910449981689,16.890209197998,96.2098388671875,3670176,1545,2967,196611,3866787,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-21 19:55:38.450832,-76.89956166379957,63.0952063109114,52.13513757378729,1.40458211525857e-11,17.0,63.07,2.7445598364131496,63.2,10.8803,12.2449,15.2913,0.5918,6.7892,6.504,6.504,0
157034,npp,148,2354,4.78942584991455,16.894115447998,96.2104110717773,3670144,149,1901,196611,3866755,748,mmr_yangon_28_16,16.89166667,96.20833333,28,16,mmr_yangon,2012-12-23 19:18:04.904944,-79.35593531835966,18.25230373428258,16.096840199622594,0.01121331434539825,11.0,18.24,1.0442604737599883,18.63,6.0694,7.8927,12.4846,0.9181,4.2743,4.397,4.192155979028909,0
