gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1397,1049,5.54570055007935,16.8644618988037,96.1738891601562,3670176,1398,770,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-04-13 18:41:41.097960,97.31220685341304,46.88055888576907,40.25236694964697,0.00044358933475893003,5.0,-46.89,1.646109783506203,-47.41,4.9115,5.9288,7.4972,0.7029,3.9348,3.8982,0
102595,npp,648,390,6.97582101821899,16.8669700622559,96.1694183349609,3670176,648,220,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-04-14 18:22:47.185803,95.79497363291829,63.534008675933684,52.414877174518296,8.338247528998751e-10,2.0,-63.54,2.7445598364131496,-63.81,6.5525,7.462,9.1703,0.5585,3.9904,3.896,0
102724,npp,1934,3250,7.42879962921143,16.868335723877,96.1689071655273,3670176,1932,2592,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-04-15 19:44:23.212410,-77.73294705576606,53.56515740765683,45.41732591035139,1.6292780538468758e-05,15.0,53.57,1.9513309067639726,53.16,5.2834,6.4435,7.4715,0.6468,4.6725,4.8048,0
103083,npp,2855,1271,5.64578342437744,16.8680152893066,96.1730728149414,3670176,2856,949,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-04-18 18:47:55.727427,97.16600457644576,38.9892143903989,33.846401232410194,1.1512969557763913e-23,6.0,-39.0,1.4276677814245327,-39.53,4.8489,5.5409,6.6759,0.7521,4.241,4.2464,0
103202,npp,2111,608,5.84325647354126,16.8642234802246,96.1728668212891,3670176,2116,394,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-04-19 18:29:01.818355,95.67437521119419,58.942641775009406,49.317056264493466,1.1420608858270586e-27,3.0,-58.95,2.253202848596432,-59.27,6.2894,7.319,9.0655,0.5694,3.5126,3.3272,0
103331,npp,301,3465,7.55931043624878,16.8679389953613,96.1708221435547,3670176,299,2809,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-04-20 19:50:36.070739,-77.33357056255515,58.91058689632226,49.29948611983499,6.789359478039433e-26,16.0,58.91,2.3545700244418297,58.59,6.3139,7.4271,8.4705,0.5611,4.2237,4.2417,0
103448,npp,2683,2810,5.25651454925537,16.8681907653809,96.1743469238281,3670176,2683,2262,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-04-21 19:31:49.281201,-78.69381152280484,39.427421852208504,34.21118923033259,8.365187164097602e-29,13.0,39.42,1.4276677814245327,38.91,4.6043,5.1736,6.3325,0.8055,4.2256,4.2343,0
103686,npp,1237,1491,5.60055255889893,16.867467880249,96.1700820922852,3670176,1237,1118,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-04-23 18:54:10.377452,97.96373268380562,29.53072092656422,25.87023511344235,1.1434842205453147e-27,7.0,-29.55,1.184412938166907,-30.16,4.2719,5.1745,5.9135,0.8054,4.5273,4.5107,0
103804,npp,497,825,5.79661512374878,16.8702507019043,96.1689605712891,3670176,500,615,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-04-24 18:35:18.260173,96.91510102475638,53.4877637149658,45.35665589822579,3.2599857041993675e-25,4.0,-53.5,1.9513309067639726,-53.85,5.5101,6.8093,7.8514,0.612,3.6486,3.5477,0
104279,npp,2700,1710,4.48582315444946,16.869514465332,96.1719207763672,3670176,2700,1297,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-04-28 19:00:23.287512,97.25384611130549,18.466837589163458,16.284519831797663,1.5405959288218817e-13,8.0,-18.48,1.0442604737599883,-19.19,3.4164,4.3582,5.3624,0.9563,4.2898,4.2896,0
105564,npp,2482,3249,6.48083353042603,16.8685989379883,96.1693572998047,3670176,2484,2591,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-05-01 19:44:15.101550,-78.34121724602473,53.535762307450995,45.39583264028493,0.000254359773628785,15.0,53.54,1.9513309067639726,53.16,5.2834,6.4435,7.4715,0.6468,4.1867,4.1917,0
143835,npp,2842,2784,6.83626079559326,16.8675727844238,96.1695709228516,3670176,2842,2239,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-10-14 19:30:24.405025,-77.5249835157204,38.43659780233673,33.38585213270093,1.087997371315738e-27,13.0,38.42,1.357151599901897,38.91,4.6043,5.1736,6.3325,0.8055,5.3926,5.5069,0
144028,npp,2146,2129,4.22460222244263,16.8658027648926,96.1734619140625,3670176,2146,1691,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-10-15 19:11:37.679967,-80.42356360845335,5.495809534208836,4.862983695056661,3.209687370279079e-33,10.0,5.51,1.0,6.03,3.205,4.1675,5.1687,1.0,4.2246,4.2246,0
144221,npp,1433,1469,5.48679208755493,16.8684997558594,96.17138671875,3670176,1433,1101,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-10-16 18:52:47.398448,97.57351160060266,30.58946936744759,26.77122443236921,1.5940642440340055e-33,7.0,-30.59,1.184412938166907,-30.16,4.2719,5.1745,5.9135,0.8054,4.4312,4.4191,0
144831,npp,1282,3007,4.63130664825439,16.8646087646484,96.1674957275391,3670176,1283,2421,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-10-19 19:36:44.706318,-78.60793011065064,46.39757474811012,39.86565915419862,1.9656817888552925e-29,14.0,46.41,1.646109783506203,46.66,5.3268,5.9998,7.1363,0.6946,3.3362,3.217,0
145028,npp,590,2349,3.84374284744263,16.8645973205566,96.1735458374023,3670176,590,1896,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-10-20 19:17:56.206450,-78.61031632173898,17.972123903808843,15.849800966315332,1.3055226858154007e-24,11.0,17.97,1.0442604737599883,18.35,3.8413,4.2733,5.2338,0.9753,3.7562,3.7486,0
148741,npp,2178,376,6.00438737869263,16.8654651641846,96.1704711914062,3670176,2181,210,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-11-08 18:21:32.613417,95.86190610175873,63.82415602039652,52.590956238491735,9.176265449716406e-08,2.0,-63.81,2.7445598364131496,-63.81,6.5525,7.462,9.1703,0.5585,3.6365,3.3535,0
148953,npp,399,3232,5.80048847198486,16.8679599761963,96.1716995239258,3670176,397,2571,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-11-09 19:43:08.730150,-77.46801183402528,53.077469838945646,45.043073417918535,3.597831031153488e-05,15.0,53.08,1.9513309067639726,53.16,5.2834,6.4435,7.4715,0.6468,3.838,3.7516,0
149155,npp,2782,2572,5.18020105361938,16.8688182830811,96.1687240600586,3670176,2782,2080,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-11-10 19:24:22.021675,-78.85214748138927,29.278989027881273,25.65100015354222,1.2606061073042365e-13,12.0,29.27,1.184412938166907,29.51,4.1346,4.7909,5.5058,0.8699,4.4962,4.5062,0
149345,npp,2077,1914,3.25113916397095,16.8653430938721,96.1706085205078,3670176,2077,1486,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-11-11 19:05:33.532973,94.32069186774324,6.989470506979391,6.183197848551119,8.274126098520419e-22,9.0,-6.96,1.0,-6.84,3.6648,4.5503,5.5927,0.9159,2.8684,2.9777,0
151221,npp,1976,2355,2.65530872344971,16.8636074066162,96.1706390380859,3670176,1976,1902,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-11-21 19:18:08.995521,-78.38651578108329,18.280026451552864,16.119552220114294,1.4845546777625038e-10,11.0,18.3,1.0442604737599883,18.35,3.8413,4.2733,5.2338,0.9753,2.6181,2.5896,0
154213,npp,1895,1694,2.29520344734192,16.8640041351318,96.169303894043,3670176,1895,1283,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-12-08 18:59:18.959257,97.11991704153965,19.35525450138863,17.060101470151817,1.7501052780672202e-07,8.0,-19.36,1.0442604737599883,-19.19,3.4164,4.3582,5.3624,0.9563,2.192,2.1948,0
154406,npp,1164,1030,5.66383361816406,16.8636741638184,96.1739501953125,3670176,1163,757,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-12-09 18:40:26.857741,96.47021074570829,47.48903933095038,40.7315737001787,5.440548632203646e-16,5.0,-47.51,1.646109783506203,-47.41,4.9115,5.9288,7.4972,0.7029,4.0065,3.9813,0
154607,npp,418,371,6.26456832885742,16.8658752441406,96.1685409545898,3670176,421,208,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-12-10 18:21:34.752968,95.84984566643251,63.878179138346,52.63456587152761,1.0587056464128742e-23,2.0,-63.91,2.7445598364131496,-63.81,6.5525,7.462,9.1703,0.5585,3.7313,3.4988,0
154621,npp,2382,3875,11.8392429351807,16.862865447998,96.1727752685547,3670176,2379,3103,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-12-10 20:01:55.797589,-76.19519836261942,66.95372498433416,54.549627160538435,1.9622090106910852e-14,18.0,66.93,3.1865100272627664,67.0,7.8178,8.5949,10.4148,0.4849,5.1857,5.7407,0
154819,npp,1707,3230,4.70508861541748,16.8676414489746,96.1675262451172,3670176,1706,2570,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-12-11 19:43:10.807045,-77.60762090838107,53.049412859017565,45.028071685317805,8.137859148180779e-23,15.0,53.03,1.9513309067639726,53.16,5.2834,6.4435,7.4715,0.6468,3.2766,3.0432,0
155011,npp,1014,2571,5.48159646987915,16.8689250946045,96.1720581054688,3670176,1015,2079,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-12-12 19:24:24.037293,-79.75552860450593,29.254298321997883,25.632742852518216,3.996238248396497e-30,12.0,29.22,1.184412938166907,29.51,4.1346,4.7909,5.5058,0.8699,4.7507,4.7684,0
155191,npp,305,1912,6.62446069717407,16.8672428131104,96.1715850830078,3670176,305,1484,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-12-13 19:05:35.484555,100.14953164994887,7.044815869047793,6.232839113902435,6.1960780670948615e-34,9.0,-7.08,1.0,-6.84,3.6648,4.5503,5.5927,0.9159,6.2417,6.0672,0
155372,npp,2635,1250,4.9440975189209,16.8692970275879,96.1679306030273,3670176,2635,932,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-12-14 18:46:43.374340,97.07798488005061,39.76290444576383,34.48523469414882,2.0534250112009756e-33,6.0,-39.79,1.4276677814245327,-39.53,4.8489,5.5409,6.6759,0.7521,3.7495,3.7187,0
155557,npp,1894,588,3.19180870056152,16.8658771514893,96.1679382324219,3670176,1895,376,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-12-15 18:27:51.266526,96.27127092817749,59.363525577696514,49.60980620428739,3.355873281436834e-31,3.0,-59.4,2.3545700244418297,-59.27,6.2894,7.319,9.0655,0.5694,2.4147,1.8175,0
155937,npp,2472,2789,6.14527606964111,16.866418838501,96.1709671020508,3670176,2472,2244,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-12-17 19:30:38.767260,-78.57364574007546,38.64078454426758,33.558352000801264,5.551521427806865e-28,13.0,38.62,1.357151599901897,38.91,4.6043,5.1736,6.3325,0.8055,4.8835,4.9503,0
156115,npp,1768,2132,2.79297947883606,16.863842010498,96.1695175170898,3670176,1768,1695,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-12-18 19:11:50.194675,-79.5108103257824,5.7158985062000776,5.058096108819552,1.1178561468462417e-22,10.0,5.68,1.0,6.03,3.205,4.1675,5.1687,1.0,2.793,2.793,0
156294,npp,1047,1471,2.20224332809448,16.8653507232666,96.1676025390625,3670176,1047,1103,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-12-19 18:52:59.849877,97.34092076144519,30.47404263082449,26.675713470903897,6.439736528186017e-16,7.0,-30.49,1.184412938166907,-30.16,4.2719,5.1745,5.9135,0.8054,1.6581,1.7737,0
156479,npp,310,805,6.49854612350464,16.863790512085,96.1722793579102,3670176,311,592,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-12-20 18:34:07.739553,96.47213599731045,54.01330311674798,45.747943074042446,1.7498840383963455e-08,4.0,-54.04,1.9513309067639726,-53.85,5.5101,6.8093,7.8514,0.612,4.0083,3.9774,0
156672,npp,1551,3658,6.49769067764282,16.8645648956299,96.1683578491211,3670176,1548,2964,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2012-12-21 19:55:38.450832,-76.73664146453598,63.00085666541289,52.07350271375254,1.4520107584257208e-11,17.0,62.98,2.7445598364131496,63.1,7.0655,8.0577,8.8423,0.5172,3.5991,3.3607,0
169071,npp,132,145,9.06514930725098,16.8692035675049,96.1725921630859,3670176,134,68,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-01-06 18:15:07.834412,95.30235692752959,67.90126185474298,55.10316849366493,1.7513416875327825e-10,1.0,-67.94,3.3166247903554,-67.7,7.2119,8.5847,10.3778,0.4855,4.3124,4.4008,0
169262,npp,1442,3003,5.41307544708252,16.869327545166,96.1717376708984,3670176,1444,2418,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-01-07 19:36:47.461299,-78.73250625219917,46.29512565205137,39.78927943779333,1.1105479864019815e-08,14.0,46.28,1.646109783506203,46.66,5.3268,5.9998,7.1363,0.6946,3.8111,3.76,0
169440,npp,741,2344,4.05271196365356,16.8648147583008,96.1730041503906,3670176,741,1892,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-01-08 19:17:58.924201,-79.11623274696683,17.703258980135757,15.616259189597482,2.6007359477959873e-17,11.0,17.69,1.0442604737599883,18.35,3.8413,4.2733,5.2338,0.9753,3.9563,3.9524,0
169621,npp,23,1684,3.39707517623901,16.8647232055664,96.1702651977539,3670176,23,1274,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-01-09 18:59:08.612889,97.68378377297114,19.876112858733467,17.51594782541193,6.924251024046256e-25,8.0,-19.9,1.0837787002826917,-19.19,3.4164,4.3582,5.3624,0.9563,3.2807,3.2485,0
169799,npp,2360,1019,5.58529996871948,16.8688907623291,96.1696472167969,3670176,2360,749,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-01-10 18:40:16.523089,96.85123574245436,47.83648198443702,41.00796286277013,7.059934789954725e-31,5.0,-47.87,1.646109783506203,-47.41,4.9115,5.9288,7.4972,0.7029,3.9588,3.9261,0
169981,npp,1594,360,9.3057336807251,16.8678951263428,96.1736450195312,3670176,1593,199,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-01-11 18:21:22.652017,95.58350035397385,64.08468357607595,52.77013707973995,3.9084805631413086e-35,2.0,-64.12,2.7445598364131496,-63.81,6.5525,7.462,9.1703,0.5585,4.8393,5.1973,0
169993,npp,503,3865,8.77909564971924,16.8704357147217,96.1683197021484,3670176,504,3096,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-01-11 20:01:45.476287,-76.52938335660627,66.78139068634485,54.45011584347391,2.06489117919878e-31,18.0,66.76,3.1865100272627664,67.0,7.8178,8.5949,10.4148,0.4849,4.2253,4.2569,0
170167,npp,2881,3220,8.27252197265625,16.8688163757324,96.169677734375,3670176,2884,2559,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-01-12 19:43:00.499195,-78.27352055379959,52.78592913391779,44.831962134512366,6.012103596357499e-33,15.0,52.76,1.9513309067639726,53.16,5.2834,6.4435,7.4715,0.6468,5.1048,5.3505,0
170350,npp,2185,2560,4.20899248123169,16.8637104034424,96.1725921630859,3670176,2185,2070,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-01-13 19:24:11.958619,-78.54679959204648,28.717268869003835,25.173560042075074,7.81074810732726e-33,12.0,28.71,1.184412938166907,29.51,4.1346,4.7909,5.5058,0.8699,3.6762,3.6614,0
170531,npp,1472,1900,6.74659061431885,16.8629684448242,96.173698425293,3670176,1471,1472,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-01-14 19:05:21.638128,93.10454305155932,7.806291107322391,6.905907383329185,8.26195048576332e-31,9.0,-7.77,1.0,-6.84,3.6648,4.5503,5.5927,0.9159,6.3638,6.1791,0
170716,npp,745,1239,5.19794940948486,16.8636608123779,96.173095703125,3670176,745,921,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-01-15 18:46:31.313754,97.44799046769913,40.18084038437424,34.83086829596316,8.250291454491276e-27,6.0,-40.21,1.4276677814245327,-39.53,4.8489,5.5409,6.6759,0.7521,3.9273,3.9096,0
170898,npp,17,578,8.20515537261963,16.8689117431641,96.1720733642578,3670176,20,367,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-01-16 18:27:40.989365,96.86585734804368,59.602090199468606,49.77684764092091,4.212455094128756e-21,3.0,-59.63,2.3545700244418297,-59.27,6.2894,7.319,9.0655,0.5694,4.5439,4.6721,0
171092,npp,1299,3436,7.02480220794678,16.8686847686768,96.1745681762695,3670176,1301,2782,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-01-17 19:49:17.045045,-77.87169623737194,58.2666185999677,48.84362736750585,6.565129730620175e-23,16.0,58.24,2.253202848596432,58.59,6.3139,7.4271,8.4705,0.5611,3.989,3.9418,0
171453,npp,2991,2124,4.17685651779175,16.8688201904297,96.1741638183594,3670176,2991,1687,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-01-19 19:11:43.503185,-64.6583264798159,5.466956354919314,4.838077773243005,9.67661088608082e-10,10.0,5.22,1.0,6.03,3.205,4.1675,5.1687,1.0,4.1769,4.1769,0
174421,npp,755,2134,4.1824893951416,16.8652286529541,96.1725616455078,3670176,755,1696,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-02-04 19:12:05.708046,-79.28665064502563,5.807107241905645,5.138506618419719,0.00020198183602894903,10.0,5.8,1.0,6.03,3.205,4.1675,5.1687,1.0,4.1825,4.1825,0
174612,npp,47,1473,5.17448711395264,16.8673877716064,96.168342590332,3670176,46,1105,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-02-05 18:53:15.364665,97.00265280381103,30.37687877528603,26.591064065945897,4.830735853523516e-12,7.0,-30.4,1.184412938166907,-30.16,4.2719,5.1745,5.9135,0.8054,4.1675,4.1675,0
174800,npp,2395,808,6.79590272903442,16.8692378997803,96.1700820922852,3670176,2394,596,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-02-06 18:34:25.018464,96.5552839974167,53.929593714395054,45.68134661551636,4.5871085214676455e-20,4.0,-53.96,1.9513309067639726,-53.85,5.5101,6.8093,7.8514,0.612,4.1607,4.1593,0
174995,npp,1657,156,7.05666494369507,16.8635673522949,96.1708755493164,3670176,1657,74,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-02-07 18:15:32.891448,95.15940878874359,67.73806329250735,55.00141740964471,1.0260905302901024e-26,1.0,-67.76,3.3166247903554,-67.7,7.2119,8.5847,10.3778,0.4855,3.7068,3.4257,0
175010,npp,579,3661,5.64673519134521,16.8647556304932,96.1676940917969,3670176,581,2966,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-02-07 19:55:59.272227,-77.19050937798343,63.071183046832765,52.11428214800451,1.7022626840794165e-18,17.0,63.04,2.7445598364131496,63.1,7.0655,8.0577,8.8423,0.5172,3.2891,2.9205,0
175198,npp,2966,3012,4.14178609848022,16.866039276123,96.1676940917969,3670176,2967,2425,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-02-08 19:37:14.260398,-78.57065069148834,46.59958450684155,40.02779993435452,1.2320866966008227e-25,14.0,46.57,1.646109783506203,46.66,5.3268,5.9998,7.1363,0.6946,3.0388,2.8769,0
175388,npp,2280,2354,3.83881258964539,16.8661613464355,96.1683959960938,3670176,2280,1901,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-02-09 19:18:27.468405,-79.25543516516332,18.268651608522365,16.10987247922361,1.993189945871669e-31,11.0,18.24,1.0442604737599883,18.35,3.8413,4.2733,5.2338,0.9753,3.7515,3.7438,0
175577,npp,1578,1696,5.50289726257324,16.8637390136719,96.1692581176758,3670176,1578,1285,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-02-10 18:59:38.893765,96.71049674016989,19.243746656248366,16.96218166702869,8.905722212501728e-34,8.0,-19.25,1.0442604737599883,-19.19,3.4164,4.3582,5.3624,0.9563,5.2637,5.2622,0
175772,npp,859,1033,5.84790325164795,16.8657684326172,96.171516418457,3670176,858,759,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-02-11 18:40:48.540663,96.68048264365251,47.38437975550545,40.64658109308552,1.0566335149414222e-32,5.0,-47.41,1.646109783506203,-47.41,4.9115,5.9288,7.4972,0.7029,4.1184,4.1106,0
175964,npp,125,375,6.89375448226929,16.8633670806885,96.1705932617188,3670176,123,209,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-02-12 18:21:56.407110,95.55304262945754,63.79703055792593,52.576734168470324,5.465825880397134e-30,2.0,-63.83,2.7445598364131496,-63.81,6.5525,7.462,9.1703,0.5585,3.9605,3.8502,0
175976,npp,2089,3877,8.70843696594238,16.8654384613037,96.1687469482422,3670176,2089,3103,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-02-12 20:02:19.228938,-76.4763293334249,66.99752686530637,54.570191959282155,2.467620464177498e-31,18.0,66.96,3.1865100272627664,67.0,7.8178,8.5949,10.4148,0.4849,4.2032,4.2226,0
176554,npp,32,1916,5.40255260467529,16.8699779510498,96.1680297851562,3670176,33,1490,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-02-15 19:06:00.603176,92.60381077440564,6.875918542961715,6.083022531690182,1.8902681641634752e-21,9.0,-6.84,1.0,-6.84,3.6648,4.5503,5.5927,0.9159,5.0198,4.9481,0
176748,npp,2391,1258,6.67591953277588,16.8663425445557,96.1723785400391,3670176,2391,938,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-02-16 18:47:12.016636,97.64766176565651,39.46201613126086,34.23296161554158,3.0032435197870482e-15,6.0,-39.49,1.4276677814245327,-39.53,4.8489,5.5409,6.6759,0.7521,4.9626,5.0212,0
176948,npp,1661,596,4.52288055419922,16.8685894012451,96.1703186035156,3670176,1659,383,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-02-17 18:28:19.871500,95.7800776002302,59.2077856640415,49.494836118084464,2.746566179145796e-08,3.0,-59.22,2.3545700244418297,-59.27,6.2894,7.319,9.0655,0.5694,2.98,2.5754,0
177358,npp,2264,2797,5.62506580352783,16.8640327453613,96.1731948852539,3670176,2264,2251,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-02-19 19:31:10.843065,-78.50733911878635,38.94518254247471,33.80682476871201,0.00018834760962702484,13.0,38.93,1.4276677814245327,38.91,4.6043,5.1736,6.3325,0.8055,4.4838,4.5312,0
180151,npp,2469,605,7.93649005889893,16.8669757843018,96.1742706298828,3670176,2470,390,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-03-05 18:28:39.765306,96.20384174956784,59.01671875675699,49.36080083882468,2.889270553153805e-07,3.0,-59.02,2.253202848596432,-59.27,6.2894,7.319,9.0655,0.5694,4.4416,4.5192,0
180362,npp,675,3458,6.83962774276733,16.8657073974609,96.1703338623047,3670176,677,2803,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-03-06 19:50:15.763375,-77.5307425842396,58.77228899580324,49.19393879494026,5.442624302025233e-05,16.0,58.75,2.253202848596432,58.59,6.3139,7.4271,8.4705,0.5611,3.9068,3.8379,0
180558,npp,1,2804,4.19916677474976,16.8643531799316,96.1665573120117,3670176,2,2258,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-03-07 19:31:30.719541,-79.04421465981973,39.19993780255657,34.01771529804654,8.79840562783312e-13,13.0,39.19,1.4276677814245327,38.91,4.6043,5.1736,6.3325,0.8055,3.485,3.3826,0
180755,npp,2382,2148,2.59072303771973,16.8640079498291,96.1704330444336,3670176,2382,1710,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-03-08 19:12:42.115910,-76.53578318111383,6.634843435404386,5.8699450010833045,3.3900721932083876e-20,10.0,6.61,1.0,6.03,3.205,4.1675,5.1687,1.0,2.5907,2.5907,0
180954,npp,1674,1489,1.83518874645233,16.8683128356934,96.1726684570312,3670176,1674,1116,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-03-09 18:53:53.516977,97.40347295547666,29.650922502609145,25.969012643834724,2.332897451320658e-26,7.0,-29.64,1.184412938166907,-30.16,4.2719,5.1745,5.9135,0.8054,1.3482,1.4781,0
181155,npp,935,824,5.62553977966309,16.8657207489014,96.1700668334961,3670176,935,614,196611,3866787,1027,mmr_yangon_19_22,16.86666667,96.17083333,19,22,mmr_yangon,2013-03-10 18:35:03.138732,96.77082444619998,53.524212855317785,45.37589221044175,6.891468865624178e-31,4.0,-53.53,1.9513309067639726,-53.85,5.5101,6.8093,7.8514,0.612,3.5609,3.443,0
