gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1404,1066,0.824546158313751,16.8024787902832,96.2852172851562,3670176,1403,783,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-13 18:41:41.097960,96.92921092805423,46.33090020405261,39.81577364912834,0.00045814185900387337,5.0,-46.34,1.5732132722552272,-46.78,0.7782,1.0103,1.3486,0.6435,0.5321,0.5306,0
102595,npp,655,408,0.680037140846252,16.8070793151855,96.2898788452148,3670176,652,232,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-14 18:22:47.185803,95.5856907572642,63.19105359215885,52.19228054206611,9.541105755215745e-10,2.0,-63.2,2.7445598364131496,-63.45,1.037,1.3013,1.8503,0.4996,0.4238,0.3398,0
102724,npp,1940,3269,0.754171431064606,16.8057384490967,96.2870407104492,3670176,1942,2613,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-15 19:44:24.991690,-77.86125934610088,54.06711380065211,45.79224404832236,1.8423233163476983e-05,15.0,54.08,1.9513309067639726,53.65,0.8271,1.1954,1.612,0.5438,0.424,0.4101,0
102965,npp,518,1949,0.480242878198624,16.8041534423828,96.2874984741211,3670176,518,1520,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-17 19:06:47.852953,94.59240616270205,4.944210053729403,4.375692552588807,2.241780590204189e-18,9.0,-4.93,1.0,-5.8,0.4765,0.6501,0.8947,1.0,0.4802,0.4802,0
103083,npp,2862,1288,0.570735603570938,16.8051910400391,96.2864379882812,3670176,2861,966,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-18 18:47:55.727427,96.64993176497829,38.31461076059394,33.286693539963636,1.2286423248684318e-23,6.0,-38.32,1.357151599901897,-38.83,0.626,0.8989,1.1444,0.7232,0.4083,0.4128,0
103202,npp,2119,626,0.417872905731201,16.8025360107422,96.2903442382812,3670176,2119,409,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-19 18:29:03.597635,96.13326353458969,58.515728155500106,49.016865256386446,1.1830785821065486e-27,3.0,-58.53,2.253202848596432,-58.88,1.0273,1.3253,1.7321,0.4905,0.2474,0.205,0
103331,npp,307,3485,0.882007539272308,16.8040657043457,96.291015625,3670176,309,2826,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-20 19:50:37.849974,-77.43820483226484,59.34064526121597,49.59991612857855,7.127779267765724e-26,16.0,59.36,2.3545700244418297,59.0,1.0052,1.4641,1.961,0.444,0.4029,0.3917,0
103448,npp,2690,2829,0.553730666637421,16.8011341094971,96.2868728637695,3670176,2691,2279,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-21 19:31:51.060474,-79.47166526172565,40.147000528159886,34.80511850455565,8.442225964466639e-29,13.0,40.13,1.4276677814245327,39.61,0.5589,0.7494,1.006,0.8675,0.5131,0.4804,0
103566,npp,1983,2170,0.510090112686157,16.8023700714111,96.2894744873047,3670176,1983,1731,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-22 19:13:00.716766,-74.53104764190454,7.938115878598362,7.022505119960287,9.890972749689787e-29,10.0,7.88,1.0,7.07,0.4619,0.6026,0.7904,1.0789,0.5576,0.5503,0
103686,npp,1244,1509,0.494915753602982,16.8031597137451,96.2887268066406,3670176,1244,1131,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-23 18:54:10.377452,97.23131247964754,28.687201661107704,25.14735336695847,1.0833453340291661e-27,7.0,-28.7,1.184412938166907,-29.26,0.5471,0.7866,1.0384,0.8265,0.4038,0.409,0
103804,npp,505,843,1.081812381744385,16.8018188476562,96.2870559692383,3670176,505,635,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-24 18:35:18.260173,96.567212685132,53.00536839881039,44.9941755095209,2.9868380132117517e-25,4.0,-53.02,1.9513309067639726,-53.37,0.7241,1.0957,1.5295,0.5933,0.643,0.6419,0
103919,npp,2822,189,1.35610556602478,16.8055763244629,96.2869262695312,3670176,2823,93,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-25 18:16:24.364125,95.43819138312367,67.19225491561733,54.688200640366084,2.2432369433498342e-21,1.0,-67.2,3.1865100272627664,-67.43,1.1548,1.6674,1.9518,0.3899,0.5524,0.5287,0
103928,npp,1740,3699,0.922062933444977,16.8039398193359,96.2853775024414,3670176,1738,2992,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-25 19:56:48.966299,-76.61221641539781,63.74283373511867,52.55746870694624,6.300511617394509e-26,17.0,63.77,2.7445598364131496,63.49,1.1051,1.7002,2.1224,0.3824,0.3666,0.3526,0
104163,npp,354,2388,0.455869674682617,16.8022232055664,96.2870788574219,3670176,354,1931,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-27 19:19:15.404348,-80.42727315086657,20.08998739377362,17.703017978034516,4.015897076423313e-19,11.0,20.09,1.0837787002826917,19.4,0.4764,0.6788,0.8628,0.9578,0.4445,0.4366,0
104279,npp,2707,1728,0.389349162578583,16.8067741394043,96.2859802246094,3670176,2708,1313,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-04-28 19:00:25.066786,99.26821054230736,17.459477941112812,15.402686759577108,1.3509206724920557e-13,8.0,-17.49,1.0442604737599883,-18.26,0.5876,0.7174,0.8613,0.9062,0.336,0.3528,0
133842,npp,2005,1933,0.785936057567596,16.8066864013672,96.2883377075195,3670176,2005,1504,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-08-23 19:05:41.871260,95.7950977010989,5.8969626017471946,5.218280407417163,3.61882053588428e-22,9.0,-5.86,1.0,-5.8,0.4765,0.6501,0.8947,1.0,0.7859,0.7859,0
143835,npp,2848,2803,0.445275574922562,16.8043422698975,96.2908554077148,3670176,2850,2257,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-10-14 19:30:24.405025,-77.09021799193333,39.17983203454567,34.00202879819961,1.1759383518832831e-27,13.0,39.16,1.4276677814245327,39.61,0.5589,0.7494,1.006,0.8675,0.4371,0.3863,0
144028,npp,2152,2146,0.322406709194183,16.807035446167,96.2844161987305,3670176,2152,1709,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-10-15 19:11:37.679967,-77.33084157160198,6.4963954012738165,5.747591587021767,3.346548262869914e-33,10.0,6.49,1.0,7.07,0.4619,0.6026,0.7904,1.0789,0.3699,0.3478,0
144221,npp,1440,1486,0.46234005689621,16.8045902252197,96.2855072021484,3670176,1442,1115,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-10-16 18:52:47.398448,96.85796436177026,29.793096320531838,26.09082667934205,1.6105398732297254e-33,7.0,-29.78,1.184412938166907,-29.26,0.5471,0.7866,1.0384,0.8265,0.3763,0.3821,0
144831,npp,1287,3026,0.297572642564774,16.8066520690918,96.2904815673828,3670176,1288,2435,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-10-19 19:36:44.706318,-78.28840662777085,47.01244912225688,40.353666320315384,1.878663781600094e-29,14.0,47.02,1.646109783506203,47.28,0.721,1.0087,1.3211,0.6445,0.2181,0.1918,0
145028,npp,596,2367,0.393454283475876,16.8063297271729,96.2879943847656,3670176,596,1913,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-10-20 19:17:57.985731,-79.20870755445834,18.93684266350606,16.693582045454253,1.216150454706647e-24,11.0,18.96,1.0442604737599883,19.4,0.4764,0.6788,0.8628,0.9578,0.3769,0.3769,0
148953,npp,405,3251,0.784002602100372,16.8053188323975,96.2872924804688,3670176,406,2593,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-11-09 19:43:10.509432,-78.01978348944492,53.58961817632198,45.427342443500876,3.806553590987477e-05,15.0,53.59,1.9513309067639726,53.65,0.8271,1.1954,1.612,0.5438,0.4393,0.4264,0
149155,npp,2789,2591,0.346970111131668,16.8017234802246,96.2858963012695,3670176,2789,2094,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-11-10 19:24:23.800913,-79.0648202432635,30.149212753530104,26.395423185043512,1.421940137288147e-13,12.0,30.17,1.184412938166907,30.36,0.5188,0.7267,0.8846,0.8946,0.3295,0.3104,0
149345,npp,2083,1933,0.325404688715935,16.8067607879639,96.2895202636719,3670176,2083,1504,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-11-11 19:05:35.312255,100.20685988870984,5.846036573145858,5.172493001229801,9.17097794628751e-22,9.0,-5.86,1.0,-5.8,0.4765,0.6501,0.8947,1.0,0.3254,0.3254,0
154406,npp,1171,1048,0.275762021541595,16.805004119873,96.2870559692383,3670176,1173,770,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-09 18:40:28.636977,97.14211476863454,46.900383274327105,40.26582235642952,6.117718618826132e-16,5.0,-46.93,1.646109783506203,-46.78,0.7782,1.0103,1.3486,0.6435,0.2039,0.1775,0
154607,npp,425,388,0.294492766261101,16.8057746887207,96.2843551635742,3670176,425,220,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-10 18:21:34.752968,95.6393312545599,63.5520010525841,52.42439163315852,1.1655331821717418e-23,2.0,-63.58,2.7445598364131496,-63.45,1.037,1.3013,1.8503,0.4996,0.2833,0.1471,0
154621,npp,2387,3893,0.43320244550705,16.8059883117676,96.2850036621094,3670176,2390,3113,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-10 20:01:57.576869,-76.5818072519453,67.26118989065411,54.73238621832827,2.2204897617874592e-14,18.0,67.23,3.1865100272627664,67.32,1.3459,2.0109,2.7113,0.3233,0.155,0.1401,0
155191,npp,312,1930,0.389780580997467,16.8018245697021,96.2890625,3670176,312,1501,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-13 19:05:35.484555,96.53926376306975,6.012479347238062,5.3202828073342525,6.42343967409786e-34,9.0,-6.03,1.0,-5.8,0.4765,0.6501,0.8947,1.0,0.3898,0.3898,0
155557,npp,1901,606,0.417480081319809,16.8039875030518,96.2896499633789,3670176,1899,391,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-15 18:27:51.266526,96.02195061607928,58.95879133538978,49.32719387297503,3.223059630710784e-31,3.0,-58.99,2.253202848596432,-58.88,1.0273,1.3253,1.7321,0.4905,0.2472,0.2048,0
155752,npp,93,3463,0.37427937984466597,16.8028926849365,96.2890548706055,3670176,91,2807,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-16 19:49:25.537363,-77.20606824843034,58.890328636527855,49.284263173515306,2.1220632367945124e-31,16.0,58.87,2.253202848596432,59.0,1.0052,1.4641,1.961,0.444,0.1665,0.1662,0
156479,npp,317,822,0.421184718608856,16.8024501800537,96.2868499755859,3670176,315,611,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-20 18:34:07.739553,96.16947780889943,53.55676451471344,45.40681655825091,1.53975981686987e-08,4.0,-53.58,1.9513309067639726,-53.37,0.7241,1.0957,1.5295,0.5933,0.3044,0.2499,0
156672,npp,1556,3678,0.304256230592728,16.8060283660889,96.2903060913086,3670176,1558,2977,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-21 19:55:40.230105,-77.17145481134264,63.38437862290046,52.32312996949762,1.2656528580782173e-11,17.0,63.36,2.7445598364131496,63.49,1.1051,1.7002,2.1224,0.3824,0.1415,0.1163,0
156852,npp,858,3027,0.322028428316116,16.80712890625,96.2886962890625,3670176,858,2435,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2012-12-22 19:36:53.455790,-78.2195833578895,47.073271659749665,40.40687145895782,0.00027687101080900233,14.0,47.05,1.646109783506203,47.28,0.721,1.0087,1.3211,0.6445,0.233,0.2076,0
169071,npp,140,162,0.809965133666992,16.8033046722412,96.2849044799805,3670176,138,78,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-01-06 18:15:07.834412,95.08986442533795,67.63009721520766,54.94471754085893,1.992716384591616e-10,1.0,-67.67,3.1865100272627664,-67.43,1.1548,1.6674,1.9518,0.3899,0.381,0.3158,0
169262,npp,1448,3021,0.306280508637428,16.8062419891357,96.2858657836914,3670176,1448,2431,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-01-07 19:36:47.461299,-78.35443970132332,46.876736765266934,40.251347219231995,1.2688352685778055e-08,14.0,46.86,1.646109783506203,47.28,0.721,1.0087,1.3211,0.6445,0.2234,0.1974,0
169440,npp,747,2361,0.292043685913086,16.804235458374,96.2860336303711,3670176,747,1908,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-01-08 19:17:58.924201,-78.07959562607607,18.648288055780636,16.44325641391322,2.9326962990289876e-17,11.0,18.63,1.0442604737599883,19.4,0.4764,0.6788,0.8628,0.9578,0.2798,0.2797,0
169621,npp,29,1701,0.262249037623405,16.8068752288818,96.2848815917969,3670176,29,1289,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-01-09 18:59:08.612889,96.6406780411154,18.961759493333577,16.71719301528986,7.604754498242592e-25,8.0,-18.97,1.0442604737599883,-18.26,0.5876,0.7174,0.8613,0.9062,0.2143,0.2377,0
169799,npp,2367,1037,0.28885187208652496,16.8060111999512,96.2912216186523,3670176,2371,762,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-01-10 18:40:16.523089,96.47786388811451,47.25561020591608,40.54960150311394,7.51259557988863e-31,5.0,-47.28,1.646109783506203,-46.78,0.7782,1.0103,1.3486,0.6435,0.2119,0.1859,0
169981,npp,1602,378,0.325318083167076,16.806734085083,96.2887878417969,3670176,1605,211,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-01-11 18:21:24.431253,95.98043514814803,63.73889448953124,52.548007792953975,3.98742853208883e-35,2.0,-63.77,2.7445598364131496,-63.45,1.037,1.3013,1.8503,0.4996,0.2945,0.1625,0
169993,npp,509,3884,0.5912376642227171,16.8009395599365,96.2897033691406,3670176,507,3107,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-01-11 20:01:45.476287,-76.31308050927257,67.1028306130223,54.64226748038368,2.2151494452076413e-31,18.0,67.08,3.1865100272627664,67.32,1.3459,2.0109,2.7113,0.3233,0.2046,0.1911,0
170167,npp,2887,3239,0.432766944169998,16.8034744262695,96.2898254394531,3670176,2888,2579,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-01-12 19:43:00.499195,-77.9559985076694,53.2960102324408,45.21608736848071,6.190959192355058e-33,15.0,53.27,1.9513309067639726,53.65,0.8271,1.1954,1.612,0.5438,0.2593,0.2354,0
170531,npp,1478,1918,0.275672450661659,16.8055419921875,96.2860107421875,3670176,1478,1490,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-01-14 19:05:23.417409,98.09261299638938,6.703643292127378,5.93147645691814,7.902840290019672e-31,9.0,-6.73,1.0,-5.8,0.4765,0.6501,0.8947,1.0,0.2757,0.2757,0
170716,npp,752,1257,0.333022996783257,16.8010768890381,96.289192199707,3670176,750,937,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-01-15 18:46:31.313754,96.96674960824079,39.507212943460615,34.2749598994874,7.606834758026662e-27,6.0,-39.53,1.4276677814245327,-38.83,0.626,0.8989,1.1444,0.7232,0.2537,0.2408,0
170898,npp,25,595,0.26912172138690904,16.8018016815186,96.2856597900391,3670176,25,382,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-01-16 18:27:40.989365,96.58845020098215,59.22264327574296,49.512884367455825,3.776055912136549e-21,3.0,-59.24,2.3545700244418297,-58.88,1.0273,1.3253,1.7321,0.4905,0.2016,0.132,0
171092,npp,1305,3454,0.665389776229858,16.801851272583,96.2904739379883,3670176,1305,2799,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-01-17 19:49:17.045045,-77.59100497299877,58.68279437696919,49.13720132707509,5.91619958785718e-23,16.0,58.66,2.253202848596432,59.0,1.0052,1.4641,1.961,0.444,0.2957,0.2955,0
171453,npp,2998,2142,0.269005089998245,16.8042163848877,96.2841110229492,3670176,2998,1705,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-01-19 19:11:45.282464,-72.83173734550496,6.3550883756070045,5.62337736264602,8.48594254362148e-10,10.0,6.26,1.0,7.07,0.4619,0.6026,0.7904,1.0789,0.3165,0.2902,0
174421,npp,761,2152,0.273558080196381,16.8052730560303,96.2905426025391,3670176,761,1713,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-02-04 19:12:05.708046,-76.53092889257255,6.870313474625737,6.078393256743494,0.0002097484982244986,10.0,6.84,1.0,7.07,0.4619,0.6026,0.7904,1.0789,0.3211,0.2951,0
174612,npp,54,1492,0.41339248418808,16.8051242828369,96.2895431518555,3670176,54,1119,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-02-05 18:53:17.143939,98.16783993409223,29.46601512213941,25.81215471687563,5.54984360465845e-12,7.0,-29.5,1.184412938166907,-29.26,0.5471,0.7866,1.0384,0.8265,0.335,0.3417,0
174800,npp,2403,826,0.407552689313889,16.8047409057617,96.2842712402344,3670176,2405,616,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-02-06 18:34:26.797744,96.65241767055484,53.45424638713784,45.325788661049565,5.1330943623297744e-20,4.0,-53.48,1.9513309067639726,-53.37,0.7241,1.0957,1.5295,0.5933,0.2975,0.2418,0
174995,npp,1664,173,0.786412239074707,16.8044681549072,96.2887802124023,3670176,1669,84,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-02-07 18:15:32.891448,94.9781224504473,67.45395565470518,54.83465521518056,1.1141111414083327e-26,1.0,-67.48,3.1865100272627664,-67.43,1.1548,1.6674,1.9518,0.3899,0.3736,0.3066,0
175010,npp,584,3680,0.806380987167358,16.8033885955811,96.2891159057617,3670176,584,2978,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-02-07 19:55:59.272227,-76.98365522974545,63.43453360593842,52.35063717919972,1.9274928846501318e-18,17.0,63.4,2.7445598364131496,63.49,1.1051,1.7002,2.1224,0.3824,0.3245,0.3083,0
175198,npp,2972,3031,0.417970269918442,16.8008556365967,96.2899780273438,3670176,2971,2438,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-02-08 19:37:14.260398,-78.19276704181534,47.21541467399175,40.5159112347481,1.3542219849356103e-25,14.0,47.18,1.646109783506203,47.28,0.721,1.0087,1.3211,0.6445,0.2913,0.2694,0
175577,npp,1584,1713,0.799752712249756,16.805685043335,96.2846069335938,3670176,1584,1300,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-02-10 18:59:38.893765,95.57323863726711,18.324931182492886,16.158874495022012,9.040694199640678e-34,8.0,-18.31,1.0442604737599883,-18.26,0.5876,0.7174,0.8613,0.9062,0.729,0.7248,0
175964,npp,133,393,0.931825697422028,16.802562713623,96.2850036621094,3670176,134,222,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-02-12 18:21:58.186340,95.95366438336286,63.44945339199783,52.35218461569017,5.1577454930566576e-30,2.0,-63.48,2.7445598364131496,-63.45,1.037,1.3013,1.8503,0.4996,0.5155,0.4656,0
175976,npp,2094,3895,1.86910724639893,16.8033409118652,96.2866287231445,3670176,2091,3113,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-02-12 20:02:19.228938,-76.29149375412382,67.30390706209847,54.75226616997463,2.437735269188534e-31,18.0,67.27,3.1865100272627664,67.32,1.3459,2.0109,2.7113,0.3233,0.6056,0.6043,0
176554,npp,39,1935,0.37052521109581,16.8051147460938,96.2852020263672,3670176,39,1507,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-02-15 19:06:02.382411,97.72106656361049,5.719422895346446,5.060690395262785,1.6901378480660562e-21,9.0,-5.74,1.0,-5.8,0.4765,0.6501,0.8947,1.0,0.3705,0.3705,0
176748,npp,2398,1276,0.556258410215378,16.8028888702393,96.2879104614258,3670176,2397,954,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-02-16 18:47:12.016636,97.1482825706161,38.779874002816406,33.66826739436117,2.6363513886645252e-15,6.0,-38.81,1.357151599901897,-38.83,0.626,0.8989,1.1444,0.7232,0.3976,0.4023,0
176948,npp,1669,614,0.86014711856842,16.8061656951904,96.2859191894531,3670176,1671,399,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-02-17 18:28:21.650734,96.23046403668704,58.79112088447411,49.20307184837584,2.3952998218672797e-08,3.0,-58.81,2.253202848596432,-58.88,1.0273,1.3253,1.7321,0.4905,0.4437,0.4219,0
177163,npp,2939,3444,13.6793651580811,16.8055667877197,96.2868728637695,3670176,2938,2790,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-02-18 19:49:55.880272,-76.92912791442,59.01311554857227,49.363543385264826,2.7918761200951508e-11,16.0,58.43,2.253202848596432,59.0,1.0052,1.4641,1.961,0.444,6.0714,6.0743,0
177358,npp,2270,2815,0.533892095088959,16.8020286560059,96.28515625,3670176,2269,2267,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-02-19 19:31:10.843065,-78.05129323342041,39.625216650821464,34.36939234628179,0.00017328490652284722,13.0,39.61,1.4276677814245327,39.61,0.5589,0.7494,1.006,0.8675,0.4992,0.4632,0
180362,npp,680,3476,0.861998081207275,16.8051910400391,96.2870635986328,3670176,680,2819,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-03-06 19:50:15.763375,-77.29492010847076,59.17984219974705,49.47927982057979,5.80559960760869e-05,16.0,59.16,2.3545700244418297,59.0,1.0052,1.4641,1.961,0.444,0.3944,0.3828,0
180558,npp,7,2823,0.579409271478653,16.8011531829834,96.2861862182617,3670176,7,2274,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-03-07 19:31:30.719541,-78.58074180249753,39.91658655977237,34.60983653625703,1.0061430127086554e-12,13.0,39.91,1.4276677814245327,39.61,0.5589,0.7494,1.006,0.8675,0.531,0.5026,0
180954,npp,1681,1507,0.37993997335434,16.8069820404053,96.2853622436523,3670176,1682,1130,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-03-09 18:53:55.296257,98.60870377723691,28.790579419726207,25.23198707358241,2.510457440780831e-26,7.0,-28.79,1.184412938166907,-29.26,0.5471,0.7866,1.0384,0.8265,0.3067,0.314,0
181155,npp,942,842,0.497499704360962,16.8041896820068,96.2891616821289,3670176,940,634,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-03-10 18:35:03.138732,96.47090685031921,53.042500129342656,45.01416174971676,7.178140700605246e-31,4.0,-53.05,1.9513309067639726,-53.37,0.7241,1.0957,1.5295,0.5933,0.3435,0.2952,0
181350,npp,204,188,1.32380247116089,16.8039455413818,96.285285949707,3670176,202,92,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-03-11 18:16:10.982973,95.14239921944774,67.2125311835588,54.68904588880821,4.388816193470899e-34,1.0,-67.22,3.1865100272627664,-67.43,1.1548,1.6674,1.9518,0.3899,0.5423,0.5162,0
181363,npp,2193,3693,0.83911544084549,16.8074588775635,96.2853698730469,3670176,2197,2988,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-03-11 19:56:37.362453,-77.19904204095526,63.685877286945065,52.51016512147069,3.691134838598395e-30,17.0,63.65,2.7445598364131496,63.49,1.1051,1.7002,2.1224,0.3824,0.3364,0.3209,0
181566,npp,1525,3045,0.649619221687317,16.8056564331055,96.2904891967773,3670176,1526,2448,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-03-12 19:37:52.326089,-78.52375170649654,47.65981739930059,40.86510551773064,3.9580343006892635e-31,14.0,47.64,1.646109783506203,47.28,0.721,1.0087,1.3211,0.6445,0.432,0.4187,0
181765,npp,840,2386,0.532031625509262,16.8017749786377,96.2850494384766,3670176,840,1930,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-03-13 19:19:05.512694,-79.06524442930872,19.986513329888357,17.61047914748589,1.0842210407217169e-30,11.0,19.98,1.0837787002826917,19.4,0.4764,0.6788,0.8628,0.9578,0.5147,0.5096,0
181964,npp,138,1728,0.394729018211365,16.8033218383789,96.2859649658203,3670176,138,1313,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-03-14 19:00:16.915212,96.65335235744526,17.51823094809801,15.45217500968003,1.0217846424705651e-28,8.0,-17.49,1.0442604737599883,-18.26,0.5876,0.7174,0.8613,0.9062,0.3411,0.3577,0
182163,npp,2492,1066,0.5678175687789919,16.8009014129639,96.2875747680664,3670176,2491,783,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-03-15 18:41:26.536042,96.75233716013207,46.34316927438897,39.819629114671706,3.79452287725471e-25,5.0,-46.34,1.5732132722552272,-46.78,0.7782,1.0103,1.3486,0.6435,0.3689,0.3654,0
182359,npp,1742,408,1.05287504196167,16.8017501831055,96.2886657714844,3670176,1739,232,196611,3866787,1775,mmr_yangon_47_37,16.80416667,96.2875,47,37,mmr_yangon,2013-03-16 18:22:34.376454,95.75024595785442,63.176397899788284,52.17226303574652,4.036805378098058e-20,2.0,-63.2,2.7445598364131496,-63.45,1.037,1.3013,1.8503,0.4996,0.5596,0.526,0
