gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1406,1064,2.46566843986511,16.7916030883789,96.2692184448242,3670176,1405,781,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-04-13 18:41:41.097960,96.8148783440374,46.39906989501307,39.87000926511174,0.0004567925111713815,5.0,-46.41,1.646109783506203,-46.86,1.862,2.4069,3.6498,0.5661,1.3982,1.3957,0
102595,npp,658,406,2.59178328514099,16.793285369873,96.2688674926758,3670176,661,231,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-04-14 18:22:48.965082,95.81170296961096,63.23223786619004,52.21899725415339,9.363900613880157e-10,2.0,-63.24,2.7445598364131496,-63.5,2.5024,3.124,3.8426,0.4361,1.1685,1.1303,0
102724,npp,1943,3267,1.0141639113426208,16.7883548736572,96.268440246582,3670176,1943,2611,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-04-15 19:44:24.991690,-77.72467267384827,54.013426510127275,45.752231258696845,1.8151219968027083e-05,15.0,54.03,1.9513309067639726,53.59,2.0159,2.6543,3.4762,0.5133,0.5219,0.5206,0
102965,npp,520,1946,1.76098453998566,16.7942047119141,96.2645568847656,3670176,520,1517,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-04-17 19:06:47.852953,93.46072987056185,5.12967116399086,4.53973451752324,2.1912921376459178e-18,9.0,-5.11,1.0,-5.89,1.0961,1.3624,2.0246,1.0,1.761,1.761,0
103083,npp,2865,1287,1.72780966758728,16.790060043335,96.2696228027344,3670176,2866,964,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-04-18 18:47:57.506663,97.81231265700775,38.34461120513313,33.31152082706149,1.2078895007037458e-23,6.0,-38.36,1.357151599901897,-38.93,1.7278,2.3804,3.376,0.5724,0.8816,0.9889,0
103202,npp,2121,623,3.33659243583679,16.7910003662109,96.2673416137695,3670176,2121,407,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-04-19 18:29:03.597635,96.04474201492812,58.58580049607797,49.0662366022016,1.163451347146692e-27,3.0,-58.6,2.253202848596432,-58.91,2.4069,3.1537,4.339,0.432,1.4436,1.4414,0
103331,npp,310,3482,2.23210668563843,16.7884750366211,96.2657089233398,3670176,311,2824,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-04-20 19:50:37.849974,-77.32660839502827,59.27406605801496,49.55351816972609,6.960651834714537e-26,16.0,59.29,2.3545700244418297,58.93,2.3178,3.2223,3.993,0.4228,0.9419,0.9438,0
103448,npp,2692,2826,2.91014623641968,16.7915229797363,96.263801574707,3670176,2693,2277,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-04-21 19:31:51.060474,-79.33435639496851,40.0337798870814,34.711783405026274,8.318582011260069e-29,13.0,40.02,1.4276677814245327,39.53,1.8114,2.3375,2.8212,0.5829,1.7636,1.6962,0
103686,npp,1246,1506,2.13700270652771,16.7926063537598,96.265869140625,3670176,1246,1129,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-04-23 18:54:10.377452,97.01362224048611,28.83087271690057,25.27058768688158,1.078757863396042e-27,7.0,-28.84,1.184412938166907,-29.4,1.5618,1.9801,2.6489,0.688,1.4949,1.4704,0
103804,npp,507,840,3.35911989212036,16.7907409667969,96.2646789550781,3670176,506,632,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-04-24 18:35:18.260173,96.46602253402256,53.08653007124403,45.05528596517216,2.9903940436731006e-25,4.0,-53.1,1.9513309067639726,-53.42,2.428,3.2684,4.4952,0.4168,1.4089,1.4002,0
104163,npp,356,2385,2.05475616455078,16.7924613952637,96.264030456543,3670176,356,1929,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-04-27 19:19:15.404348,-80.11393474753743,19.932676320913345,17.56571243468302,4.0635656175109644e-19,11.0,19.93,1.0837787002826917,19.23,1.1644,1.5381,1.9864,0.8858,1.8392,1.8201,0
104279,npp,2710,1726,0.957814276218414,16.7887496948242,96.268684387207,3670176,2710,1311,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-04-28 19:00:25.066786,98.70174491532786,17.56953032238335,15.49907730906731,1.3623014433224604e-13,8.0,-17.6,1.0442604737599883,-18.37,1.2803,1.4933,2.4183,0.9123,0.8496,0.8739,0
133842,npp,2008,1930,1.017379820346832,16.7901210784912,96.2642593383789,3670176,2008,1502,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-08-23 19:05:41.871260,94.26209946803918,6.085311381015241,5.3848176832668,3.697207616827846e-22,9.0,-6.03,1.0,-5.89,1.0961,1.3624,2.0246,1.0,1.0174,1.0174,0
143835,npp,2851,2801,1.0388466715812679,16.7888145446777,96.2669830322266,3670176,2852,2254,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-10-14 19:30:26.184300,-78.20285237719278,39.093493667347886,33.93044523505461,1.1554993483026131e-27,13.0,39.08,1.4276677814245327,39.53,1.8114,2.3375,2.8212,0.5829,0.4528,0.6055,0
144028,npp,2155,2144,0.793415665626526,16.7893409729004,96.2670669555664,3670176,2155,1706,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-10-15 19:11:37.679967,-75.71451104919925,6.395644370360191,5.658535023947605,3.3206258741546365e-33,10.0,6.38,1.0,6.96,1.05,1.508,1.8336,0.9034,0.6478,0.7168,0
144831,npp,1290,3023,1.6524875164032,16.7906551361084,96.2655944824219,3670176,1290,2433,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-10-19 19:36:44.706318,-78.12048975474461,46.9162431046053,40.27744676498315,1.9013387818293986e-29,14.0,46.92,1.646109783506203,47.21,1.7641,2.2475,3.2378,0.6062,1.001,1.0017,0
145028,npp,599,2364,1.15615332126617,16.7896957397461,96.2628707885742,3670176,599,1911,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-10-20 19:17:57.985731,-78.68184495152369,18.77563389858419,16.552656819709757,1.2402193957777094e-24,11.0,18.79,1.0442604737599883,19.23,1.1644,1.5381,1.9864,0.8858,0.9967,1.0241,0
148953,npp,408,3249,0.720082342624664,16.7880325317383,96.2690124511719,3670176,408,2590,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-11-09 19:43:10.509432,-77.8824894654737,53.53605866053709,45.387235122485826,3.7743848325369554e-05,15.0,53.54,1.9513309067639726,53.59,2.0159,2.6543,3.4762,0.5133,0.3712,0.3696,0
149155,npp,2791,2589,0.469884634017944,16.7907199859619,96.2691650390625,3670176,2791,2092,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-11-10 19:24:23.800913,-78.85911136774861,30.05600376059362,26.315767991292006,1.3983158150354403e-13,12.0,30.07,1.184412938166907,30.26,1.3746,1.6651,2.0561,0.8182,0.3533,0.3845,0
149345,npp,2086,1930,0.989851653575897,16.7901859283447,96.2654266357422,3670176,2086,1502,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-11-11 19:05:35.312255,98.53040726714616,6.022012332579092,5.3280707473945865,8.98710384994081e-22,9.0,-6.03,1.0,-5.89,1.0961,1.3624,2.0246,1.0,0.9899,0.9899,0
151221,npp,1984,2370,0.792282402515411,16.7915439605713,96.2676849365234,3670176,1984,1915,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-11-21 19:18:08.995521,-77.05924912097305,19.125174855902646,16.85853617908419,1.3385417083961102e-10,11.0,19.12,1.0442604737599883,19.23,1.1644,1.5381,1.9864,0.8858,0.6482,0.7018,0
154213,npp,1903,1709,1.0291862487792969,16.7945175170898,96.2683410644531,3670176,1903,1296,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-12-08 18:59:18.959257,95.66998309280895,18.549698800237966,16.35595983421728,1.9580517302310596e-07,8.0,-18.53,1.0442604737599883,-18.37,1.2803,1.4933,2.4183,0.9123,0.918,0.939,0
154406,npp,1173,1045,1.68392097949982,16.7941551208496,96.2643051147461,3670176,1174,768,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-12-09 18:40:28.636977,97.0208340745726,46.99814768158089,40.34328727254503,5.9926611384405e-16,5.0,-47.02,1.646109783506203,-46.86,1.862,2.4069,3.6498,0.5661,0.9232,0.9532,0
154607,npp,427,386,2.51169013977051,16.7935390472412,96.2686157226562,3670176,426,218,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-12-10 18:21:34.752968,95.56592173760194,63.5911228919133,52.449674565155576,1.1529669131790585e-23,2.0,-63.62,2.7445598364131496,-63.5,2.5024,3.124,3.8426,0.4361,1.1393,1.0954,0
154621,npp,2390,3891,1.36250782012939,16.789270401001,96.265869140625,3670176,2391,3112,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-12-10 20:01:57.576869,-76.49547813091114,67.22710169718304,54.71217511601521,2.187494498099492e-14,18.0,67.2,3.1865100272627664,67.27,3.0273,3.8789,4.6983,0.3512,0.5727,0.4786,0
154819,npp,1715,3247,1.76556599140167,16.7951717376709,96.2666320800781,3670176,1717,2589,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-12-11 19:43:12.586326,-78.07363064160991,53.50978614767913,45.37374728244212,8.944428641957389e-23,15.0,53.49,1.9513309067639726,53.59,2.0159,2.6543,3.4762,0.5133,0.907,0.9062,0
155011,npp,1023,2586,1.18660593032837,16.7898864746094,96.2654647827148,3670176,1022,2090,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-12-12 19:24:24.037293,-78.78623428992617,29.96597640893874,26.241818954443893,4.254945828493032e-30,12.0,29.93,1.184412938166907,30.26,1.3746,1.6651,2.0561,0.8182,0.9584,0.9709,0
155191,npp,314,1927,1.56911408901215,16.7918395996094,96.2660522460938,3670176,314,1499,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-12-13 19:05:35.484555,95.5421778667802,6.194064516772372,5.480828255412749,6.3894860656375255e-34,9.0,-6.21,1.0,-5.89,1.0961,1.3624,2.0246,1.0,1.5691,1.5691,0
155557,npp,1903,603,2.85581016540527,16.7923126220703,96.26611328125,3670176,1908,390,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-12-15 18:27:51.266526,95.93353867186853,59.029532939373226,49.376713640796524,3.2487601816395116e-31,3.0,-59.06,2.253202848596432,-58.91,2.4069,3.1537,4.339,0.432,1.2302,1.2337,0
155752,npp,95,3460,3.22228288650513,16.7937164306641,96.2647399902344,3670176,100,2806,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-12-16 19:49:25.537363,-77.13000734621266,58.82125099175289,49.23580084211262,2.1327974386612613e-31,16.0,58.8,2.253202848596432,58.93,2.3178,3.2223,3.993,0.4228,1.3624,1.3624,0
155937,npp,2480,2805,1.61789989471436,16.7936725616455,96.2677230834961,3670176,2482,2259,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-12-17 19:30:38.767260,-77.9679662876414,39.25615571553422,34.068268407612955,5.2327048426994025e-28,13.0,39.23,1.4276677814245327,39.53,1.8114,2.3375,2.8212,0.5829,0.8584,0.943,0
156115,npp,1776,2147,1.66479074954987,16.7939968109131,96.2642440795898,3670176,1776,1709,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-12-18 19:11:50.194675,-75.5811215213879,6.61532671525463,5.853296982953025,1.0283455015610738e-22,10.0,6.55,1.0,6.96,1.05,1.508,1.8336,0.9034,1.5192,1.504,0
156294,npp,1056,1486,1.87483739852905,16.789867401123,96.2651596069336,3670176,1055,1114,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-12-19 18:52:59.849877,96.40451009434669,29.77726371758275,26.08022085942256,5.793918355645523e-16,7.0,-29.78,1.184412938166907,-29.4,1.5618,1.9801,2.6489,0.688,1.2735,1.29,0
156479,npp,319,819,2.36961936950684,16.7912502288818,96.2639694213867,3670176,317,608,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-12-20 18:34:07.739553,96.06954729762138,53.638767347955856,45.468209715615345,1.5733412218805986e-08,4.0,-53.66,1.9513309067639726,-53.42,2.428,3.2684,4.4952,0.4168,0.9018,0.9878,0
156672,npp,1559,3675,3.26496577262878,16.7905368804932,96.2649765014648,3670176,1560,2975,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-12-21 19:55:40.230105,-77.0743687331862,63.32697105850554,52.2858570223537,1.2916406915321896e-11,17.0,63.3,2.7445598364131496,63.42,2.6687,3.5142,4.9592,0.3877,1.2716,1.2658,0
156852,npp,861,3024,2.12694525718689,16.7911682128906,96.2638244628906,3670176,860,2434,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2012-12-22 19:36:53.455790,-78.05198659130323,46.97730673498773,40.33086166749658,0.00027992320822061464,14.0,46.96,1.646109783506203,47.21,1.7641,2.2475,3.2378,0.6062,1.2892,1.2893,0
169071,npp,142,160,1.78217625617981,16.7908992767334,96.2688827514648,3670176,139,76,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-01-06 18:15:07.834412,95.02479021347207,67.66448063768236,54.9648757386058,1.9664180078231807e-10,1.0,-67.7,3.3166247903554,-67.44,2.1458,3.3703,4.1794,0.4042,0.8836,0.7204,0
169262,npp,1451,3019,0.793248116970062,16.7889633178711,96.2679672241211,3670176,1450,2430,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-01-07 19:36:47.461299,-78.18487153751246,46.81292087703747,40.2007375942025,1.2533964553354627e-08,14.0,46.79,1.646109783506203,47.21,1.7641,2.2475,3.2378,0.6062,0.479,0.4809,0
169440,npp,749,2359,1.101756811141968,16.79319190979,96.2693634033203,3670176,749,1905,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-01-08 19:17:58.924201,-77.7178161987217,18.543016766829894,16.351185587219575,2.896006641579261e-17,11.0,18.52,1.0442604737599883,19.23,1.1644,1.5381,1.9864,0.8858,0.9446,0.9759,0
169621,npp,32,1699,1.118885219097137,16.7886810302734,96.267333984375,3670176,31,1287,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-01-09 18:59:08.612889,96.1321699530604,19.07910537534075,16.81976236969161,7.5318802580114035e-25,8.0,-19.08,1.0442604737599883,-18.37,1.2803,1.4933,2.4183,0.9123,1.0038,1.0208,0
169799,npp,2370,1035,2.94563150405884,16.7910842895508,96.2681121826172,3670176,2372,760,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-01-10 18:40:18.302369,97.3438940220859,47.310470149528136,40.59283930275228,7.442531753886122e-31,5.0,-47.35,1.646109783506203,-46.86,1.862,2.4069,3.6498,0.5661,1.6897,1.6674,0
169981,npp,1604,375,3.23869752883911,16.7952175140381,96.2657241821289,3670176,1606,210,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-01-11 18:21:24.431253,95.9048409427818,63.797273648834484,52.58558767731942,3.9730323930172807e-35,2.0,-63.83,2.7445598364131496,-63.5,2.5024,3.124,3.8426,0.4361,1.4042,1.4124,0
169993,npp,511,3881,3.25742626190186,16.7925128936768,96.2655944824219,3670176,517,3106,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-01-11 20:01:45.476287,-76.25847624707986,67.05240322474053,54.61223063494812,2.1873985331312704e-31,18.0,67.03,3.1865100272627664,67.27,3.0273,3.8789,4.6983,0.3512,1.1674,1.1441,0
170167,npp,2889,3236,2.34373927116394,16.7942981719971,96.2664031982422,3670176,2889,2576,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-01-12 19:43:00.499195,-77.86685586627027,53.21571813841926,45.1557529174215,6.1503432845665444e-33,15.0,53.19,1.9513309067639726,53.59,2.0159,2.6543,3.4762,0.5133,1.2033,1.203,0
170350,npp,2193,2576,1.62389624118805,16.7940502166748,96.2671203613281,3670176,2194,2082,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-01-13 19:24:13.737899,-79.6151304192863,29.47280878813953,25.82100445074144,7.73806653500734e-33,12.0,29.46,1.184412938166907,30.26,1.3746,1.6651,2.0561,0.8182,1.3276,1.3287,0
170531,npp,1480,1916,0.5779479444026949,16.7944755554199,96.2699127197266,3670176,1481,1488,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-01-14 19:05:23.417409,97.13947128499179,6.824213124608975,6.038049177947534,7.923887074862885e-31,9.0,-6.84,1.0,-5.89,1.0961,1.3624,2.0246,1.0,0.5779,0.5779,0
170716,npp,754,1255,2.20178532600403,16.791748046875,96.2670516967773,3670176,755,936,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-01-15 18:46:33.093027,98.13624765752041,39.57344187476928,34.32958409199371,7.68526380100834e-27,6.0,-39.61,1.4276677814245327,-38.93,1.7278,2.3804,3.376,0.5724,1.2373,1.2602,0
170898,npp,27,592,2.39339804649353,16.7905406951904,96.2630157470703,3670176,26,380,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-01-16 18:27:40.989365,96.50269152584308,59.289644732248256,49.559604823293114,3.832889528724894e-21,3.0,-59.31,2.3545700244418297,-58.91,2.4069,3.1537,4.339,0.432,1.0395,1.034,0
171092,npp,1307,3451,2.58665180206299,16.792652130127,96.2663421630859,3670176,1306,2796,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-01-17 19:49:17.045045,-77.51527564987646,58.613505063298405,49.08844553347078,5.991681627669662e-23,16.0,58.59,2.253202848596432,58.93,2.3178,3.2223,3.993,0.4228,1.0803,1.0937,0
171453,npp,3000,2140,0.930384755134583,16.7931747436523,96.267936706543,3670176,3000,1702,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-01-19 19:11:45.282464,-71.63448976435437,6.2590452579811195,5.538466706610877,8.584496953597591e-10,10.0,6.15,1.0,6.96,1.05,1.508,1.8336,0.9034,0.7848,0.8405,0
174421,npp,764,2149,0.855602741241455,16.7887115478516,96.2662124633789,3670176,764,1711,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-02-04 19:12:05.708046,-74.94655174732917,6.713990390797651,5.940228924155834,0.00020878306281593177,10.0,6.67,1.0,6.96,1.05,1.508,1.8336,0.9034,0.71,0.773,0
174612,npp,56,1489,1.51992762088776,16.7945613861084,96.2663955688477,3670176,56,1117,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-02-05 18:53:17.143939,97.9507330293654,29.608252453356787,25.93389938316069,5.443795474104609e-12,7.0,-29.64,1.184412938166907,-29.4,1.5618,1.9801,2.6489,0.688,0.9739,1.0458,0
174800,npp,2405,824,3.92563891410828,16.7928371429443,96.2685165405273,3670176,2406,613,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-02-06 18:34:26.797744,96.55367235516118,53.50871816246019,45.36661330297134,5.076994985409483e-20,4.0,-53.53,1.9513309067639726,-53.42,2.428,3.2684,4.4952,0.4168,1.6992,1.6364,0
174995,npp,1667,171,3.84295511245728,16.7921123504639,96.2674026489258,3670176,1670,83,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-02-07 18:15:34.670728,95.4547838929041,67.47958057307736,54.84952156456565,1.1002948868267528e-26,1.0,-67.51,3.1865100272627664,-67.44,2.1458,3.3703,4.1794,0.4042,1.5107,1.5535,0
175010,npp,586,3677,2.37611746788025,16.7945613861084,96.2653961181641,3670176,586,2977,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-02-07 19:55:59.272227,-76.92072331277198,63.37737794746791,52.313572094207245,1.8895015097571115e-18,17.0,63.34,2.7445598364131496,63.42,2.6687,3.5142,4.9592,0.3877,0.9478,0.9212,0
175198,npp,2974,3028,2.24749565124512,16.7915592193604,96.2664031982422,3670176,2973,2436,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-02-08 19:37:14.260398,-78.08305206533466,47.11904158015577,40.43966335156304,1.33188144333092e-25,14.0,47.09,1.646109783506203,47.21,1.7641,2.2475,3.2378,0.6062,1.3624,1.3624,0
175388,npp,2289,2370,1.37728548049927,16.7901554107666,96.2651596069336,3670176,2288,1915,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-02-09 19:18:29.247678,-80.80900784868547,19.155089691362367,16.884913821447704,2.0806884020656854e-31,11.0,19.12,1.0442604737599883,19.23,1.1644,1.5381,1.9864,0.8858,1.2084,1.22,0
175577,npp,1587,1712,1.5029171705246,16.7894954681396,96.2677154541016,3670176,1587,1299,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-02-10 18:59:40.673045,98.24103169696353,18.343776584962832,16.175314026919192,8.985671907097154e-34,8.0,-18.37,1.0442604737599883,-18.37,1.2803,1.4933,2.4183,0.9123,1.3716,1.3712,0
175964,npp,135,391,2.05655419826508,16.7903594970703,96.2693862915039,3670176,136,220,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-02-12 18:21:58.186340,95.87993780995227,63.48817895363897,52.377258603551454,5.1651745204320204e-30,2.0,-63.52,2.7445598364131496,-63.5,2.5024,3.124,3.8426,0.4361,0.9735,0.8969,0
176554,npp,41,1933,0.917920708656311,16.7940139770508,96.2691268920898,3670176,41,1504,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-02-15 19:06:02.382411,96.6132171154699,5.841186169375996,5.168349128607783,1.6998901773834757e-21,9.0,-5.86,1.0,-5.89,1.0961,1.3624,2.0246,1.0,0.9179,0.9179,0
176748,npp,2400,1273,2.09476947784424,16.7919578552246,96.2644882202148,3670176,2402,953,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-02-16 18:47:12.016636,96.99071556957703,38.90217843887516,33.76964018498888,2.676831310138845e-15,6.0,-38.93,1.357151599901897,-38.93,1.7278,2.3804,3.376,0.5724,1.152,1.199,0
176948,npp,1671,612,1.50664913654327,16.793815612793,96.2698287963867,3670176,1672,397,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-02-17 18:28:21.650734,96.14393592975244,58.83811748535365,49.23604934099067,2.419884135586416e-08,3.0,-58.85,2.253202848596432,-58.91,2.4069,3.1537,4.339,0.432,0.6315,0.6509,0
177163,npp,2942,3442,19.3117561340332,16.7881546020508,96.2683334350586,3670176,2940,2788,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-02-18 19:49:55.880272,-76.81169982251379,58.968852454361866,49.332559194325505,2.8157812823709927e-11,16.0,58.38,2.253202848596432,58.93,2.3178,3.2223,3.993,0.4228,8.5031,8.1653,0
177358,npp,2272,2813,1.29202604293823,16.7912883758545,96.2690811157227,3670176,2270,2265,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-02-19 19:31:10.843065,-77.90756396251285,39.5517872536885,34.30873027278479,0.00017454361700333822,13.0,39.53,1.4276677814245327,39.53,1.8114,2.3375,2.8212,0.5829,0.6302,0.7531,0
180151,npp,2478,619,1.40119135379791,16.7935085296631,96.2677230834961,3670176,2476,403,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-03-05 18:28:39.765306,95.85805464669542,58.694292902529284,49.13469397008021,3.2524259845237904e-07,3.0,-58.69,2.253202848596432,-58.91,2.4069,3.1537,4.339,0.432,0.5846,0.6053,0
180362,npp,683,3474,1.86481690406799,16.7882175445557,96.2687606811523,3670176,682,2816,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-03-06 19:50:15.763375,-77.18136587185815,59.13580032761388,49.44852784990153,5.7742506491371146e-05,16.0,59.11,2.3545700244418297,58.93,2.3178,3.2223,3.993,0.4228,0.7859,0.7885,0
180558,npp,9,2820,1.82349038124084,16.7916011810303,96.2631988525391,3670176,9,2271,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-03-07 19:31:30.719541,-78.43990628745084,39.8044941962485,34.51735036993917,9.855557452180542e-13,13.0,39.79,1.4276677814245327,39.53,1.8114,2.3375,2.8212,0.5829,1.0024,1.0629,0
180755,npp,2390,2164,1.25176429748535,16.7945022583008,96.2652282714844,3670176,2390,1726,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-03-08 19:12:43.895146,-77.42175137737911,7.526788232798886,6.658119099577623,3.708734427698851e-20,10.0,7.54,1.0,6.96,1.05,1.508,1.8336,0.9034,1.1061,1.1309,0
180954,npp,1684,1505,0.838662326335907,16.7888050079346,96.268424987793,3670176,1684,1128,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-03-09 18:53:55.296257,98.27944277257843,28.88490544180445,25.312864569655854,2.4785709067653171e-26,7.0,-28.89,1.184412938166907,-29.4,1.5618,1.9801,2.6489,0.688,0.3987,0.577,0
181155,npp,944,839,4.34792995452881,16.7930603027344,96.2666854858398,3670176,948,631,196611,3866787,1914,mmr_yangon_42_40,16.79166667,96.26666667,42,40,mmr_yangon,2013-03-10 18:35:03.138732,96.36969591183501,53.123948459012425,45.075447964820505,7.092438569716346e-31,4.0,-53.13,1.9513309067639726,-53.42,2.428,3.2684,4.4952,0.4168,1.9156,1.8124,0
