gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2287,1270,10.2315063476562,16.8195972442627,96.1580429077148,3670144,2286,949,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-04-02 18:48:02.173166,96.99127251872616,39.02098177285744,33.870820215969864,0.01792914410528966,6.0,-39.04,1.4276677814245327,-39.57,24.3979,28.4931,32.8441,0.9236,13.5263,9.4503,8.983148485955821,0
101482,npp,2105,2810,16.123587608337402,16.8174686431885,96.1587066650391,3670144,2105,2262,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-04-05 19:31:57.511191,-78.66816376798047,39.42332240253069,34.20614129840614,0.10891073324133449,13.0,39.42,1.4276677814245327,38.85,22.5091,26.7309,30.9071,0.9845,18.8877,15.8743,13.036584288052518,0
101849,npp,3012,826,21.8600292205811,16.8235321044922,96.1596908569336,3670144,3014,616,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-04-08 18:35:26.482974,96.68621331325225,53.46517147504154,45.33761093453226,0.093582989159945,4.0,-53.48,1.9513309067639726,-53.88,24.5407,31.0953,34.6199,0.8464,21.5847,18.5012,16.062855212423095,0
101986,npp,1180,3682,15.2529401779175,16.8185997009277,96.1611633300781,3670144,1178,2980,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-04-09 19:56:57.180765,-76.8995186097232,63.42896937094684,52.35219697616654,0.06462683951182341,17.0,63.44,2.7445598364131496,63.12,24.3484,28.8764,34.4484,0.9114,21.3537,13.9013,12.217420069728746,0
102232,npp,2853,2371,16.049491882324197,16.8223628997803,96.1613159179688,3670144,2853,1916,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-04-11 19:19:23.586824,-79.636847698189,19.182917247478777,16.910780019818212,0.020139656875913424,11.0,19.18,1.0442604737599883,18.35,20.8699,23.8431,27.6274,1.1038,18.8543,17.7151,17.19035263076348,0
102352,npp,2137,1711,16.6988773345947,16.8193950653076,96.1556549072266,3670144,2137,1298,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-04-12 19:00:33.229471,97.9396767044542,18.406701019112383,16.231803505638876,0.006606717188970183,8.0,-18.42,1.0442604737599883,-19.19,22.5895,25.9483,29.9017,1.0142,17.4601,16.9365,16.76435915939074,0
102474,npp,1404,1048,13.2986164093018,16.8182239532471,96.1607284545898,3670176,1403,769,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-04-13 18:41:41.097960,96.90346036551179,46.914106571556005,40.27896061663726,0.00044391582920983797,5.0,-46.93,1.646109783506203,-47.44,24.1464,29.6481,34.2669,0.8877,16.3854,11.8047,11.8047,0
102595,npp,655,389,15.0588493347168,16.8198890686035,96.1573181152344,3670176,652,219,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-04-14 18:22:47.185803,95.54917861104839,63.553953467854264,52.427774975226065,8.31215565795063e-10,2.0,-63.56,2.7445598364131496,-63.83,26.0818,31.005,37.4309,0.8488,20.5074,12.7822,12.7822,0
102602,npp,2618,3896,17.4270801544189,16.8230781555176,96.1579437255859,3670144,2617,3114,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-04-14 20:03:10.008182,-76.51659168699543,67.26853233570564,54.73913967198575,0.0015403748863874087,18.0,67.28,3.1865100272627664,66.99,23.4682,30.253,36.9534,0.8699,22.2925,15.1601,15.119964873853114,0
102724,npp,1942,3251,15.9556703567505,16.817554473877,96.1577529907227,3670176,1943,2593,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-04-15 19:44:24.991690,-77.79751413469498,53.5796246026696,45.42808549952089,1.6240627526348715e-05,15.0,53.59,1.9513309067639726,53.19,24.0667,27.651,31.0892,0.9518,20.324,15.1862,15.1862,0
102965,npp,518,1930,16.3491382598877,16.8243789672852,96.1559448242188,3670176,519,1502,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-04-17 19:06:47.852953,95.37556612397957,6.040902923477841,5.3455689540714895,1.992117101109014e-18,9.0,-6.03,1.0,-6.79,21.4952,24.6138,29.0659,1.0692,18.0528,17.4808,17.4808,0
103083,npp,2862,1270,17.1693058013916,16.8223781585693,96.1598968505859,3670176,2861,949,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-04-18 18:47:55.727427,96.64631550841894,39.03125016626799,33.88122292368442,1.1244958792317053e-23,6.0,-39.04,1.4276677814245327,-39.57,24.3979,28.4931,32.8441,0.9236,18.3859,15.8584,15.8584,0
103202,npp,2118,607,17.8517227172852,16.824161529541,96.1551361083984,3670176,2119,393,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-04-19 18:29:03.597635,96.13879628230693,58.95571898999698,49.32604263780462,1.1129440971472052e-27,3.0,-58.97,2.253202848596432,-59.29,24.534,30.2226,37.5014,0.8708,20.8272,15.5451,15.5451,0
103331,npp,309,3466,14.0163793563843,16.8179492950439,96.1576538085938,3670176,310,2810,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-04-20 19:50:37.849974,-77.39270934929563,58.91740239160006,49.304175067897134,6.577033305126443e-26,16.0,58.93,2.3545700244418297,58.57,25.1119,28.2511,33.1864,0.9316,20.2719,13.057,13.057,0
103448,npp,2691,2810,16.568904876709,16.817850112915,96.1572875976562,3670176,2692,2262,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-04-21 19:31:51.060474,-79.4403042227051,39.43149305135346,34.21445242601751,8.079887408713329e-29,13.0,39.42,1.4276677814245327,38.85,22.5091,26.7309,30.9071,0.9845,19.1996,16.3127,16.3127,0
103566,npp,1983,2151,16.395170211792,16.8237819671631,96.1572265625,3670176,1983,1713,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-04-22 19:13:00.716766,-73.60624937677338,6.84487026355655,6.05644473602358,9.817538462450156e-29,10.0,6.78,1.0,6.06,22.1414,26.3175,30.5788,1.0,16.3952,16.3952,16.3952,0
103686,npp,1244,1490,19.712646484375,16.8212356567383,96.1560897827148,3670176,1244,1118,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-04-23 18:54:10.377452,97.2222641944445,29.581989450909877,25.914120214746514,1.1119544415101427e-27,7.0,-29.59,1.184412938166907,-30.16,23.2914,26.2213,28.9696,1.0037,20.8222,19.785,19.785,0
103804,npp,504,824,16.9461193084717,16.8236351013184,96.1562118530273,3670176,504,614,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-04-24 18:35:18.260173,96.58003640124848,53.51496009527796,45.37703851098256,3.1792108951196676e-25,4.0,-53.53,1.9513309067639726,-53.88,24.5407,31.0953,34.6199,0.8464,19.0665,14.3424,14.3424,0
103919,npp,2822,171,16.9354114532471,16.8177356719971,96.1565704345703,3670176,2823,83,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-04-25 18:16:24.364125,95.40157531900581,67.49867600521449,54.86935848738892,2.448538601503092e-21,1.0,-67.51,3.1865100272627664,-67.75,23.6215,28.8005,41.2708,0.9138,22.594,15.4753,15.4753,0
103928,npp,1742,3681,14.9634218215942,16.8182106018066,96.1571807861328,3670176,1739,2979,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-04-25 19:56:48.966299,-76.57481846964697,63.39602333881767,52.33324980730064,6.563719744084661e-26,17.0,63.42,2.7445598364131496,63.12,24.3484,28.8764,34.4484,0.9114,21.2482,13.6375,13.6375,0
104163,npp,355,2370,10.6164216995239,16.8175430297852,96.1604995727539,3670176,355,1915,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-04-27 19:19:15.404348,-80.3350777136404,19.12814696564608,16.86299458250525,4.445523904540763e-19,11.0,19.12,1.0442604737599883,18.35,20.8699,23.8431,27.6274,1.1038,13.6515,11.7182,11.7182,0
104279,npp,2708,1710,15.826639175415,16.8188056945801,96.157341003418,3670176,2708,1297,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-04-28 19:00:25.066786,99.02158255389959,18.448969065539544,16.268843888004337,1.528663291824301e-13,8.0,-18.48,1.0442604737599883,-19.19,22.5895,25.9483,29.9017,1.0142,16.6248,16.0518,16.0518,0
105564,npp,2489,3249,20.4504871368408,16.8219013214111,96.1588973999023,3670176,2489,2591,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-05-01 19:44:15.101550,-78.01267537204552,53.53523511403028,45.395437624978534,0.0002556278350944278,15.0,53.54,1.9513309067639726,53.19,24.0667,27.651,31.0892,0.9518,22.6275,19.4642,19.4642,0
105736,npp,1792,2587,14.7414474487305,16.8177967071533,96.1567306518555,3670144,1791,2091,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-05-02 19:25:26.551084,-78.22600865169788,29.988493400451873,26.26261340149243,0.011202768548655323,12.0,29.98,1.184412938166907,29.51,21.688,24.8398,29.551,1.0595,17.7914,15.6184,15.326507076486331,0
106644,npp,168,2807,15.6696662902832,16.8214378356934,96.1611938476562,3670144,168,2259,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-05-07 19:31:39.529437,-78.75156288859672,39.300975423258876,34.10566051425471,0.1016727490977348,13.0,39.31,1.4276677814245327,38.85,22.5091,26.7309,30.9071,0.9845,18.5698,15.4274,12.778273059019716,0
107030,npp,1048,821,20.4222831726074,16.8180541992188,96.1575088500977,3670144,1048,610,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-05-10 18:35:06.772221,96.38740372568527,53.609784992354015,45.447902807880915,0.020564063797718045,4.0,-53.61,1.9513309067639726,-53.88,24.5407,31.0953,34.6199,0.8464,20.8479,17.2844,16.748594526989674,0
107217,npp,2283,3677,25.3907642364502,16.8219547271729,96.1559829711914,3670144,2282,2977,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-05-11 19:56:37.486325,-76.86378357578856,63.327467835957094,52.28861715206582,0.019426413151587208,17.0,63.34,2.7445598364131496,63.12,24.3484,28.8764,34.4484,0.9114,25.0475,23.1408,22.634636500899433,0
107388,npp,1596,3026,16.7961540222168,16.8216648101807,96.1611022949219,3670144,1595,2435,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-05-12 19:37:50.717013,-77.97689040977377,47.01344840674187,40.36078169220947,0.008206675016772351,14.0,47.02,1.646109783506203,46.66,23.1698,27.8324,31.6434,0.9456,19.6131,15.882,15.668171574234675,0
120166,npp,2434,1249,12.1245517730713,16.8183174133301,96.1652755737305,3670144,2435,930,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-07-07 18:46:51.894130,97.38474281161595,39.85492976046468,34.556836632725755,0.05099686754191837,6.0,-39.83,1.4276677814245327,-39.57,24.3979,28.4931,32.8441,0.9236,14.8523,11.1988,9.870054815968098,0
120166,npp,2434,1248,19.112642288208,16.819206237793,96.1585083007812,3670144,2435,930,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-07-07 18:46:51.894130,97.38325272833623,39.89222748354302,34.58760625299554,0.050991028259947585,6.0,-39.87,1.4276677814245327,-39.57,24.3979,28.4931,32.8441,0.9236,19.7471,17.6533,16.324706960956036,0
137418,npp,2394,3448,18.4101448059082,16.8245983123779,96.1573715209961,3670176,2394,2794,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-09-11 19:49:26.025906,-77.53134750708281,58.50467730156631,49.012930822638424,7.124726373094414e-05,16.0,58.52,2.253202848596432,58.57,25.1119,28.2511,33.1864,0.9316,21.95,17.1501,17.1501,0
138577,npp,73,3011,22.8705902099609,16.8218860626221,96.15771484375,3670176,73,2424,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-09-17 19:36:52.315109,-78.4197259570788,46.526041008993104,39.972106074192496,1.1942019658242956e-32,14.0,46.54,1.646109783506203,46.66,23.1698,27.8324,31.6434,0.9456,23.3033,21.6258,21.6258,0
142253,npp,1515,1023,22.2746963500977,16.8203449249268,96.1602630615234,3670144,1514,752,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-10-06 18:40:10.375384,96.74733272901749,47.74267788429514,40.92886150688827,0.022686792325561717,5.0,-47.74,1.646109783506203,-47.44,24.1464,29.6481,34.2669,0.8877,21.8383,19.7725,19.181385927769124,0
143043,npp,647,1904,17.7293910980225,16.8233108520508,96.1586608886719,3670176,647,1477,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-10-10 19:05:17.390248,102.89547876427963,7.5532322912794285,6.681443186436375,9.814822457389133e-06,9.0,-7.54,1.0,-6.79,21.4952,24.6138,29.0659,1.0692,19.4331,18.9565,18.9565,0
143235,npp,3002,1244,18.7105941772461,16.820240020752,96.1568450927734,3670176,3002,926,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-10-11 18:46:27.100272,97.30962455163571,40.02060885091876,34.69511182250757,6.478548503275885e-14,6.0,-40.02,1.4276677814245327,-39.57,24.3979,28.4931,32.8441,0.9236,19.4654,17.282,17.282,0
143235,npp,3002,1245,11.1128978729248,16.8193683624268,96.1636352539062,3670176,3002,926,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-10-11 18:46:27.100272,97.31124442667429,39.983294574247076,34.664345133521095,6.520547549249872e-14,6.0,-39.98,1.4276677814245327,-39.57,24.3979,28.4931,32.8441,0.9236,14.1437,10.2644,10.2644,0
143430,npp,2252,584,19.0730724334717,16.8232707977295,96.1585845947266,3670176,2251,372,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-10-12 18:27:35.030672,95.79046404541991,59.49992305041057,49.69893476044535,1.4879908594177044e-21,3.0,-59.49,2.3545700244418297,-59.29,24.534,30.2226,37.5014,0.8708,21.5822,16.6086,16.6086,0
143835,npp,2849,2785,17.7371120452881,16.8231601715088,96.1608657836914,3670176,2851,2240,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-10-14 19:30:26.184300,-78.37660354702147,38.471142046888815,33.41442872827311,1.0777306867645517e-27,13.0,38.46,1.357151599901897,38.85,22.5091,26.7309,30.9071,0.9845,19.6906,17.4628,17.4628,0
144028,npp,2153,2128,19.3426055908203,16.8204402923584,96.1584777832031,3670176,2153,1691,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-10-15 19:11:37.679967,-76.14190027403386,5.461442553929196,4.832594090049605,3.1837831071328556e-33,10.0,5.45,1.0,6.06,22.1414,26.3175,30.5788,1.0,19.3426,19.3426,19.3426,0
144221,npp,1440,1468,22.0283641815186,16.8217849731445,96.1571731567383,3670176,1442,1102,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-10-16 18:52:47.398448,96.85573679519715,30.642952500696094,26.8168651843252,1.5918412695110673e-33,7.0,-30.63,1.184412938166907,-30.16,23.2914,26.2213,28.9696,1.0037,22.7774,22.1092,22.1092,0
144418,npp,712,804,16.0280723571777,16.8177680969238,96.1592864990234,3670176,712,591,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-10-17 18:33:57.114527,96.62985621815676,54.07125579833076,45.784384584290194,2.734571771754245e-32,4.0,-54.07,1.9513309067639726,-53.88,24.5407,31.0953,34.6199,0.8464,18.596,13.5654,13.5654,0
144831,npp,1289,3007,16.7455406188965,16.818395614624,96.157600402832,3670176,1289,2421,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-10-19 19:36:44.706318,-78.20166364543886,46.398123725846375,39.86609577390342,1.9832033433380723e-29,14.0,46.41,1.646109783506203,46.66,23.1698,27.8324,31.6434,0.9456,19.5823,15.8341,15.8341,0
145028,npp,597,2349,20.3346557617188,16.8210506439209,96.1587142944336,3670176,597,1897,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-10-20 19:17:57.985731,-79.0095147821329,17.946857871205015,15.827664436586712,1.3268685323895578e-24,11.0,17.97,1.0442604737599883,18.35,20.8699,23.8431,27.6274,1.1038,22.9578,22.445,22.445,0
146006,npp,2090,2569,18.920783996582,16.8191947937012,96.1578979492188,3670144,2090,2077,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-10-25 19:24:16.535502,-78.83251410176976,29.115010219764894,25.51069186369299,0.011027036632472335,12.0,29.13,1.184412938166907,29.51,21.688,24.8398,29.551,1.0595,21.3201,20.0463,19.758985846684656,0
146194,npp,1386,1910,20.7315711975098,16.8224906921387,96.1555633544922,3670144,1386,1483,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-10-26 19:05:28.042852,97.55032567379524,7.189822162509977,6.360258044006425,0.042814448543496024,9.0,-7.19,1.0,-6.79,21.4952,24.6138,29.0659,1.0692,22.4352,22.1665,21.05095124080631,0
146385,npp,666,1251,24.6793956756592,16.8214092254639,96.1589889526367,3670144,666,932,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-10-27 18:46:37.770186,96.94652058361945,39.77179722423705,34.48785964706656,0.092264097836117,6.0,-39.76,1.4276677814245327,-39.57,24.3979,28.4931,32.8441,0.9236,23.6463,22.795,20.39101948966733,0
146576,npp,3002,591,27.9228057861328,16.8206462860107,96.1605224609375,3670144,3001,378,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-10-28 18:27:45.718709,95.91260871423266,59.353243246089306,49.594185122406444,0.16739754687768327,3.0,-59.33,2.3545700244418297,-59.29,24.534,30.2226,37.5014,0.8708,25.3408,24.3149,19.953285356715405,0
146778,npp,1203,3446,24.1529998779297,16.8180255889893,96.1583251953125,3670144,1205,2792,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-10-29 19:49:21.832909,-77.55313619547812,58.45850528933601,48.97193547594952,0.24131540943643007,16.0,58.47,2.253202848596432,58.57,25.1119,28.2511,33.1864,0.9316,24.4987,22.4999,16.212323849214307,0
146965,npp,520,2790,20.4936962127686,16.8227386474609,96.1606063842773,3670144,520,2245,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-10-30 19:30:35.120741,-79.0161754443434,38.6592560702093,33.5687414372256,0.18938990415536935,13.0,38.66,1.357151599901897,38.85,22.5091,26.7309,30.9071,0.9845,21.7217,20.1768,15.242165086515193,0
147345,npp,2162,1474,18.187952041626,16.8245544433594,96.1559448242188,3670144,2163,1106,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-11-01 18:52:58.139107,98.54562365131791,30.35024916801916,26.566446559199363,0.1113925752047722,7.0,-30.35,1.184412938166907,-30.16,23.2914,26.2213,28.9696,1.0037,19.5349,18.2547,15.352318834753145,0
147535,npp,1431,809,32.2358245849609,16.8205604553223,96.1574554443359,3670144,1431,597,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-11-02 18:34:06.084161,96.69091917403374,53.93990368827964,45.685508728041974,0.07774035552284575,4.0,-53.94,1.9513309067639726,-53.88,24.5407,31.0953,34.6199,0.8464,26.902,27.2828,25.257241804273548,0
147736,npp,2679,3662,19.4295921325684,16.8177337646484,96.1567840576172,3670144,2679,2966,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-11-03 19:55:38.637514,-76.96840774169928,63.042537024033535,52.091190238347586,0.06379699180704673,17.0,63.06,2.7445598364131496,63.12,24.3484,28.8764,34.4484,0.9114,22.8755,17.7079,16.0456421064214,0
147924,npp,2002,3012,24.2814121246338,16.8208808898926,96.1575927734375,3670144,2004,2425,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-11-04 19:36:53.704519,-78.60160946111841,46.55422942159048,39.98882111480494,0.041837813608872454,14.0,46.57,1.646109783506203,46.66,23.1698,27.8324,31.6434,0.9456,24.1603,22.9598,21.869697881521482,0
148121,npp,1308,2353,20.4614124298096,16.8200397491455,96.1587371826172,3670144,1308,1900,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-11-05 19:18:05.209393,-78.91851031400479,18.1862718683963,16.036929525248187,0.023394025059472384,11.0,18.19,1.0442604737599883,18.35,20.8699,23.8431,27.6274,1.1038,23.0792,22.5849,21.975358676558034,0
148334,npp,598,1695,18.5182094573975,16.8191680908203,96.1576461791992,3670144,598,1284,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-11-06 18:59:16.716424,97.84333723796409,19.319250876904057,17.027128679232828,0.009650807083222213,8.0,-19.3,1.0442604737599883,-19.19,22.5895,25.9483,29.9017,1.0142,19.2023,18.7817,18.530244095903306,0
148548,npp,2943,1032,14.5135698318481,16.8185653686523,96.1615295410156,3670144,2941,758,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-11-07 18:40:24.666562,96.36649988348488,47.46067429723781,40.70438016826676,0.001606106456697581,5.0,-47.44,1.646109783506203,-47.44,24.1464,29.6481,34.2669,0.8877,17.1234,12.8832,12.841352209689639,0
148953,npp,406,3233,19.3544425964355,16.8233985900879,96.1619491577148,3670176,407,2572,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-11-09 19:43:10.509432,-78.00449431928698,53.10465744041608,45.063379215740696,3.58244092680927e-05,15.0,53.11,1.9513309067639726,53.19,24.0667,27.651,31.0892,0.9518,22.0658,18.4211,18.4211,0
149155,npp,2789,2573,17.9467182159424,16.8238906860352,96.1594390869141,3670176,2790,2080,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-11-10 19:24:23.800913,-79.081035999548,29.299081269858952,25.668171999749337,1.2499721547046127e-13,12.0,29.32,1.184412938166907,29.51,21.688,24.8398,29.551,1.0595,20.4977,19.0143,19.0143,0
149345,npp,2084,1914,27.8343029022217,16.8204822540283,96.1563339233398,3670176,2084,1486,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-11-11 19:05:35.312255,99.5183436677332,6.947607808022195,6.1461879829733315,8.181516560580813e-22,9.0,-6.96,1.0,-6.79,21.4952,24.6138,29.0659,1.0692,29.538,29.7609,29.7609,0
151221,npp,1982,2354,21.2604274749756,16.8244781494141,96.1561279296875,3670176,1982,1901,196611,3866787,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-11-21 19:18:08.995521,-77.30446286503062,18.239014238073597,16.083669927435054,1.5041892020023127e-10,11.0,18.24,1.0442604737599883,18.35,20.8699,23.8431,27.6274,1.1038,23.8443,23.4669,23.4669,0
151531,npp,532,1032,23.3718490600586,16.8238697052002,96.1596984863281,3670144,534,759,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-11-23 18:40:29.339299,97.21341097123349,47.414020109325556,40.66985794414754,0.014611104343257183,5.0,-47.44,1.646109783506203,-47.44,24.1464,29.6481,34.2669,0.8877,22.5048,20.7464,20.36570143035683,0
153190,npp,1150,2135,24.1222076416016,16.821662902832,96.1609649658203,3670144,1150,1698,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-12-02 19:11:52.736135,-73.18370081689865,5.9216004106221725,5.23983802673861,0.07558404472928927,10.0,5.86,1.0,6.06,22.1414,26.3175,30.5788,1.0,24.1222,24.1222,22.152825403783044,0
153371,npp,431,1474,25.8966789245605,16.8200855255127,96.157844543457,3670144,430,1106,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-12-03 18:53:02.414633,96.91592458612318,30.33512007085895,26.556113130499366,0.04833986794485125,7.0,-30.35,1.184412938166907,-30.16,23.2914,26.2213,28.9696,1.0037,26.0434,25.9917,24.732184076288366,0
153476,npp,2767,807,25.0728549957275,16.8229007720947,96.1550216674805,3670144,2765,596,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-12-04 18:34:10.312486,96.25090547569827,53.961279304962225,45.706971190742735,0.025762335730661313,4.0,-53.99,1.9513309067639726,-53.88,24.5407,31.0953,34.6199,0.8464,23.2312,21.2204,20.549151329610755,0
153652,npp,2017,154,27.4315662384033,16.8239498138428,96.1553344726562,3670144,2021,75,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-12-05 18:15:18.208755,95.61890625729835,67.75132329180659,55.01136602970473,0.009435903448619522,1.0,-67.8,3.3166247903554,-67.75,23.6215,28.8005,41.2708,0.9138,25.9048,25.0666,24.82074350197025,0
153665,npp,938,3662,26.7339172363281,16.8229866027832,96.161376953125,3670144,938,2967,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-12-05 19:55:42.812188,-76.81026487381811,63.07631761246524,52.11925888171096,0.022278078421779528,17.0,63.06,2.7445598364131496,63.12,24.3484,28.8764,34.4484,0.9114,25.5369,24.3649,23.784435143249876,0
153840,npp,258,3012,30.3827667236328,16.8209171295166,96.1574172973633,3670144,260,2426,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-12-06 19:36:57.825917,-78.52532359273967,46.58577145976691,40.01800941097943,0.00916154508774544,14.0,46.57,1.646109783506203,46.66,23.1698,27.8324,31.6434,0.9456,27.8668,28.7291,28.490392026345997,0
154022,npp,2616,2353,26.1748504638672,16.8201522827148,96.159538269043,3670144,2616,1901,196611,3866755,1552,mmr_yangon_16_33,16.82083333,96.15833333,16,33,mmr_yangon,2012-12-07 19:18:09.282592,-79.5864721805785,18.213364547290276,16.061983340275344,0.0016581767153644568,11.0,18.19,1.0442604737599883,18.35,20.8699,23.8431,27.6274,1.1038,28.5505,28.8913,28.848095496840994,0
