gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2097,2804,25.0981788635254,16.8776397705078,96.1294326782227,3670144,2098,2257,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-04-05 19:31:57.511191,-79.26236047118097,39.19695635082507,34.018872024305566,0.10891444522795132,13.0,39.19,1.4276677814245327,38.58,12.9751,16.5603,20.5192,1.0598,23.5303,26.5982,23.8002572293975,0
101605,npp,1391,2146,18.5525856018066,16.8817768096924,96.1313171386719,3670144,1391,1708,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-04-06 19:13:07.166679,-75.83209548251192,6.5449077567426235,5.791045921814824,0.20896824377886455,10.0,6.49,1.0,5.68,11.8539,17.55,21.4243,1.0,18.5526,18.5526,13.184338831861353,0
101728,npp,670,1485,24.7702941894531,16.8780326843262,96.1266326904297,3670144,669,1114,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-04-07 18:54:16.824993,96.68399719226461,29.82821421771934,26.12368520776862,0.1476006048204236,7.0,-29.83,1.184412938166907,-30.42,13.4133,16.5231,21.5154,1.0621,24.5131,26.3097,22.517934414365122,0
101849,npp,3004,820,24.0804576873779,16.8783950805664,96.1306228637695,3670144,3003,609,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-04-08 18:35:24.703693,96.19257516150064,53.63376555726667,45.46404128469048,0.0934838910801225,4.0,-53.64,1.9513309067639726,-54.02,14.3915,17.2594,21.7694,1.0168,21.0456,24.486,22.08445834344576,0
101986,npp,1172,3676,21.9253597259521,16.8808097839355,96.1329040527344,3670144,1174,2976,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-04-09 19:56:57.180765,-77.184716415168,63.313857602454796,52.277481803633655,0.06454898247880246,17.0,63.32,2.7445598364131496,62.98,15.1682,19.895,23.6387,0.8821,18.2898,19.3411,17.682877727478495,0
102109,npp,490,3024,34.1472854614258,16.8760375976562,96.1275863647461,3670144,489,2433,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-04-10 19:38:10.385696,-78.27654136160251,46.96064705287889,40.318015753842715,0.040010402120905154,14.0,46.96,1.646109783506203,46.47,14.1626,17.4215,22.6047,1.0074,27.7109,34.3993,33.37145823733218,0
102232,npp,2845,2364,12.135404586792,16.8808307647705,96.127311706543,3670144,2845,1910,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-04-11 19:19:21.807544,-77.8883075242255,18.804321590610726,16.57988361716964,0.020090649392718807,11.0,18.79,1.0442604737599883,18.08,12.5525,16.6023,21.6528,1.0571,13.2725,12.8282,12.31208400540059,0
102352,npp,2129,1706,27.2865371704102,16.8785076141357,96.1284103393555,3670144,2129,1293,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-04-12 19:00:33.229471,99.34360248302565,18.679851333241334,16.470717227108736,0.0065790811017619475,8.0,-18.7,1.0442604737599883,-19.47,11.8646,16.0298,19.8275,1.0948,28.3296,29.8743,29.70528759427773,0
102474,npp,1396,1042,21.5238666534424,16.8772220611572,96.1259994506836,3670176,1397,766,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-04-13 18:41:41.097960,97.35589905084629,47.106652973314965,40.431474529556276,0.0004379687224961306,5.0,-47.12,1.646109783506203,-47.61,12.9629,17.5471,21.5239,1.0002,19.9659,21.5274,21.5274,0
102595,npp,647,384,31.4240989685059,16.8780040740967,96.1278533935547,3670176,648,216,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-04-14 18:22:47.185803,95.81782455383211,63.64876705352037,52.489016638876436,7.974577674785076e-10,2.0,-63.66,2.7445598364131496,-63.94,16.0395,19.6635,23.3309,0.8925,21.8351,28.0465,28.0465,0
102602,npp,2611,3890,36.9346466064453,16.879020690918,96.1275939941406,3670144,2614,3110,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-04-14 20:03:10.008182,-76.7386857563105,67.16700771050537,54.67889696009695,0.00153128057075581,18.0,67.18,3.1865100272627664,66.89,16.1956,18.9906,24.1979,0.9241,23.1813,34.1328,34.09346237684319,0
102724,npp,1934,3244,35.8452072143555,16.8767929077148,96.1274261474609,3670176,1932,2585,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-04-15 19:44:23.212410,-77.74346589406036,53.40318290238432,45.29589957766638,1.5612198921973686e-05,15.0,53.41,1.9513309067639726,53.0,14.5128,18.1337,21.8882,0.9678,26.6267,34.6914,34.6914,0
102965,npp,511,1924,31.0724182128906,16.8760547637939,96.1294097900391,3670176,511,1496,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-04-17 19:06:46.073717,94.53979684482864,6.367805771240391,5.634598317620306,1.9603768728692157e-18,9.0,-6.38,1.0,-7.19,11.6828,14.9142,19.8416,1.1767,33.7083,36.564,36.564,0
103083,npp,2854,1264,15.4204874038696,16.8807601928711,96.1272201538086,3670176,2855,944,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-04-18 18:47:55.727427,97.2307486946391,39.250984216316,34.06314058864526,1.1172041640866017e-23,6.0,-39.27,1.4276677814245327,-39.775,13.0975,15.8937,20.4526,1.1042,17.2186,17.0275,17.0275,0
103202,npp,2110,602,34.9941444396973,16.8757133483887,96.130126953125,3670176,2108,388,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-04-19 18:29:01.818355,95.70489915235522,59.08177844521829,49.41443115595878,1.1224489734433911e-27,3.0,-59.09,2.253202848596432,-59.4,15.7614,19.0295,23.8508,0.9223,24.6354,32.2735,32.2735,0
103331,npp,300,3459,10.3521137237549,16.8825836181641,96.1297149658203,3670176,299,2804,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-04-20 19:50:36.070739,-77.37855394646019,58.77121136116507,49.20168056339374,6.655488023337076e-26,16.0,58.77,2.253202848596432,58.43,13.2249,17.5073,22.3771,1.0024,14.3745,10.3774,10.3774,0
103448,npp,2683,2803,30.5498600006104,16.8768539428711,96.1277084350586,3670176,2682,2256,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-04-21 19:31:49.281201,-78.70401565794583,39.16437675579065,33.99354848078961,8.246699174582281e-29,13.0,39.16,1.4276677814245327,38.58,12.9751,16.5603,20.5192,1.0598,27.3489,32.3757,32.3757,0
103566,npp,1976,2146,28.6860523223877,16.8758296966553,96.130615234375,3670176,1976,1708,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-04-22 19:13:00.716766,-76.86536032226627,6.51351231663277,5.7635368103325115,1.0092069634031071e-28,10.0,6.49,1.0,5.68,11.8539,17.55,21.4243,1.0,28.6861,28.6861,28.6861,0
103686,npp,1236,1485,19.2903518676758,16.8800849914551,96.1287994384766,3670176,1237,1114,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-04-23 18:54:10.377452,98.05897190024865,29.813355895866565,26.112092109049872,1.1580200516598053e-27,7.0,-29.83,1.184412938166907,-30.42,13.4133,16.5231,21.5154,1.0621,19.8864,20.4892,20.4892,0
103804,npp,496,818,16.2463302612305,16.8779907226562,96.1261291503906,3670176,500,608,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-04-24 18:35:16.480900,96.082991301613,53.68745776441572,45.506340005457815,3.3287278635202613e-25,4.0,-53.69,1.9513309067639726,-54.02,14.3915,17.2594,21.7694,1.0168,17.0309,16.5199,16.5199,0
104163,npp,346,2363,6.39003896713257,16.8827686309814,96.1277770996094,3670176,346,1909,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-04-27 19:19:13.625067,-78.7719483053298,18.74139653059688,16.524942080826765,4.715604270002384e-19,11.0,18.74,1.0442604737599883,18.08,12.5525,16.6023,21.6528,1.0571,7.7706,6.7548,6.7548,0
104279,npp,2699,1704,8.88022613525391,16.8824348449707,96.130126953125,3670176,2699,1292,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-04-28 19:00:23.287512,97.43940600300576,18.795280030489362,16.571762596779497,1.6098024736289863e-13,8.0,-18.81,1.0442604737599883,-19.47,11.8646,16.0298,19.8275,1.0948,10.7035,9.7224,9.7224,0
106863,npp,1781,1482,14.4788875579834,16.8817653656006,96.1315078735352,3670144,1782,1111,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-05-09 18:53:58.876421,97.49488854909397,29.96965617451428,26.245469998164772,0.04188936965347418,7.0,-29.97,1.184412938166907,-30.42,13.4133,16.5231,21.5154,1.0621,15.8241,15.3787,14.30258875743954,0
141482,npp,1302,3650,10.6590442657471,16.8768768310547,96.1267547607422,3670144,1303,2958,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-10-02 19:55:27.985169,-76.91319101957879,62.809843657966056,51.943987801712616,0.1172724939578556,17.0,62.83,2.7445598364131496,62.98,15.1682,19.895,23.6387,0.8821,14.1848,9.4027,6.390044277674384,0
143835,npp,2841,2778,8.95318412780762,16.8820400238037,96.1289596557617,3670176,2841,2234,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-10-14 19:30:24.405025,-77.60114284874085,38.194098606080885,33.184378287219644,1.059548487188657e-27,13.0,38.18,1.357151599901897,38.58,12.9751,16.5603,20.5192,1.0598,11.9448,9.4883,9.4883,0
144028,npp,2145,2122,9.44752025604248,16.8801937103271,96.1261749267578,3670176,2145,1686,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-10-15 19:11:37.679967,-81.08217930009923,5.089301671324534,4.503498160455138,3.151752108642174e-33,10.0,5.1,1.0,5.68,11.8539,17.55,21.4243,1.0,9.4475,9.4475,9.4475,0
144221,npp,1432,1463,10.8041372299194,16.8810386657715,96.1298141479492,3670176,1432,1097,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-10-16 18:52:47.398448,97.66670419307657,30.8685250992685,27.009285721373317,1.5881656633723616e-33,7.0,-30.87,1.2365102219381485,-30.42,13.4133,16.5231,21.5154,1.0621,12.9249,11.4756,11.4756,0
144831,npp,1281,3001,18.1083183288574,16.8788661956787,96.128303527832,3670176,1283,2417,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-10-19 19:36:44.706318,-78.67623847495918,46.203850877007284,39.711483861027,1.995212006640188e-29,14.0,46.21,1.646109783506203,46.47,14.1626,17.4215,22.6047,1.0074,17.9673,18.242,18.242,0
145028,npp,589,2343,10.1662836074829,16.8784961700439,96.1323776245117,3670176,589,1891,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-10-20 19:17:56.206450,-78.78088807730798,17.640429030397865,15.55942657889679,1.3406019188117485e-24,11.0,17.64,1.0442604737599883,18.08,12.5525,16.6023,21.6528,1.0571,11.3868,10.7466,10.7466,0
146194,npp,1378,1905,9.05495262145996,16.8807621002197,96.1293792724609,3670144,1378,1478,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-10-26 19:05:28.042852,101.12354451212526,7.475981982525742,6.613092278820672,0.04284998744137528,9.0,-7.48,1.0,-7.19,11.6828,14.9142,19.8416,1.1767,11.6908,10.6553,9.55451109793033,0
146576,npp,2994,586,23.0766201019287,16.8786449432373,96.1315841674805,3670144,2997,374,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-10-28 18:27:45.718709,96.21942224031592,59.462992319424536,49.670511353711156,0.16744219130406898,3.0,-59.45,2.3545700244418297,-59.4,15.7614,19.0295,23.8508,0.9223,19.2689,21.2825,16.981016687363812,0
146965,npp,513,2784,30.7630558013916,16.8776626586914,96.1279296875,3670144,514,2239,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-10-30 19:30:35.120741,-79.56414712238038,38.41811032955793,33.368598782424385,0.18945262668570337,13.0,38.42,1.357151599901897,38.58,12.9751,16.5603,20.5192,1.0598,28.0152,32.6016,27.73468261271039,0
147159,npp,2870,2128,22.3040180206299,16.8758335113525,96.1304168701172,3670144,2870,1691,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-10-31 19:11:46.631909,-77.8285224571108,5.438781673486001,4.812487001232583,0.1483368820877602,10.0,5.45,1.0,5.68,11.8539,17.55,21.4243,1.0,22.304,22.304,18.49331992002976,0
147535,npp,1422,803,13.9532623291016,16.8816738128662,96.1281967163086,3670144,1420,590,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-11-02 18:34:04.304887,96.24677106303378,54.10901067665486,45.8116681038565,0.07772928123412108,4.0,-54.1,1.9513309067639726,-54.02,14.3915,17.2594,21.7694,1.0168,15.8557,14.1882,12.191384242108926,0
147736,npp,2671,3655,15.0976457595825,16.8756904602051,96.1301193237305,3670144,2668,2961,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-11-03 19:55:36.858276,-76.60635284091373,62.91379780347898,52.007201306201885,0.06379129188497208,17.0,62.92,2.7445598364131496,62.98,15.1682,19.895,23.6387,0.8821,15.8021,13.3181,11.679342316541257,0
147924,npp,1994,3005,12.9679565429688,16.8804264068604,96.1278228759766,3670144,1994,2420,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-11-04 19:36:51.925237,-78.01698064555397,46.327444860623615,39.80864091469045,0.041825227030067275,14.0,46.34,1.646109783506203,46.47,14.1626,17.4215,22.6047,1.0074,14.8446,13.0637,11.989236540606166,0
148121,npp,1300,2347,7.16157197952271,16.8809204101562,96.1260757446289,3670144,1300,1895,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-11-05 19:18:05.209393,-80.37780993876811,17.850572826626845,15.743137317965942,0.02337912945550428,11.0,17.86,1.0442604737599883,18.08,12.5525,16.6023,21.6528,1.0571,8.5095,7.5704,6.9698050458035965,0
148334,npp,590,1689,18.3754615783691,16.8759231567383,96.1292724609375,3670144,589,1278,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-11-06 18:59:14.937143,96.1900602076835,19.674204973326177,17.337171873915764,0.009640398154435785,8.0,-19.63,1.0442604737599883,-19.47,11.8646,16.0298,19.8275,1.0948,19.7962,20.1181,19.87044430781445,0
148548,npp,2935,1026,12.3573789596558,16.8780746459961,96.1260833740234,3670144,2935,754,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-11-07 18:40:24.666562,96.8171223047578,47.6513388730003,40.8547833891226,0.0015989892263921692,5.0,-47.64,1.646109783506203,-47.61,12.9629,17.5471,21.5239,1.0002,14.3973,12.3594,12.318322984578478,0
148953,npp,399,3226,23.3745384216309,16.8762817382812,96.1309280395508,3670176,397,2564,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-11-09 19:43:08.730150,-77.47708064743104,52.91599997387131,44.92145799351103,3.525839088491754e-05,15.0,52.92,1.9513309067639726,53.0,14.5128,18.1337,21.8882,0.9678,20.2358,22.6222,22.6222,0
149155,npp,2782,2566,36.4626998901367,16.8762588500977,96.1270370483398,3670176,2781,2075,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-11-10 19:24:22.021675,-78.85702292672977,28.996073772597555,25.4086032975613,1.2082002523888788e-13,12.0,28.99,1.184412938166907,29.18,12.0695,15.5297,21.0901,1.1301,35.2238,41.2064,41.2064,0
149345,npp,2076,1908,15.8772830963135,16.8783264160156,96.1298370361328,3670176,2076,1480,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-11-11 19:05:33.532973,94.97965057939463,7.330806470868313,6.4848068600299555,7.988896682497963e-22,9.0,-7.31,1.0,-7.19,11.6828,14.9142,19.8416,1.1767,18.5131,18.6833,18.6833,0
151221,npp,1975,2349,15.5517053604126,16.8774814605713,96.1293258666992,3670176,1975,1897,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-11-21 19:18:08.995521,-78.54851053809097,17.94801158920662,15.829010004614377,1.5502163691164194e-10,11.0,17.97,1.0442604737599883,18.08,12.5525,16.6023,21.6528,1.0571,16.544,16.4395,16.4395,0
151531,npp,524,1026,17.3107051849365,16.878812789917,96.130012512207,3670144,523,754,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-11-23 18:40:27.560020,96.6202069830065,47.61893828546716,40.831689913919284,0.014645987254701823,5.0,-47.64,1.646109783506203,-47.61,12.9629,17.5471,21.5239,1.0002,17.4064,17.3136,16.93735391003587,0
151905,npp,1071,3225,15.4109592437744,16.8815536499023,96.1262512207031,3670144,1069,2565,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-11-25 19:43:11.499137,-77.56959516239175,52.924378411779344,44.9301094260581,0.04022924500971375,15.0,52.9,1.9513309067639726,53.0,14.5128,18.1337,21.8882,0.9678,16.1547,14.9149,13.88143630281873,0
153190,npp,1142,2129,10.1481609344482,16.8816585540771,96.1287231445312,3670144,1142,1692,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-12-02 19:11:52.736135,-77.5476624340178,5.525987707313388,4.890017653211176,0.07556458870799847,10.0,5.51,1.0,5.68,11.8539,17.55,21.4243,1.0,10.1482,10.1482,8.206993815213444,0
153371,npp,423,1469,17.6657066345215,16.8792858123779,96.1301116943359,3670144,423,1102,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-12-03 18:53:02.414633,97.7348776299524,30.56473432432661,26.752166852092927,0.048317950221660605,7.0,-30.59,1.184412938166907,-30.42,13.4133,16.5231,21.5154,1.0621,18.5147,18.7636,17.522342614626734,0
153476,npp,2759,802,35.3300018310547,16.8816223144531,96.1259918212891,3670144,2760,590,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-12-04 18:34:10.312486,96.61938505524846,54.09447540157752,45.80623236553854,0.025740046777699827,4.0,-54.13,1.9513309067639726,-54.02,14.3915,17.2594,21.7694,1.0168,26.8107,35.9249,35.26365458259092,0
153652,npp,2008,149,15.8175792694092,16.8815422058105,96.1311950683594,3670144,2008,72,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-12-05 18:15:16.429480,95.3132063222959,67.83870006136858,55.06258018856834,0.00942138698004945,1.0,-67.88,3.3166247903554,-67.83,14.4246,18.5043,25.2247,0.9484,16.74,15.0019,14.75987056547727,0
153665,npp,931,3656,23.9398345947266,16.8779983520508,96.1322631835938,3670144,933,2963,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-12-05 19:55:42.812188,-77.06144529917802,62.96186778599755,52.04446039153035,0.02225911064430753,17.0,62.94,2.7445598364131496,62.98,15.1682,19.895,23.6387,0.8821,19.0238,21.1181,20.54627761613775,0
153840,npp,250,3005,15.3362789154053,16.8804740905762,96.1274795532227,3670144,250,2421,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-12-06 19:36:56.046636,-78.46563578868702,46.373866513665924,39.84961277232287,0.009146123882066638,14.0,46.34,1.646109783506203,46.47,14.1626,17.4215,22.6047,1.0074,16.2833,15.4495,15.21454189925125,0
154022,npp,2608,2346,19.5436172485352,16.8786602020264,96.1267776489258,3670144,2608,1895,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-12-07 19:18:07.503356,-77.74374397715312,17.842035568579437,15.73702557626752,0.0016493743163232557,11.0,17.8,1.0442604737599883,18.08,12.5525,16.6023,21.6528,1.0571,20.3667,20.6593,20.616928623689766,0
154213,npp,1894,1688,21.2616748809814,16.8766288757324,96.127197265625,3670176,1894,1278,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-12-08 18:59:18.959257,97.29014244743863,19.68261220598607,17.346014200268055,1.6726492236715375e-07,8.0,-19.69,1.0837787002826917,-19.47,11.8646,16.0298,19.8275,1.0948,22.3774,23.278,23.278,0
154406,npp,1163,1024,35.3914680480957,16.8755760192871,96.132209777832,3670176,1162,753,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-12-09 18:40:26.857741,96.5188664706927,47.682920756970795,40.88450741220028,5.216858729536671e-16,5.0,-47.7,1.646109783506203,-47.61,12.9629,17.5471,21.5239,1.0002,28.3904,35.3974,35.3974,0
154607,npp,416,365,20.5313911437988,16.8768825531006,96.1314163208008,3670176,421,204,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-12-10 18:21:32.973688,95.2659638887831,64.00403433473058,52.71547140161102,1.0275554842682166e-23,2.0,-64.03,2.7445598364131496,-63.94,16.0395,19.6635,23.3309,0.8925,17.8662,18.3246,18.3246,0
154621,npp,2381,3868,16.9404144287109,16.8805713653564,96.1260147094727,3670176,2379,3099,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-12-10 20:01:55.797589,-76.23802073020758,66.83499652105009,54.47857336030697,1.866327573125263e-14,18.0,66.81,3.1865100272627664,66.89,16.1956,18.9906,24.1979,0.9241,16.9066,15.6553,15.6553,0
154819,npp,1706,3224,8.97915744781494,16.8824710845947,96.1282958984375,3670176,1706,2563,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-12-11 19:43:10.807045,-77.66419033474975,52.88783357034802,44.90631365070638,7.859421447619662e-23,15.0,52.87,1.9513309067639726,53.0,14.5128,18.1337,21.8882,0.9678,12.8586,8.6901,8.6901,0
155011,npp,1014,2565,21.85569190979,16.8762321472168,96.1303939819336,3670176,1014,2074,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-12-12 19:24:24.037293,-79.76857472464853,28.9713455435336,25.390267062947483,3.900196203472763e-30,12.0,28.94,1.184412938166907,29.18,12.0695,15.5297,21.0901,1.1301,22.8911,24.6991,24.6991,0
155191,npp,304,1905,12.4878129959106,16.8799133300781,96.1305236816406,3670176,304,1477,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-12-13 19:05:33.705276,92.59015920548394,7.519166707173814,6.65202389036308,6.123761782805787e-34,9.0,-7.48,1.0,-7.19,11.6828,14.9142,19.8416,1.1767,15.1237,14.6948,14.6948,0
155372,npp,2634,1244,9.25088310241699,16.8812503814697,96.1279602050781,3670176,2634,926,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-12-14 18:46:43.374340,97.14232586965012,39.98786195422394,34.670847136658956,2.0550610249189094e-33,6.0,-40.02,1.4276677814245327,-39.775,13.0975,15.8937,20.4526,1.1042,12.8971,10.215,10.215,0
155557,npp,1893,582,22.8611488342285,16.8772029876709,96.1264114379883,3670176,1894,371,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-12-15 18:27:51.266526,96.29884987342007,59.49704586083963,49.702660821217975,3.4028263030790107e-31,3.0,-59.54,2.3545700244418297,-59.4,15.7614,19.0295,23.8508,0.9223,19.1774,21.0838,21.0838,0
155937,npp,2471,2783,9.7235631942749,16.8809108734131,96.1301498413086,3670176,2472,2238,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-12-17 19:30:38.767260,-78.65778351883809,38.398667252160415,33.357349035796204,5.680819743785033e-28,13.0,38.38,1.357151599901897,38.58,12.9751,16.5603,20.5192,1.0598,12.5125,10.3047,10.3047,0
156115,npp,1767,2126,30.8508033752441,16.8771381378174,96.1291580200195,3670176,1767,1689,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-12-18 19:11:50.194675,-80.07738589128637,5.366563802919433,4.749167045894765,1.155419373436034e-22,10.0,5.34,1.0,5.68,11.8539,17.55,21.4243,1.0,30.8508,30.8508,30.8508,0
156294,npp,1046,1465,9.73037338256836,16.878080368042,96.1255645751953,3670176,1046,1099,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-12-19 18:52:59.849877,97.43894579238747,30.7568078402477,26.917048156488896,6.717124850605572e-16,7.0,-30.77,1.184412938166907,-30.42,13.4133,16.5231,21.5154,1.0621,11.8149,10.3351,10.3351,0
156479,npp,309,799,35.9548950195312,16.8755874633789,96.1301116943359,3670176,310,585,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-12-20 18:34:07.739553,96.50848794166076,54.17528750592112,45.86858135408793,1.830870721147588e-08,4.0,-54.21,1.9513309067639726,-54.02,14.3915,17.2594,21.7694,1.0168,27.1309,36.5604,36.5604,0
156659,npp,2612,144,30.1246471405029,16.8791217803955,96.1288146972656,3670144,2614,68,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-12-21 18:15:13.847021,95.32323199224693,67.90905180460817,55.10725474867066,0.00200728819548641,1.0,-67.96,3.3166247903554,-67.83,14.4246,18.5043,25.2247,0.9484,21.0537,28.5712,28.51963404395696,0
156672,npp,1550,3652,22.8605670928955,16.8800487518311,96.1297302246094,3670176,1548,2959,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-12-21 19:55:38.450832,-76.78160858406905,62.88643806389468,51.998604517834174,1.5152166772327094e-11,17.0,62.87,2.7445598364131496,62.98,15.1682,19.895,23.6387,0.8821,18.6306,20.1661,20.1661,0
156852,npp,852,3002,18.8104057312012,16.8796443939209,96.1264190673828,3670176,853,2418,196611,3866787,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-12-22 19:36:53.455790,-78.60770154240804,46.26444411349524,39.76465969669989,0.0003041919279974557,14.0,46.25,1.646109783506203,46.47,14.1626,17.4215,22.6047,1.0074,18.3938,18.9492,18.9492,0
157034,npp,152,2343,14.286003112793,16.8803329467773,96.1277542114258,3670144,152,1891,196611,3866755,873,mmr_yangon_9_19,16.87916667,96.12916667,9,19,mmr_yangon,2012-12-23 19:18:04.904944,-78.60798269659264,17.652664142854363,15.571937619422364,0.011299223826443685,11.0,17.64,1.0442604737599883,18.08,12.5525,16.6023,21.6528,1.0571,15.3319,15.1015,14.811230132192748,0
