lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.914,0.921,0.914
2,0.852,0.901,0.844
3,0.832,0.883,0.811
4,0.863,0.869,0.825
5,0.887,0.858,0.833
6,0.875,0.848,0.81
7,0.832,0.841,0.759
8,0.807,0.836,0.728
9,0.827,0.831,0.743
10,0.868,0.828,0.779
11,0.869,0.826,0.78
12,0.832,0.824,0.745
13,0.798,0.823,0.713
14,0.808,0.822,0.721
15,0.839,0.821,0.75
16,0.856,0.821,0.767
17,0.829,0.82,0.741
18,0.786,0.82,0.7
19,0.778,0.819,0.692
20,0.806,0.818,0.72
21,0.833,0.817,0.747
22,0.826,0.816,0.746
23,0.799,0.815,0.727
24,0.777,0.813,0.716
25,0.797,0.812,0.745
26,0.833,0.807,0.792
27,0.841,0.805,0.815
28,0.81,0.805,0.797
29,0.78,0.806,0.777
30,0.784,0.805,0.781
31,0.817,0.802,0.805
32,0.836,0.8,0.812
33,0.812,0.8,0.776
34,0.778,0.801,0.73
35,0.769,0.8,0.711
36,0.798,0.797,0.729
37,0.821,0.794,0.745
38,0.812,0.792,0.731
39,0.781,0.792,0.701
40,0.761,0.791,0.682
41,0.774,0.788,0.694
42,0.801,0.784,0.72
43,0.81,0.782,0.728
44,0.782,0.781,0.701
45,0.754,0.781,0.674
46,0.762,0.779,0.681
47,0.788,0.776,0.704
48,0.802,0.774,0.718
49,0.787,0.774,0.704
50,0.753,0.774,0.674
51,0.744,0.774,0.669
52,0.767,0.772,0.696
53,0.795,0.769,0.73
54,0.786,0.768,0.731
55,0.759,0.768,0.716
56,0.743,0.768,0.712
57,0.757,0.766,0.737
58,0.78,0.763,0.77
59,0.788,0.761,0.782
60,0.764,0.761,0.756
61,0.74,0.76,0.723
62,0.741,0.759,0.712
63,0.768,0.756,0.726
64,0.776,0.753,0.723
65,0.759,0.751,0.696
66,0.735,0.75,0.665
67,0.726,0.749,0.652
68,0.744,0.745,0.666
69,0.762,0.741,0.682
70,0.751,0.739,0.671
71,0.73,0.738,0.651
72,0.712,0.736,0.634
73,0.723,0.733,0.645
74,0.743,0.729,0.664
75,0.749,0.726,0.669
76,0.724,0.724,0.643
77,0.708,0.723,0.627
78,0.709,0.721,0.629
79,0.724,0.718,0.645
80,0.735,0.715,0.658
81,0.723,0.713,0.652
82,0.698,0.713,0.635
83,0.691,0.711,0.636
84,0.706,0.709,0.66
85,0.72,0.706,0.684
86,0.715,0.705,0.69
87,0.699,0.704,0.684
88,0.686,0.704,0.678
89,0.694,0.702,0.686
90,0.71,0.7,0.697
91,0.719,0.698,0.698
92,0.701,0.697,0.67
93,0.68,0.696,0.64
94,0.679,0.695,0.63
95,0.695,0.692,0.639
96,0.705,0.69,0.643
97,0.699,0.688,0.635
98,0.682,0.687,0.617
99,0.674,0.686,0.608
100,0.685,0.683,0.618
101,0.694,0.68,0.626
102,0.689,0.678,0.621
103,0.67,0.676,0.603
104,0.66,0.674,0.592
105,0.663,0.672,0.595
106,0.679,0.668,0.609
107,0.679,0.666,0.609
108,0.665,0.664,0.596
109,0.648,0.662,0.582
110,0.646,0.66,0.582
111,0.657,0.657,0.598
112,0.665,0.655,0.611
113,0.658,0.653,0.61
114,0.649,0.652,0.608
115,0.644,0.651,0.611
116,0.648,0.649,0.622
117,0.655,0.647,0.637
118,0.653,0.645,0.639
119,0.64,0.645,0.624
120,0.632,0.644,0.611
121,0.639,0.643,0.61
122,0.649,0.641,0.61
123,0.652,0.639,0.605
124,0.64,0.638,0.587
125,0.627,0.637,0.569
126,0.629,0.636,0.568
127,0.638,0.633,0.574
128,0.643,0.631,0.578
129,0.635,0.629,0.569
130,0.623,0.628,0.558
131,0.62,0.627,0.555
132,0.626,0.624,0.561
133,0.627,0.622,0.563
134,0.625,0.619,0.561
135,0.613,0.618,0.55
136,0.607,0.616,0.544
137,0.611,0.614,0.548
138,0.617,0.612,0.555
139,0.614,0.61,0.554
140,0.608,0.608,0.553
141,0.6,0.607,0.55
142,0.599,0.605,0.556
143,0.605,0.604,0.568
144,0.611,0.602,0.581
145,0.604,0.601,0.581
146,0.596,0.6,0.579
147,0.594,0.599,0.582
148,0.597,0.598,0.585
149,0.6,0.596,0.584
150,0.6,0.595,0.579
151,0.593,0.595,0.565
152,0.588,0.594,0.553
153,0.59,0.593,0.55
154,0.596,0.591,0.551
155,0.595,0.59,0.548
156,0.589,0.589,0.54
157,0.583,0.588,0.532
158,0.584,0.586,0.531
159,0.587,0.584,0.533
160,0.59,0.582,0.534
161,0.585,0.581,0.528
162,0.575,0.58,0.517
163,0.571,0.578,0.513
164,0.575,0.575,0.517
165,0.579,0.573,0.521
166,0.575,0.571,0.519
167,0.568,0.569,0.513
168,0.561,0.568,0.507
169,0.56,0.565,0.509
170,0.567,0.563,0.519
171,0.568,0.56,0.525
172,0.562,0.559,0.525
173,0.549,0.557,0.519
174,0.548,0.555,0.524
175,0.557,0.553,0.538
176,0.558,0.551,0.544
177,0.555,0.55,0.544
178,0.544,0.549,0.533
179,0.541,0.548,0.527
180,0.547,0.547,0.527
181,0.554,0.546,0.528
182,0.55,0.546,0.518
183,0.542,0.546,0.507
184,0.534,0.545,0.495
185,0.54,0.545,0.497
186,0.548,0.545,0.501
187,0.552,0.545,0.503
188,0.545,0.545,0.495
189,0.539,0.546,0.488
190,0.542,0.546,0.49
191,0.55,0.546,0.496
192,0.553,0.546,0.498
193,0.549,0.546,0.496
194,0.541,0.546,0.489
195,0.539,0.546,0.488
196,0.545,0.545,0.495
197,0.554,0.544,0.504
198,0.55,0.543,0.503
199,0.539,0.543,0.496
200,0.532,0.542,0.493
201,0.541,0.541,0.505
202,0.544,0.539,0.513
203,0.549,0.538,0.523
204,0.539,0.537,0.521
205,0.529,0.536,0.517
206,0.53,0.535,0.521
207,0.537,0.533,0.527
208,0.536,0.531,0.522
209,0.529,0.53,0.51
210,0.516,0.529,0.493
211,0.518,0.528,0.489
212,0.524,0.527,0.49
213,0.532,0.526,0.491
214,0.534,0.525,0.489
215,0.526,0.525,0.478
216,0.518,0.525,0.467
217,0.523,0.524,0.47
218,0.532,0.524,0.478
219,0.531,0.524,0.476
220,0.523,0.524,0.468
221,0.516,0.525,0.461
222,0.517,0.525,0.462
223,0.526,0.524,0.47
224,0.535,0.525,0.479
225,0.53,0.526,0.476
226,0.521,0.527,0.469
227,0.519,0.527,0.468
228,0.527,0.527,0.478
229,0.536,0.527,0.489
230,0.536,0.528,0.493
231,0.526,0.529,0.49
232,0.519,0.529,0.491
233,0.524,0.528,0.503
234,0.534,0.528,0.521
235,0.536,0.528,0.53
236,0.528,0.529,0.525
237,0.52,0.529,0.516
238,0.525,0.53,0.515
239,0.536,0.529,0.518
240,0.541,0.529,0.514
241,0.534,0.529,0.5
242,0.521,0.53,0.481
243,0.52,0.53,0.475
244,0.53,0.529,0.48
245,0.536,0.529,0.482
246,0.534,0.529,0.479
247,0.522,0.529,0.468
248,0.514,0.53,0.46
249,0.523,0.53,0.469
250,0.541,0.529,0.487
251,0.539,0.529,0.485
252,0.529,0.529,0.476
253,0.519,0.53,0.468
254,0.526,0.53,0.475
255,0.535,0.529,0.483
256,0.54,0.529,0.489
257,0.532,0.529,0.483
258,0.523,0.529,0.477
259,0.518,0.529,0.477
260,0.53,0.529,0.494
261,0.539,0.528,0.51
262,0.536,0.528,0.517
263,0.524,0.528,0.515
264,0.517,0.528,0.517
265,0.519,0.527,0.526
266,0.534,0.526,0.54
267,0.537,0.525,0.537
268,0.527,0.525,0.519
269,0.514,0.525,0.497
270,0.516,0.524,0.49
271,0.526,0.522,0.492
272,0.534,0.521,0.492
273,0.529,0.521,0.481
274,0.513,0.522,0.462
275,0.507,0.522,0.453
276,0.518,0.522,0.461
277,0.533,0.521,0.474
278,0.535,0.522,0.476
279,0.519,0.524,0.462
280,0.509,0.525,0.455
281,0.517,0.525,0.462
282,0.533,0.525,0.479
283,0.536,0.526,0.483
284,0.526,0.527,0.473
285,0.514,0.528,0.462
286,0.516,0.529,0.466
287,0.532,0.529,0.483
288,0.543,0.529,0.497
289,0.539,0.53,0.499
290,0.524,0.531,0.493
291,0.519,0.531,0.498
292,0.534,0.53,0.524
293,0.549,0.529,0.55
294,0.546,0.529,0.556
295,0.527,0.529,0.542
296,0.514,0.529,0.529
297,0.519,0.528,0.526
298,0.535,0.526,0.532
299,0.536,0.525,0.521
300,0.521,0.524,0.496
301,0.502,0.524,0.468
302,0.508,0.523,0.465
303,0.526,0.521,0.475
304,0.537,0.519,0.48
305,0.529,0.518,0.471
306,0.51,0.519,0.453
307,0.505,0.518,0.448
308,0.512,0.517,0.456
309,0.529,0.515,0.473
310,0.526,0.515,0.471
311,0.51,0.517,0.457
312,0.501,0.517,0.449
313,0.511,0.517,0.458
314,0.529,0.516,0.474
315,0.531,0.516,0.476
316,0.519,0.518,0.467
317,0.499,0.519,0.45
318,0.503,0.519,0.458
319,0.523,0.518,0.485
320,0.534,0.517,0.506
321,0.53,0.518,0.514
322,0.509,0.519,0.507
323,0.504,0.519,0.513
324,0.519,0.518,0.537
325,0.537,0.516,0.558
326,0.533,0.516,0.548
327,0.513,0.517,0.518
328,0.498,0.518,0.492
329,0.505,0.516,0.487
330,0.526,0.515,0.496
331,0.53,0.514,0.489
332,0.514,0.514,0.467
333,0.493,0.514,0.442
334,0.495,0.513,0.441
335,0.518,0.511,0.46
336,0.531,0.51,0.472
337,0.521,0.51,0.463
338,0.501,0.51,0.445
339,0.492,0.51,0.439
340,0.504,0.508,0.451
341,0.528,0.507,0.474
342,0.524,0.507,0.47
343,0.5,0.508,0.448
344,0.486,0.509,0.434
345,0.499,0.509,0.445
346,0.52,0.508,0.468
347,0.524,0.507,0.476
348,0.508,0.508,0.469
349,0.489,0.509,0.461
350,0.491,0.508,0.475
351,0.514,0.507,0.51
352,0.529,0.505,0.538
353,0.518,0.505,0.537
354,0.491,0.506,0.519
355,0.486,0.506,0.513
356,0.502,0.504,0.52
357,0.524,0.502,0.528
358,0.522,0.502,0.512
359,0.5,0.502,0.478
360,0.483,0.501,0.451
361,0.488,0.499,0.447
362,0.509,0.496,0.46
363,0.511,0.494,0.456
364,0.49,0.493,0.435
365,0.472,0.492,0.417
366,0.469,0.49,0.414
367,0.489,0.487,0.433
368,0.507,0.484,0.45
369,0.497,0.483,0.441
370,0.474,0.483,0.42
371,0.466,0.482,0.413
372,0.482,0.48,0.427
373,0.498,0.478,0.442
374,0.494,0.477,0.438
375,0.467,0.477,0.415
376,0.453,0.477,0.405
377,0.459,0.476,0.416
378,0.481,0.476,0.444
379,0.484,0.476,0.457
380,0.472,0.476,0.458
381,0.458,0.475,0.457
382,0.464,0.475,0.473
383,0.483,0.474,0.501
384,0.501,0.474,0.523
385,0.489,0.473,0.508
386,0.466,0.472,0.477
387,0.456,0.472,0.455
388,0.468,0.471,0.454
389,0.483,0.47,0.457
390,0.479,0.469,0.444
391,0.463,0.467,0.421
392,0.449,0.466,0.403
393,0.455,0.465,0.406
394,0.476,0.464,0.424
395,0.479,0.463,0.428
396,0.467,0.463,0.416
397,0.449,0.463,0.4
398,0.45,0.463,0.4
399,0.465,0.464,0.414
400,0.475,0.465,0.423
