lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.513,0.645,0.623
2,0.422,0.551,0.527
3,0.374,0.475,0.459
4,0.366,0.415,0.416
5,0.371,0.368,0.385
6,0.362,0.332,0.345
7,0.334,0.305,0.3
8,0.337,0.286,0.282
9,0.321,0.274,0.262
10,0.29,0.266,0.234
11,0.312,0.262,0.246
12,0.314,0.26,0.247
13,0.257,0.26,0.203
14,0.257,0.261,0.198
15,0.26,0.262,0.198
16,0.256,0.263,0.193
17,0.266,0.263,0.198
18,0.235,0.263,0.172
19,0.225,0.261,0.16
20,0.225,0.258,0.16
21,0.212,0.254,0.151
22,0.243,0.248,0.186
23,0.238,0.241,0.2
24,0.234,0.233,0.221
25,0.22,0.225,0.236
26,0.218,0.205,0.265
27,0.206,0.197,0.282
28,0.186,0.191,0.29
29,0.166,0.186,0.292
30,0.182,0.182,0.302
31,0.176,0.177,0.279
32,0.167,0.172,0.245
33,0.162,0.168,0.215
34,0.154,0.164,0.181
35,0.149,0.159,0.152
36,0.145,0.155,0.126
37,0.154,0.15,0.118
38,0.171,0.146,0.121
39,0.156,0.144,0.108
40,0.139,0.142,0.094
41,0.124,0.138,0.084
42,0.12,0.135,0.078
43,0.129,0.132,0.08
44,0.123,0.129,0.072
45,0.145,0.127,0.087
46,0.123,0.126,0.067
47,0.129,0.125,0.068
48,0.137,0.124,0.071
49,0.117,0.122,0.057
50,0.133,0.12,0.073
51,0.129,0.119,0.076
52,0.109,0.118,0.076
53,0.118,0.116,0.104
54,0.104,0.114,0.117
55,0.109,0.113,0.142
56,0.111,0.112,0.168
57,0.116,0.111,0.196
58,0.1,0.109,0.202
59,0.129,0.107,0.231
60,0.097,0.106,0.201
61,0.086,0.105,0.173
62,0.078,0.105,0.142
63,0.101,0.105,0.136
64,0.122,0.103,0.128
65,0.13,0.101,0.115
66,0.093,0.1,0.074
67,0.116,0.099,0.083
68,0.1,0.098,0.067
69,0.098,0.097,0.063
70,0.088,0.098,0.055
71,0.108,0.097,0.067
72,0.089,0.097,0.05
73,0.088,0.097,0.044
74,0.088,0.097,0.042
75,0.081,0.096,0.034
76,0.097,0.096,0.044
77,0.102,0.096,0.044
78,0.092,0.095,0.037
79,0.102,0.094,0.046
80,0.085,0.093,0.038
81,0.107,0.092,0.063
82,0.103,0.092,0.076
83,0.099,0.091,0.094
84,0.068,0.091,0.093
85,0.09,0.089,0.135
86,0.083,0.089,0.152
87,0.095,0.089,0.178
88,0.105,0.09,0.194
89,0.095,0.091,0.186
90,0.089,0.09,0.169
91,0.093,0.088,0.155
92,0.077,0.088,0.122
93,0.073,0.086,0.098
94,0.073,0.085,0.08
95,0.086,0.083,0.077
96,0.077,0.082,0.061
97,0.082,0.08,0.059
98,0.084,0.079,0.054
99,0.086,0.078,0.05
100,0.069,0.077,0.033
101,0.086,0.077,0.043
102,0.099,0.077,0.049
103,0.09,0.077,0.04
104,0.077,0.076,0.03
105,0.068,0.076,0.02
106,0.056,0.076,0.009
107,0.073,0.076,0.02
108,0.063,0.075,0.013
109,0.066,0.074,0.016
110,0.073,0.075,0.026
111,0.064,0.075,0.032
112,0.071,0.075,0.053
113,0.068,0.075,0.066
114,0.089,0.073,0.097
115,0.087,0.071,0.114
116,0.072,0.069,0.12
117,0.07,0.066,0.127
118,0.067,0.065,0.129
119,0.083,0.063,0.137
120,0.067,0.061,0.113
121,0.065,0.058,0.098
122,0.052,0.056,0.073
123,0.045,0.053,0.05
124,0.043,0.051,0.034
125,0.05,0.049,0.028
126,0.048,0.048,0.02
127,0.053,0.047,0.019
128,0.034,0.045,0.001
129,0.036,0.043,-0.002
130,0.029,0.042,-0.011
131,0.034,0.041,-0.011
132,0.036,0.04,-0.013
133,0.037,0.04,-0.013
134,0.023,0.04,-0.024
135,0.029,0.039,-0.022
136,0.043,0.038,-0.014
137,0.042,0.038,-0.013
138,0.06,0.038,0.003
139,0.049,0.038,-0.002
140,0.046,0.037,0.001
141,0.028,0.037,0.001
142,0.045,0.036,0.028
143,0.048,0.036,0.046
144,0.059,0.036,0.068
145,0.044,0.034,0.074
146,0.032,0.033,0.079
147,0.027,0.031,0.083
148,0.016,0.031,0.077
149,0.016,0.031,0.069
150,0.016,0.03,0.056
151,0.017,0.03,0.044
152,0.018,0.029,0.031
153,0.028,0.027,0.024
154,0.022,0.026,0.008
155,0.021,0.026,-0.002
156,0.025,0.026,-0.006
157,0.025,0.025,-0.013
158,0.039,0.025,-0.006
159,0.041,0.025,-0.007
160,0.031,0.025,-0.016
161,0.028,0.026,-0.019
162,0.03,0.026,-0.019
163,0.027,0.026,-0.021
164,0.024,0.026,-0.025
165,0.031,0.026,-0.019
166,0.028,0.026,-0.017
167,0.03,0.027,-0.01
168,0.028,0.027,-0.005
169,0.027,0.026,0.001
170,0.018,0.024,0.005
171,0.008,0.023,0.009
172,0.006,0.021,0.021
173,0.011,0.02,0.039
174,0.03,0.018,0.069
175,0.017,0.017,0.075
176,0.032,0.016,0.097
177,0.011,0.014,0.086
178,0.011,0.013,0.081
179,0.004,0.012,0.064
180,0.014,0.01,0.058
181,0.019,0.009,0.047
182,0.007,0.008,0.024
183,0.022,0.008,0.021
184,0.013,0.008,0.002
185,0.009,0.007,-0.011
186,0.009,0.008,-0.019
187,0.001,0.008,-0.033
188,0.004,0.009,-0.038
189,0.006,0.01,-0.041
190,-0.006,0.011,-0.053
191,0.0,0.012,-0.049
192,0.019,0.013,-0.035
193,0.015,0.014,-0.035
194,0.014,0.016,-0.032
195,0.014,0.017,-0.03
196,0.014,0.02,-0.024
197,0.022,0.022,-0.012
198,0.038,0.025,0.007
199,0.024,0.028,0.004
200,0.036,0.03,0.022
201,0.037,0.032,0.035
202,0.041,0.033,0.051
203,0.045,0.035,0.069
204,0.045,0.037,0.081
205,0.032,0.039,0.083
206,0.044,0.041,0.103
207,0.036,0.042,0.099
208,0.027,0.044,0.086
209,0.048,0.045,0.09
210,0.033,0.045,0.063
211,0.054,0.046,0.065
212,0.049,0.046,0.049
213,0.054,0.046,0.04
214,0.056,0.046,0.029
215,0.047,0.046,0.013
216,0.038,0.046,-0.0
217,0.03,0.046,-0.01
218,0.044,0.047,-0.002
219,0.04,0.047,-0.002
220,0.046,0.047,0.006
221,0.056,0.048,0.015
222,0.054,0.048,0.016
223,0.057,0.048,0.02
224,0.055,0.048,0.021
225,0.043,0.049,0.015
226,0.049,0.049,0.024
227,0.05,0.049,0.029
228,0.041,0.048,0.025
229,0.04,0.048,0.027
230,0.043,0.047,0.036
231,0.044,0.047,0.051
232,0.053,0.046,0.072
233,0.049,0.046,0.084
234,0.048,0.046,0.093
235,0.051,0.045,0.105
236,0.045,0.045,0.107
237,0.042,0.044,0.1
238,0.036,0.042,0.085
239,0.042,0.041,0.074
240,0.045,0.039,0.058
241,0.031,0.036,0.031
242,0.027,0.035,0.013
243,0.035,0.035,0.002
244,0.035,0.034,-0.012
245,0.047,0.033,-0.011
246,0.042,0.032,-0.019
247,0.03,0.032,-0.028
248,0.022,0.031,-0.033
249,0.03,0.03,-0.022
250,0.032,0.03,-0.016
251,0.032,0.03,-0.015
252,0.039,0.032,-0.007
253,0.019,0.032,-0.019
254,0.024,0.033,-0.014
255,0.016,0.034,-0.018
256,0.036,0.035,0.0
257,0.037,0.036,0.008
258,0.038,0.038,0.014
259,0.034,0.039,0.017
260,0.045,0.04,0.038
261,0.048,0.041,0.059
262,0.058,0.041,0.086
263,0.044,0.042,0.092
264,0.047,0.044,0.11
265,0.048,0.045,0.126
266,0.041,0.046,0.126
267,0.047,0.048,0.124
268,0.057,0.049,0.119
269,0.059,0.051,0.103
270,0.056,0.052,0.077
271,0.049,0.053,0.049
272,0.051,0.053,0.032
273,0.04,0.053,0.005
274,0.033,0.054,-0.013
275,0.038,0.055,-0.017
276,0.044,0.055,-0.016
277,0.074,0.055,0.005
278,0.054,0.054,-0.007
279,0.076,0.055,0.013
280,0.064,0.055,0.008
281,0.045,0.055,-0.002
282,0.063,0.055,0.013
283,0.069,0.057,0.019
284,0.065,0.059,0.015
285,0.077,0.061,0.024
286,0.057,0.062,0.011
287,0.041,0.064,0.004
288,0.065,0.065,0.03
289,0.059,0.067,0.038
290,0.06,0.069,0.056
291,0.076,0.072,0.09
292,0.072,0.075,0.111
293,0.042,0.077,0.107
294,0.084,0.079,0.154
295,0.085,0.08,0.166
296,0.091,0.082,0.168
297,0.076,0.083,0.142
298,0.082,0.084,0.128
299,0.091,0.086,0.111
300,0.103,0.088,0.095
301,0.107,0.09,0.074
302,0.105,0.092,0.05
303,0.093,0.091,0.025
304,0.103,0.091,0.024
305,0.09,0.09,0.011
306,0.068,0.089,-0.007
307,0.08,0.09,0.004
308,0.097,0.091,0.021
309,0.104,0.091,0.032
310,0.103,0.091,0.033
311,0.08,0.091,0.016
312,0.086,0.092,0.025
313,0.082,0.092,0.024
314,0.074,0.094,0.019
315,0.082,0.094,0.027
316,0.102,0.096,0.047
317,0.103,0.097,0.058
318,0.088,0.098,0.059
319,0.105,0.101,0.09
320,0.078,0.102,0.095
321,0.107,0.103,0.143
322,0.107,0.106,0.168
323,0.108,0.108,0.19
324,0.131,0.11,0.223
325,0.134,0.112,0.229
326,0.132,0.114,0.221
327,0.142,0.115,0.209
328,0.138,0.117,0.182
329,0.111,0.118,0.134
330,0.096,0.119,0.099
331,0.087,0.121,0.07
332,0.107,0.123,0.062
333,0.139,0.126,0.069
334,0.112,0.128,0.043
335,0.122,0.128,0.05
336,0.129,0.128,0.058
337,0.123,0.128,0.059
338,0.115,0.129,0.057
339,0.142,0.129,0.077
340,0.125,0.131,0.063
341,0.139,0.132,0.075
342,0.145,0.133,0.083
343,0.151,0.132,0.087
344,0.14,0.133,0.08
345,0.124,0.133,0.074
346,0.132,0.135,0.087
347,0.157,0.138,0.119
348,0.146,0.14,0.125
349,0.14,0.142,0.144
350,0.138,0.144,0.167
351,0.152,0.144,0.204
352,0.123,0.144,0.204
353,0.134,0.144,0.233
354,0.115,0.142,0.233
355,0.129,0.141,0.241
356,0.134,0.141,0.224
357,0.147,0.141,0.211
358,0.143,0.14,0.181
359,0.16,0.138,0.161
360,0.146,0.136,0.12
361,0.14,0.135,0.094
362,0.129,0.132,0.071
363,0.132,0.129,0.064
364,0.129,0.127,0.058
365,0.142,0.124,0.064
366,0.139,0.122,0.063
367,0.142,0.119,0.064
368,0.096,0.114,0.029
369,0.087,0.11,0.021
370,0.083,0.106,0.018
371,0.087,0.103,0.023
372,0.103,0.099,0.037
373,0.113,0.095,0.046
374,0.088,0.091,0.028
375,0.094,0.087,0.034
376,0.075,0.083,0.027
377,0.084,0.08,0.053
378,0.078,0.077,0.067
379,0.063,0.075,0.075
380,0.065,0.073,0.101
381,0.087,0.071,0.144
382,0.077,0.07,0.161
383,0.071,0.069,0.173
384,0.065,0.069,0.172
385,0.066,0.069,0.162
386,0.084,0.07,0.155
387,0.075,0.07,0.124
388,0.045,0.072,0.075
389,0.077,0.073,0.073
390,0.082,0.074,0.052
391,0.098,0.076,0.047
392,0.089,0.078,0.026
393,0.052,0.079,-0.008
394,0.07,0.08,0.005
395,0.087,0.081,0.019
396,0.083,0.081,0.016
397,0.074,0.08,0.007
398,0.076,0.079,0.004
399,0.076,0.076,0.004
400,0.079,0.071,0.005
