gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3017,1945,1.74768698215485,16.7803363800049,96.2562255859375,3670144,3017,1516,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-04-01 19:06:54.300441,96.24870606103315,5.148648121134418,4.556280514036458,0.0024190335411742496,9.0,-5.16,1.0,-5.97,1.9102,3.4511,6.0802,1.0,1.7477,1.7477,1.6998504167912858,0
101102,npp,2291,1285,3.38248634338379,16.7817516326904,96.2532806396484,3670144,2292,963,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-04-02 18:48:03.952448,97.3994924115332,38.4380964506534,33.387359696426365,0.0178227603375986,6.0,-38.45,1.357151599901897,-38.97,2.7719,4.412,7.0802,0.7822,2.6925,2.6458,2.2932576977676287,0
101226,npp,1549,622,5.29865074157715,16.779260635376,96.2538909912109,3670144,1547,406,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-04-03 18:29:10.045653,96.07710684136298,58.61099570754765,49.08144902979602,0.04629752679503461,3.0,-58.62,2.253202848596432,-58.95,3.5871,5.3912,7.8019,0.6401,3.41,3.3919,2.4761138717674323,0
101482,npp,2108,2825,5.48218679428101,16.7787742614746,96.255744934082,3670144,2107,2275,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-04-05 19:31:57.511191,-78.4314978395849,39.98959724738616,34.67376501767098,0.10871780026090504,13.0,39.98,1.4276677814245327,39.44,2.4865,3.6678,5.8968,0.9409,4.722,5.1583,3.007812484507619,0
101605,npp,1403,2167,7.27516937255859,16.7805194854736,96.2570495605469,3670144,1403,1728,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-04-06 19:13:08.945960,-75.26804768394963,7.750422949106921,6.856386376432281,0.2089256038608718,10.0,7.71,1.0,6.96,2.0054,3.5068,5.3054,0.9841,7.2194,7.1595,3.026856571865104,0
101728,npp,682,1506,5.19581604003906,16.7804527282715,96.2556304931641,3670144,682,1129,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-04-07 18:54:18.604274,97.32414590579968,28.82303559782572,25.262723410189317,0.14774658680213193,7.0,-28.84,1.184412938166907,-29.5,2.4829,4.3671,6.3798,0.7903,4.1508,4.106,1.183505343079951,0
101849,npp,3017,840,6.99034452438354,16.7785892486572,96.2525634765625,3670144,3017,632,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-04-08 18:35:26.482974,96.47268051142609,53.09061730744822,45.05627410984939,0.09369842405622004,4.0,-53.1,1.9513309067639726,-53.48,3.8576,5.8016,7.7595,0.5949,4.0603,4.1582,2.30480257408951,0
101986,npp,1183,3696,5.23798608779907,16.7770614624023,96.2534332275391,3670144,1180,2990,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-04-09 19:56:57.180765,-76.77085851215757,63.6990486990956,52.526812305855486,0.06469393669570674,17.0,63.71,2.7445598364131496,63.41,3.7585,5.2413,7.6436,0.6584,3.4499,3.4489,2.1692245203793865,0
102109,npp,501,3045,5.30847835540771,16.7782020568848,96.2509918212891,3670144,502,2449,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-04-10 19:38:12.164926,-78.65392614092856,47.639282146618804,40.85437176366241,0.04015399227949089,14.0,47.64,1.646109783506203,47.15,3.032,4.0747,6.961,0.847,4.2006,4.496,3.701735777517619,0
102232,npp,2857,2385,2.0230059623718297,16.7789115905762,96.2541351318359,3670144,2857,1929,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-04-11 19:19:23.586824,-78.96997396100345,19.936171957581596,17.56868066033874,0.020215514375134355,11.0,19.93,1.0837787002826917,19.18,2.0007,3.1917,5.4978,1.0813,2.3727,2.1874,1.7875279350883244,0
102352,npp,2141,1725,3.73263335227966,16.7781352996826,96.2507400512695,3670144,2141,1311,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-04-12 19:00:33.229471,97.19730699988035,17.64248448708214,15.562906063490273,0.006661357015558377,8.0,-17.65,1.0442604737599883,-18.37,2.5818,4.4922,6.8026,0.7682,2.7237,2.8676,2.7358353297820797,0
102474,npp,1408,1062,2.77910447120667,16.779878616333,96.2537078857422,3670176,1411,780,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-04-13 18:41:41.097960,96.69434799835724,46.464514407365684,39.922053326462105,0.0004555328961484487,5.0,-46.47,1.646109783506203,-46.96,3.3439,5.1565,7.6532,0.6693,2.0069,1.86,1.86,0
102595,npp,660,404,1.76298069953918,16.7811584472656,96.2534866333008,3670176,662,230,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-04-14 18:22:48.965082,95.73818175278087,63.27077323742497,52.244064620529215,9.23994310501652e-10,2.0,-63.27,2.7445598364131496,-63.54,3.2805,5.6791,8.11,0.6077,2.0242,1.0713,1.0713,0
102602,npp,2621,3911,2.16134929656982,16.779354095459,96.2564163208008,3670144,2619,3122,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-04-14 20:03:10.008182,-76.39785051801664,67.51740574625879,54.88611607520334,0.0015615199012322927,18.0,67.53,3.3166247903554,67.27,4.0426,6.3522,9.216,0.5433,2.1875,1.1742,1.1433124264404335,0
102724,npp,1945,3265,4.26302194595337,16.7777481079102,96.2513046264648,3670176,1945,2609,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-04-15 19:44:24.991690,-77.63459949184372,53.95945180449517,45.71198113448151,1.7888061232215494e-05,15.0,53.97,1.9513309067639726,53.54,3.1841,5.1949,8.2354,0.6643,2.9735,2.832,2.832,0
102965,npp,522,1945,0.977562129497528,16.7821197509766,96.2554550170898,3670176,522,1516,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-04-17 19:06:47.852953,92.26209822711489,5.201909964829232,4.603627578106745,2.1687328173942157e-18,9.0,-5.16,1.0,-5.97,1.9102,3.4511,6.0802,1.0,0.9776,0.9776,0.9776,0
103083,npp,2867,1285,2.34806203842163,16.7783679962158,96.2535858154297,3670176,2868,963,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-04-18 18:47:57.506663,97.65396929041883,38.42536974485424,33.378602175159926,1.1894104475332936e-23,6.0,-38.45,1.357151599901897,-38.97,2.7719,4.412,7.0802,0.7822,1.9303,1.8367,1.8367,0
103202,npp,2123,621,3.91193962097168,16.7786750793457,96.2514038085938,3670176,2122,406,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-04-19 18:29:03.597635,95.95816795372711,58.63283279054228,49.099346541540584,1.1479860009322698e-27,3.0,-58.65,2.253202848596432,-58.95,3.5871,5.3912,7.8019,0.6401,2.7946,2.5042,2.5042,0
103331,npp,312,3481,2.28250598907471,16.7766590118408,96.2557525634766,3670176,312,2823,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-04-20 19:50:37.849974,-77.25042282834924,59.25203761243553,49.5381566301021,6.877870214404224e-26,16.0,59.27,2.3545700244418297,58.91,3.5517,5.0464,8.184,0.6839,2.2772,1.5609,1.5609,0
103566,npp,1987,2167,0.878811001777649,16.7813453674316,96.2573928833008,3670176,1987,1728,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-04-22 19:13:02.496045,-80.43251375191488,7.720317867888974,6.830069414330611,9.716856855873239e-29,10.0,7.71,1.0,6.96,2.0054,3.5068,5.3054,0.9841,0.8231,0.8648,0.8648,0
103686,npp,1248,1505,0.918028652667999,16.780143737793,96.2569198608398,3670176,1250,1129,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-04-23 18:54:10.377452,96.79747232635226,28.88043819199622,25.313092215802357,1.0712671589470434e-27,7.0,-28.89,1.184412938166907,-29.5,2.4829,4.3671,6.3798,0.7903,0.5391,0.7255,0.7255,0
103804,npp,509,839,2.00934910774231,16.7780780792236,96.2560577392578,3670176,507,630,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-04-24 18:35:18.260173,96.36855375968761,53.114126507387155,45.07605325886739,2.9757684544608647e-25,4.0,-53.13,1.9513309067639726,-53.48,3.8576,5.8016,7.7595,0.5949,1.5077,1.1953,1.1953,0
104163,npp,358,2384,0.881838321685791,16.780403137207,96.2547302246094,3670176,358,1928,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-04-27 19:19:15.404348,-79.79329446129951,19.880788214018782,17.520415878525412,4.0653386900995207e-19,11.0,19.88,1.0837787002826917,19.18,2.0007,3.1917,5.4978,1.0813,1.3198,0.9535,0.9535,0
104279,npp,2712,1724,0.594854205846786,16.7774085998535,96.2524566650391,3670176,2712,1310,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-04-28 19:00:25.066786,98.3271913133483,17.680250155332573,15.596038671666632,1.3762798053694475e-13,8.0,-17.71,1.0442604737599883,-18.37,2.5818,4.4922,6.8026,0.7682,-0.2811,0.457,0.457,0
106644,npp,172,2822,3.62751913070679,16.776252746582,96.2565307617188,3670144,171,2272,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-05-07 19:31:39.529437,-78.44130454532723,39.8670356407373,34.573382639458295,0.10173336613215171,13.0,39.87,1.4276677814245327,39.44,2.4865,3.6678,5.8968,0.9409,3.4229,3.4132,1.400867766904959,0
106863,npp,1794,1502,5.81966352462769,16.7781047821045,96.2519760131836,3670144,1794,1127,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-05-09 18:54:00.655658,98.04820234240935,29.021170076930776,25.433388249900148,0.04223555037286448,7.0,-29.03,1.184412938166907,-29.5,2.4829,4.3671,6.3798,0.7903,4.6775,4.599,3.7635616120927344,0
133842,npp,2010,1929,1.70818376541138,16.7780094146729,96.2551345825195,3670176,2010,1500,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-08-23 19:05:41.871260,93.2387998685868,6.155536592533492,5.446907310319113,3.73075912261424e-22,9.0,-6.09,1.0,-5.97,1.9102,3.4511,6.0802,1.0,1.7082,1.7082,1.7082,0
143835,npp,2853,2799,2.80845332145691,16.7780456542969,96.2510986328125,3670176,2853,2253,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-10-14 19:30:26.184300,-78.05686084189874,39.020065508816955,33.86963655773009,1.142063052598123e-27,13.0,39.0,1.4276677814245327,39.44,2.4865,3.6678,5.8968,0.9409,2.8492,2.6425,2.6425,0
144028,npp,2157,2142,2.60418295860291,16.7782897949219,96.2508773803711,3670176,2157,1705,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-10-15 19:11:37.679967,-74.57251321468414,6.293020470372818,5.5678190359447575,3.297458556243644e-33,10.0,6.26,1.0,6.96,2.0054,3.5068,5.3054,0.9841,2.5484,2.5628,2.5628,0
144221,npp,1445,1483,3.60128426551819,16.7772388458252,96.2519912719727,3670176,1445,1112,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-10-16 18:52:49.177677,98.20931854867779,29.924332919886794,26.202974877224868,1.605511764543651e-33,7.0,-29.92,1.184412938166907,-29.5,2.4829,4.3671,6.3798,0.7903,2.8045,2.8459,2.8459,0
144831,npp,1292,3022,0.649140119552612,16.7786769866943,96.2559280395508,3670176,1291,2432,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-10-19 19:36:44.706318,-78.00682879917207,46.88470271197565,40.252447684640536,1.911366303980582e-29,14.0,46.89,1.646109783506203,47.15,3.032,4.0747,6.961,0.847,1.3701,0.5498,0.5498,0
145028,npp,601,2363,1.78884422779083,16.7774181365967,96.2532653808594,3670176,601,1909,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-10-20 19:17:57.985731,-78.32897919898218,18.724010431723983,16.50752196728359,1.2505717003105863e-24,11.0,18.74,1.0442604737599883,19.18,2.0007,3.1917,5.4978,1.0813,2.1077,1.9342,1.9342,0
146194,npp,1390,1925,1.4009200334549,16.7801418304443,96.2556304931641,3670144,1390,1497,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-10-26 19:05:28.042852,95.30147683068797,6.3356024445369945,5.605316880992637,0.04264862638790385,9.0,-6.32,1.0,-5.97,1.9102,3.4511,6.0802,1.0,1.4009,1.4009,0.5572907807186658,0
146385,npp,670,1266,3.78711986541748,16.7817306518555,96.2565078735352,3670144,669,945,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-10-27 18:46:37.770186,96.6686816292358,39.212203787046604,34.02540545652398,0.09207949696235837,6.0,-39.19,1.4276677814245327,-38.97,2.7719,4.412,7.0802,0.7822,3.0134,2.9623,1.1409256880182956,0
146576,npp,3006,605,5.39117288589478,16.7817802429199,96.2564163208008,3670144,3004,390,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-10-28 18:27:45.718709,95.77065787625504,59.03879581371396,49.37479670037375,0.16721523453075157,3.0,-59.02,2.253202848596432,-58.95,3.5871,5.3912,7.8019,0.6401,3.4511,3.4511,0.1435066399840328,0
146965,npp,524,2805,5.88681554794312,16.7777042388916,96.2556915283203,3670144,523,2258,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-10-30 19:30:35.120741,-78.69634297487995,39.23038378437783,34.04191516940025,0.18922794396472772,13.0,39.23,1.4276677814245327,39.44,2.4865,3.6678,5.8968,0.9409,5.0054,5.539,1.7959852397503684,0
147159,npp,2881,2149,4.5414924621582,16.7815895080566,96.2562637329102,3670144,2881,1711,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-10-31 19:11:48.411148,-81.80267034603148,6.648299620350006,5.881756693982257,0.14826986725899774,10.0,6.67,1.0,6.96,2.0054,3.5068,5.3054,0.9841,4.4858,4.4693,1.5364546177443525,0
147535,npp,1435,823,4.99266147613525,16.7820415496826,96.2531204223633,3670144,1434,613,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-11-02 18:34:06.084161,96.52830205091064,53.563321827971926,45.40410199768851,0.07780665050250041,4.0,-53.56,1.9513309067639726,-53.48,3.8576,5.8016,7.7595,0.5949,3.0365,2.9699,1.4308490798529776,0
147924,npp,2005,3027,1.7835910320282,16.7813282012939,96.2565155029297,3670144,2006,2435,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-11-04 19:36:53.704519,-78.403820088666,47.040597294874196,40.37457348238686,0.04189174483730593,14.0,47.05,1.646109783506203,47.15,3.032,4.0747,6.961,0.847,2.0592,1.5106,0.6819622418902606,0
148121,npp,1312,2367,2.47167563438416,16.7761249542236,96.2535018920898,3670144,1311,1913,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-11-05 19:18:05.209393,-78.24470139043665,18.963892892051874,16.716962484087215,0.02344523752550923,11.0,18.96,1.0442604737599883,19.18,2.0007,3.1917,5.4978,1.0813,2.7616,2.6726,2.208842542846117,0
148334,npp,602,1709,2.00517451763153,16.7775535583496,96.2537612915039,3670144,602,1296,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-11-06 18:59:16.716424,97.13225778780783,18.554647704920665,16.35883215133386,0.00969298914497366,8.0,-18.53,1.0442604737599883,-18.37,2.5818,4.4922,6.8026,0.7682,1.0695,1.5405,1.3487682679924975,0
148953,npp,410,3247,3.52393484115601,16.777458190918,96.2522430419922,3670176,409,2589,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-11-09 19:43:10.509432,-77.79198336078592,53.482510975588575,45.347114393149155,3.7447403413950224e-05,15.0,53.49,1.9513309067639726,53.54,3.1841,5.1949,8.2354,0.6643,2.5948,2.341,2.341,0
149155,npp,2793,2587,1.55898880958557,16.7797355651855,96.2524642944336,3670176,2793,2091,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-11-10 19:24:23.800913,-78.65224205153977,29.963164616303832,26.236408774949627,1.375126220243546e-13,12.0,29.98,1.184412938166907,30.17,2.539,4.1873,6.7274,0.8242,1.232,1.2849,1.2849,0
149345,npp,2088,1929,0.654682099819183,16.7780628204346,96.2562942504883,3670176,2088,1500,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-11-11 19:05:35.312255,97.45198557115593,6.084108023661204,5.382966081679014,8.919535470992395e-22,9.0,-6.09,1.0,-5.97,1.9102,3.4511,6.0802,1.0,0.6547,0.6547,0.6547,0
150480,npp,2868,1491,1.71910333633423,16.7765960693359,96.254508972168,3670176,2868,1118,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-11-17 18:53:03.669941,97.8833546090125,29.5622340976566,25.893734995356407,3.4182760830014e-28,7.0,-29.55,1.184412938166907,-29.5,2.4829,4.3671,6.3798,0.7903,1.2154,1.3585,1.3585,0
151221,npp,1987,2369,3.74164271354675,16.776575088501,96.2506790161133,3670176,1987,1915,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-11-21 19:18:10.774804,-79.64240478386293,19.050032309659255,16.792823794811955,1.361278273321001e-10,11.0,19.07,1.0442604737599883,19.18,2.0007,3.1917,5.4978,1.0813,3.9777,4.0457,4.0457,0
151531,npp,537,1046,4.078923940658569,16.7780323028564,96.2534103393555,3670144,537,769,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-11-23 18:40:29.339299,96.95017171147238,46.96237087737061,40.31261657390183,0.014506215545164227,5.0,-46.99,1.646109783506203,-46.96,3.3439,5.1565,7.6532,0.6693,2.7965,2.7299,2.442960461561463,0
153476,npp,2772,823,1.76198971271515,16.7811298370361,96.2570419311523,3670144,2774,613,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-12-04 18:34:12.091714,96.90837427399858,53.52547706866659,45.3810741905145,0.02583828363848183,4.0,-53.56,1.9513309067639726,-53.48,3.8576,5.8016,7.7595,0.5949,1.3809,1.0481,0.537007002781886,0
153652,npp,2022,168,6.71051692962646,16.7802658081055,96.2513961791992,3670144,2023,82,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-12-05 18:15:18.208755,95.49457781102132,67.52034296740516,54.875926630583145,0.00949173481238574,1.0,-67.56,3.1865100272627664,-67.49,3.6592,5.3811,8.2198,0.6413,3.8683,4.3037,4.115949170187267,0
153665,npp,941,3676,2.88954591751099,16.7821235656738,96.2517929077148,3670144,939,2977,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-12-05 19:55:42.812188,-76.68300628281055,63.34459834552909,52.29393054857338,0.02232539786811049,17.0,63.32,2.7445598364131496,63.41,3.7585,5.2413,7.6436,0.6584,2.5942,1.9026,1.4609934803817364,0
153840,npp,261,3027,0.633672297000885,16.7813472747803,96.2563705444336,3670144,262,2436,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-12-06 19:36:57.825917,-78.32863861289921,47.07228552979127,40.40385038850294,0.009202560975776743,14.0,47.05,1.646109783506203,47.15,3.032,4.0747,6.961,0.847,1.3607,0.5367,0.3546691601423823,0
154022,npp,2620,2367,1.91069996356964,16.7763252258301,96.2542724609375,3670144,2620,1913,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-12-07 19:18:09.282592,-78.88638330072399,18.988650612035283,16.74001035212362,0.0016797369542057709,11.0,18.96,1.0442604737599883,19.18,2.0007,3.1917,5.4978,1.0813,2.2244,2.066,2.032774039387645,0
154213,npp,1906,1708,2.91118359565735,16.7782154083252,96.2514877319336,3670176,1906,1296,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-12-08 18:59:20.738537,98.30129923939526,18.56957581033734,16.373301116081745,1.9287331860723784e-07,8.0,-18.59,1.0442604737599883,-18.37,2.5818,4.4922,6.8026,0.7682,1.9371,2.2365,2.2365,0
154406,npp,1175,1044,1.24606251716614,16.7815418243408,96.2555541992188,3670176,1176,767,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-12-09 18:40:28.636977,96.90320643663377,47.03098583155976,40.36929518248831,5.951806227531539e-16,5.0,-47.05,1.646109783506203,-46.96,3.3439,5.1565,7.6532,0.6693,1.0756,0.834,0.834,0
154607,npp,429,384,2.95857954025269,16.7812671661377,96.2529602050781,3670176,427,217,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-12-10 18:21:34.752968,95.49257372299499,63.630004459264946,52.47478215716689,1.1406184349624581e-23,2.0,-63.66,2.7445598364131496,-63.54,3.2805,5.6791,8.11,0.6077,2.4598,1.7979,1.7979,0
154621,npp,2392,3890,2.34165477752686,16.7776050567627,96.2554779052734,3670176,2392,3111,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-12-10 20:01:57.576869,-76.43725656248449,67.21010401297013,54.70209014134934,2.1710835299138956e-14,18.0,67.18,3.1865100272627664,67.27,4.0426,6.3522,9.216,0.5433,2.1925,1.2722,1.2722,0
154819,npp,1718,3246,2.14587068557739,16.7765331268311,96.2552490234375,3670176,1719,2587,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-12-11 19:43:12.586326,-77.93442540224,53.48288516754136,45.35358460057643,8.891837047558496e-23,15.0,53.46,1.9513309067639726,53.54,3.1841,5.1949,8.2354,0.6643,1.8885,1.4255,1.4255,0
155011,npp,1025,2586,0.540877223014832,16.7804126739502,96.2569046020508,3670176,1026,2090,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-12-12 19:24:25.816573,-79.54275786868246,29.944475009306043,26.223398125906627,4.239684179736855e-30,12.0,29.93,1.184412938166907,30.17,2.539,4.1873,6.7274,0.8242,0.3724,0.4458,0.4458,0
155191,npp,316,1926,0.779731869697571,16.7797203063965,96.2569274902344,3670176,316,1497,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-12-13 19:05:35.484555,94.52269208139042,6.261793434750537,5.540706561468566,6.380175668589682e-34,9.0,-6.26,1.0,-5.97,1.9102,3.4511,6.0802,1.0,0.7797,0.7797,0.7797,0
155557,npp,1906,603,0.706126034259796,16.7791652679443,96.2577133178711,3670176,1909,388,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-12-15 18:27:53.045807,96.5611665915864,59.02378680916648,49.372522224587115,3.258193524141893e-31,3.0,-59.06,2.253202848596432,-58.95,3.5871,5.3912,7.8019,0.6401,1.3718,0.452,0.452,0
155937,npp,2483,2805,0.998629629611969,16.7758026123047,96.2569580078125,3670176,2484,2258,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-12-17 19:30:40.546540,-79.07796797367195,39.252947182324206,34.06551256349554,5.250638537021192e-28,13.0,39.23,1.4276677814245327,39.44,2.4865,3.6678,5.8968,0.9409,1.5815,0.9396,0.9396,0
156115,npp,1779,2147,1.79548823833466,16.7760715484619,96.2543029785156,3670176,1779,1709,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-12-18 19:11:51.973954,-78.63810752527881,6.566272995574957,5.809927915905611,1.0333556836640533e-22,10.0,6.55,1.0,6.96,2.0054,3.5068,5.3054,0.9841,1.7397,1.7669,1.7669,0
156294,npp,1058,1486,0.383527934551239,16.7800407409668,96.2569961547852,3670176,1059,1114,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-12-19 18:53:01.629157,98.08543127286369,29.753784191073102,26.060062386170564,4.636888471205294e-16,7.0,-29.78,1.184412938166907,-29.5,2.4829,4.3671,6.3798,0.7903,0.0878,0.3031,0.3031,0
156479,npp,321,819,1.19863760471344,16.7820606231689,96.2559432983398,3670176,324,608,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-12-20 18:34:09.518834,96.83723487101068,53.630228268790354,45.461668715658966,1.5838818554752862e-08,4.0,-53.66,1.9513309067639726,-53.48,3.8576,5.8016,7.7595,0.5949,1.0922,0.713,0.713,0
156659,npp,2626,165,1.77946829795837,16.7764091491699,96.2563323974609,3670144,2629,79,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-12-21 18:15:15.626258,95.50327686761509,67.57433384886255,54.91132807436454,0.0019488919223940716,1.0,-67.61,3.1865100272627664,-67.49,3.6592,5.3811,8.2198,0.6413,2.3208,1.1412,1.1026500317510608,0
156672,npp,1561,3674,1.006852149963379,16.7787322998047,96.2549438476562,3670176,1561,2974,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-12-21 19:55:40.230105,-77.00768579744945,63.307890949796814,52.273459375633294,1.2998974544115262e-11,17.0,63.28,2.7445598364131496,63.41,3.7585,5.2413,7.6436,0.6584,1.9082,0.6629,0.6629,0
156852,npp,863,3023,1.080604374408722,16.7792053222656,96.254150390625,3670176,861,2433,196611,3866787,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-12-22 19:36:53.455790,-77.93851003674376,46.94582433326963,40.30591470040457,0.00028088280714528283,14.0,46.92,1.646109783506203,47.15,3.032,4.0747,6.961,0.847,1.6322,0.9152,0.9152,0
157034,npp,164,2364,1.51067590713501,16.7778339385986,96.2554016113281,3670144,164,1910,196611,3866755,2055,mmr_yangon_39_43,16.77916667,96.25416667,39,43,mmr_yangon,2012-12-23 19:18:06.684224,-79.7040215050639,18.808166437376244,16.58299851142761,0.011133537928357484,11.0,18.79,1.0442604737599883,19.18,2.0007,3.1917,5.4978,1.0813,1.8413,1.6335,1.4132735581410267,0
