lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.875,0.893,0.896
2,0.808,0.85,0.814
3,0.771,0.814,0.744
4,0.774,0.785,0.703
5,0.776,0.76,0.66
6,0.752,0.74,0.604
7,0.726,0.724,0.555
8,0.717,0.712,0.523
9,0.71,0.702,0.501
10,0.72,0.694,0.497
11,0.707,0.689,0.484
12,0.694,0.684,0.474
13,0.676,0.681,0.462
14,0.667,0.679,0.456
15,0.675,0.677,0.462
16,0.684,0.676,0.467
17,0.672,0.674,0.456
18,0.661,0.673,0.447
19,0.655,0.672,0.444
20,0.663,0.67,0.455
21,0.674,0.668,0.472
22,0.662,0.666,0.482
23,0.648,0.663,0.498
24,0.644,0.661,0.522
25,0.67,0.657,0.571
26,0.676,0.651,0.613
27,0.668,0.647,0.65
28,0.643,0.644,0.672
29,0.627,0.642,0.684
30,0.623,0.64,0.682
31,0.632,0.636,0.667
32,0.644,0.633,0.639
33,0.634,0.631,0.591
34,0.623,0.629,0.547
35,0.614,0.626,0.507
36,0.616,0.622,0.48
37,0.619,0.618,0.457
38,0.621,0.614,0.441
39,0.612,0.612,0.426
40,0.605,0.609,0.416
41,0.604,0.606,0.414
42,0.605,0.603,0.414
43,0.605,0.6,0.416
44,0.599,0.597,0.413
45,0.584,0.595,0.403
46,0.586,0.593,0.401
47,0.592,0.59,0.402
48,0.608,0.588,0.414
49,0.592,0.586,0.407
50,0.585,0.585,0.408
51,0.581,0.583,0.416
52,0.574,0.58,0.43
53,0.577,0.576,0.455
54,0.574,0.574,0.482
55,0.563,0.572,0.507
56,0.561,0.57,0.539
57,0.565,0.568,0.576
58,0.57,0.565,0.607
59,0.578,0.563,0.624
60,0.566,0.56,0.606
61,0.55,0.558,0.567
62,0.546,0.556,0.532
63,0.545,0.553,0.499
64,0.561,0.55,0.478
65,0.556,0.547,0.447
66,0.546,0.546,0.419
67,0.541,0.544,0.4
68,0.539,0.541,0.388
69,0.544,0.539,0.385
70,0.538,0.536,0.379
71,0.535,0.534,0.377
72,0.527,0.532,0.371
73,0.525,0.531,0.37
74,0.526,0.528,0.371
75,0.531,0.526,0.372
76,0.524,0.523,0.364
77,0.52,0.521,0.361
78,0.515,0.519,0.358
79,0.512,0.517,0.36
80,0.518,0.515,0.372
81,0.511,0.513,0.381
82,0.515,0.512,0.404
83,0.514,0.511,0.424
84,0.517,0.51,0.452
85,0.518,0.508,0.484
86,0.51,0.506,0.51
87,0.501,0.505,0.531
88,0.491,0.504,0.54
89,0.492,0.503,0.54
90,0.499,0.502,0.528
91,0.505,0.5,0.505
92,0.506,0.499,0.476
93,0.498,0.499,0.443
94,0.498,0.498,0.418
95,0.495,0.496,0.396
96,0.496,0.494,0.379
97,0.493,0.493,0.367
98,0.492,0.492,0.36
99,0.493,0.491,0.357
100,0.491,0.49,0.355
101,0.491,0.489,0.354
102,0.494,0.488,0.355
103,0.488,0.487,0.351
104,0.484,0.487,0.348
105,0.486,0.486,0.347
106,0.481,0.486,0.34
107,0.486,0.486,0.342
108,0.482,0.486,0.341
109,0.483,0.486,0.346
110,0.484,0.485,0.357
111,0.483,0.485,0.37
112,0.487,0.484,0.39
113,0.483,0.484,0.408
114,0.476,0.484,0.426
115,0.478,0.485,0.449
116,0.482,0.485,0.474
117,0.493,0.484,0.497
118,0.493,0.483,0.502
119,0.49,0.483,0.493
120,0.484,0.481,0.472
121,0.478,0.48,0.446
122,0.477,0.478,0.422
123,0.48,0.477,0.401
124,0.479,0.475,0.381
125,0.475,0.474,0.362
126,0.473,0.472,0.35
127,0.472,0.47,0.341
128,0.473,0.469,0.336
129,0.465,0.467,0.329
130,0.463,0.465,0.329
131,0.462,0.464,0.329
132,0.46,0.463,0.33
133,0.46,0.462,0.331
134,0.46,0.461,0.329
135,0.457,0.461,0.326
136,0.451,0.461,0.322
137,0.45,0.461,0.323
138,0.454,0.461,0.33
139,0.462,0.461,0.343
140,0.464,0.462,0.356
141,0.467,0.463,0.373
142,0.471,0.464,0.392
143,0.473,0.465,0.414
144,0.473,0.465,0.435
145,0.469,0.465,0.453
146,0.463,0.466,0.466
147,0.464,0.466,0.474
148,0.464,0.467,0.473
149,0.47,0.467,0.468
150,0.471,0.467,0.454
151,0.47,0.467,0.435
152,0.469,0.467,0.415
153,0.468,0.466,0.397
154,0.463,0.466,0.378
155,0.459,0.465,0.364
156,0.458,0.464,0.355
157,0.459,0.463,0.35
158,0.461,0.462,0.347
159,0.462,0.461,0.346
160,0.464,0.46,0.347
161,0.462,0.459,0.344
162,0.457,0.458,0.341
163,0.457,0.458,0.34
164,0.457,0.458,0.34
165,0.457,0.457,0.338
166,0.457,0.457,0.337
167,0.459,0.457,0.339
168,0.458,0.456,0.342
169,0.457,0.456,0.349
170,0.456,0.455,0.359
171,0.453,0.454,0.371
172,0.449,0.454,0.385
173,0.45,0.454,0.404
174,0.456,0.454,0.426
175,0.46,0.454,0.444
176,0.46,0.454,0.455
177,0.453,0.454,0.455
178,0.451,0.454,0.45
179,0.45,0.454,0.439
180,0.454,0.454,0.427
181,0.457,0.454,0.411
182,0.454,0.454,0.392
183,0.451,0.454,0.375
184,0.451,0.454,0.362
185,0.451,0.454,0.353
186,0.453,0.454,0.346
187,0.453,0.453,0.339
188,0.453,0.453,0.336
189,0.454,0.453,0.335
190,0.453,0.452,0.334
191,0.455,0.452,0.336
192,0.458,0.451,0.338
193,0.455,0.451,0.335
194,0.448,0.45,0.329
195,0.444,0.448,0.327
196,0.446,0.447,0.329
197,0.447,0.446,0.333
198,0.442,0.444,0.337
199,0.44,0.443,0.344
200,0.439,0.442,0.356
201,0.442,0.439,0.373
202,0.439,0.437,0.39
203,0.436,0.435,0.409
204,0.431,0.433,0.427
205,0.428,0.43,0.443
206,0.428,0.428,0.455
207,0.428,0.425,0.458
208,0.432,0.423,0.454
209,0.427,0.421,0.435
210,0.42,0.419,0.412
211,0.413,0.417,0.387
212,0.408,0.415,0.365
213,0.414,0.414,0.353
214,0.414,0.413,0.338
215,0.412,0.413,0.323
216,0.408,0.412,0.309
217,0.408,0.412,0.303
218,0.412,0.411,0.303
219,0.411,0.411,0.301
220,0.403,0.41,0.295
221,0.403,0.41,0.295
222,0.406,0.41,0.296
223,0.413,0.409,0.299
224,0.417,0.409,0.301
225,0.412,0.41,0.298
226,0.413,0.41,0.3
227,0.412,0.41,0.303
228,0.414,0.41,0.311
229,0.417,0.409,0.324
230,0.414,0.409,0.337
231,0.409,0.409,0.351
232,0.409,0.409,0.371
233,0.409,0.409,0.394
234,0.414,0.408,0.42
235,0.405,0.407,0.432
236,0.393,0.405,0.433
237,0.389,0.404,0.428
238,0.394,0.402,0.421
239,0.403,0.401,0.409
240,0.406,0.399,0.388
241,0.399,0.398,0.361
242,0.398,0.396,0.343
243,0.397,0.394,0.326
244,0.401,0.391,0.312
245,0.396,0.389,0.296
246,0.391,0.387,0.285
247,0.385,0.386,0.276
248,0.379,0.385,0.27
249,0.381,0.383,0.271
250,0.379,0.381,0.27
251,0.382,0.379,0.273
252,0.38,0.377,0.272
253,0.371,0.376,0.265
254,0.367,0.375,0.261
255,0.37,0.373,0.262
256,0.373,0.372,0.266
257,0.372,0.37,0.272
258,0.366,0.369,0.278
259,0.368,0.368,0.293
260,0.367,0.366,0.31
261,0.369,0.365,0.334
262,0.362,0.364,0.355
263,0.357,0.363,0.38
264,0.358,0.362,0.403
265,0.366,0.361,0.427
266,0.369,0.36,0.437
267,0.37,0.359,0.43
268,0.355,0.358,0.399
269,0.351,0.357,0.37
270,0.349,0.355,0.343
271,0.355,0.353,0.323
272,0.358,0.352,0.301
273,0.356,0.351,0.28
274,0.356,0.351,0.262
275,0.349,0.35,0.245
276,0.344,0.349,0.235
277,0.342,0.347,0.229
278,0.341,0.346,0.227
279,0.34,0.345,0.228
280,0.342,0.345,0.23
281,0.34,0.344,0.227
282,0.342,0.343,0.227
283,0.349,0.343,0.23
284,0.344,0.343,0.226
285,0.344,0.343,0.226
286,0.343,0.343,0.228
287,0.342,0.342,0.235
288,0.347,0.342,0.254
289,0.337,0.342,0.265
290,0.343,0.342,0.292
291,0.348,0.342,0.322
292,0.351,0.341,0.353
293,0.349,0.34,0.383
294,0.336,0.34,0.404
295,0.329,0.339,0.417
296,0.325,0.339,0.412
297,0.329,0.337,0.398
298,0.343,0.336,0.378
299,0.344,0.335,0.344
300,0.344,0.334,0.314
301,0.339,0.332,0.285
302,0.328,0.33,0.255
303,0.329,0.328,0.235
304,0.326,0.326,0.215
305,0.322,0.324,0.202
306,0.32,0.322,0.197
307,0.315,0.321,0.193
308,0.319,0.321,0.195
309,0.326,0.32,0.202
310,0.324,0.32,0.202
311,0.321,0.32,0.199
312,0.317,0.32,0.195
313,0.321,0.321,0.198
314,0.317,0.321,0.195
315,0.318,0.322,0.197
316,0.318,0.324,0.205
317,0.322,0.325,0.22
318,0.321,0.325,0.237
319,0.322,0.326,0.259
320,0.323,0.327,0.29
321,0.326,0.328,0.325
322,0.322,0.329,0.359
323,0.329,0.33,0.395
324,0.342,0.33,0.432
325,0.351,0.331,0.447
326,0.352,0.331,0.434
327,0.342,0.331,0.399
328,0.335,0.33,0.359
329,0.324,0.329,0.318
330,0.319,0.328,0.283
331,0.326,0.328,0.257
332,0.322,0.328,0.23
333,0.326,0.328,0.21
334,0.324,0.327,0.195
335,0.317,0.326,0.184
336,0.327,0.325,0.187
337,0.32,0.325,0.181
338,0.324,0.325,0.187
339,0.322,0.324,0.187
340,0.319,0.325,0.186
341,0.324,0.325,0.188
342,0.328,0.326,0.189
343,0.331,0.327,0.191
344,0.328,0.328,0.189
345,0.329,0.33,0.193
346,0.335,0.331,0.208
347,0.333,0.332,0.223
348,0.331,0.334,0.247
349,0.331,0.336,0.274
350,0.337,0.337,0.312
351,0.346,0.338,0.355
352,0.35,0.338,0.395
353,0.339,0.337,0.421
354,0.329,0.336,0.434
355,0.324,0.335,0.428
356,0.332,0.335,0.412
357,0.345,0.334,0.384
358,0.346,0.333,0.345
359,0.342,0.332,0.307
360,0.33,0.331,0.267
361,0.323,0.329,0.235
362,0.321,0.326,0.209
363,0.322,0.324,0.192
364,0.318,0.322,0.179
365,0.319,0.321,0.174
366,0.317,0.32,0.17
367,0.315,0.319,0.168
368,0.314,0.318,0.17
369,0.32,0.317,0.175
370,0.317,0.317,0.174
371,0.314,0.316,0.171
372,0.31,0.316,0.168
373,0.31,0.315,0.168
374,0.315,0.315,0.173
375,0.319,0.315,0.183
376,0.317,0.315,0.196
377,0.317,0.315,0.217
378,0.315,0.315,0.243
379,0.312,0.314,0.273
380,0.307,0.314,0.307
381,0.305,0.313,0.342
382,0.312,0.312,0.382
383,0.32,0.311,0.415
384,0.332,0.31,0.434
385,0.321,0.309,0.413
386,0.31,0.307,0.376
387,0.297,0.305,0.33
388,0.288,0.303,0.29
389,0.288,0.301,0.257
390,0.295,0.299,0.232
391,0.299,0.297,0.211
392,0.298,0.295,0.192
393,0.29,0.293,0.176
394,0.289,0.291,0.169
395,0.296,0.29,0.172
396,0.297,0.289,0.172
397,0.291,0.289,0.169
398,0.29,0.29,0.17
399,0.287,0.291,0.168
400,0.294,0.295,0.171
