lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.445,0.594,0.471
2,0.32,0.478,0.344
3,0.277,0.382,0.296
4,0.283,0.306,0.292
5,0.248,0.245,0.253
6,0.237,0.198,0.235
7,0.202,0.163,0.196
8,0.167,0.138,0.157
9,0.144,0.12,0.13
10,0.15,0.109,0.131
11,0.144,0.103,0.125
12,0.142,0.101,0.123
13,0.109,0.101,0.09
14,0.113,0.103,0.091
15,0.121,0.107,0.098
16,0.136,0.11,0.113
17,0.115,0.114,0.097
18,0.094,0.117,0.08
19,0.086,0.118,0.074
20,0.081,0.119,0.073
21,0.057,0.119,0.056
22,0.073,0.117,0.077
23,0.072,0.114,0.08
24,0.086,0.11,0.1
25,0.105,0.105,0.122
26,0.143,0.087,0.163
27,0.108,0.082,0.135
28,0.097,0.08,0.132
29,0.079,0.079,0.118
30,0.065,0.076,0.103
31,0.074,0.073,0.106
32,0.079,0.07,0.101
33,0.059,0.067,0.075
34,0.056,0.065,0.065
35,0.049,0.063,0.053
36,0.061,0.062,0.059
37,0.045,0.06,0.036
38,0.05,0.057,0.034
39,0.052,0.056,0.031
40,0.027,0.055,0.004
41,0.049,0.054,0.024
42,0.074,0.051,0.044
43,0.049,0.049,0.017
44,0.063,0.048,0.03
45,0.057,0.047,0.027
46,0.038,0.045,0.011
47,0.026,0.045,0.002
48,0.044,0.046,0.02
49,0.064,0.048,0.04
50,0.079,0.049,0.058
51,0.041,0.049,0.023
52,0.041,0.048,0.027
53,0.048,0.046,0.04
54,0.061,0.045,0.059
55,0.041,0.044,0.045
56,0.03,0.043,0.04
57,0.035,0.041,0.051
58,0.045,0.04,0.067
59,0.033,0.04,0.058
60,0.03,0.039,0.055
61,0.043,0.038,0.063
62,0.041,0.036,0.056
63,0.018,0.033,0.027
64,0.025,0.03,0.027
65,0.039,0.028,0.034
66,0.023,0.028,0.012
67,0.021,0.026,0.004
68,0.037,0.023,0.013
69,0.034,0.021,0.006
70,0.023,0.02,-0.006
71,0.013,0.018,-0.016
72,0.006,0.016,-0.023
73,0.026,0.015,-0.005
74,0.027,0.015,-0.003
75,0.016,0.014,-0.011
76,0.013,0.012,-0.01
77,0.02,0.013,0.001
78,0.005,0.012,-0.01
79,-0.005,0.011,-0.019
80,-0.001,0.011,-0.011
81,-0.003,0.011,-0.01
82,-0.011,0.012,-0.013
83,-0.002,0.013,0.001
84,0.024,0.014,0.031
85,0.049,0.015,0.061
86,0.029,0.017,0.048
87,0.027,0.017,0.052
88,-0.006,0.017,0.024
89,-0.005,0.016,0.025
90,0.025,0.015,0.051
91,0.034,0.014,0.054
92,0.015,0.011,0.031
93,-0.013,0.01,-0.001
94,0.014,0.007,0.02
95,0.031,0.002,0.031
96,0.022,-0.001,0.015
97,-0.01,-0.005,-0.02
98,-0.009,-0.008,-0.024
99,-0.013,-0.012,-0.033
100,-0.013,-0.017,-0.035
101,-0.015,-0.022,-0.038
102,-0.004,-0.026,-0.028
103,-0.039,-0.03,-0.059
104,-0.056,-0.033,-0.072
105,-0.051,-0.035,-0.064
106,-0.049,-0.036,-0.061
107,-0.056,-0.037,-0.065
108,-0.057,-0.035,-0.064
109,-0.042,-0.033,-0.046
110,-0.039,-0.03,-0.039
111,-0.016,-0.03,-0.012
112,-0.024,-0.028,-0.017
113,-0.022,-0.026,-0.011
114,-0.024,-0.022,-0.01
115,-0.014,-0.019,0.002
116,-0.015,-0.016,0.004
117,-0.021,-0.015,0.002
118,0.004,-0.014,0.028
119,0.006,-0.012,0.03
120,-0.023,-0.011,-0.0
121,-0.002,-0.013,0.017
122,-0.012,-0.016,0.003
123,0.001,-0.018,0.009
124,0.007,-0.021,0.01
125,-0.021,-0.025,-0.023
126,-0.028,-0.029,-0.037
127,-0.035,-0.033,-0.048
128,-0.039,-0.038,-0.056
129,-0.036,-0.043,-0.056
130,-0.046,-0.046,-0.066
131,-0.064,-0.049,-0.085
132,-0.079,-0.052,-0.101
133,-0.073,-0.054,-0.095
134,-0.058,-0.055,-0.08
135,-0.059,-0.055,-0.079
136,-0.076,-0.054,-0.093
137,-0.075,-0.054,-0.089
138,-0.058,-0.053,-0.07
139,-0.055,-0.052,-0.063
140,-0.051,-0.049,-0.057
141,-0.033,-0.047,-0.036
142,-0.028,-0.044,-0.027
143,-0.032,-0.039,-0.027
144,-0.025,-0.036,-0.017
145,-0.011,-0.033,0.0
146,-0.027,-0.03,-0.011
147,-0.015,-0.028,0.002
148,-0.029,-0.026,-0.01
149,-0.027,-0.025,-0.007
150,-0.035,-0.026,-0.016
151,-0.023,-0.028,-0.007
152,-0.023,-0.029,-0.01
153,-0.038,-0.032,-0.028
154,-0.036,-0.035,-0.031
155,-0.032,-0.038,-0.033
156,-0.043,-0.042,-0.05
157,-0.053,-0.046,-0.064
158,-0.049,-0.05,-0.065
159,-0.055,-0.054,-0.074
160,-0.054,-0.058,-0.076
161,-0.058,-0.062,-0.083
162,-0.06,-0.065,-0.086
163,-0.068,-0.068,-0.092
164,-0.086,-0.07,-0.107
165,-0.076,-0.072,-0.094
166,-0.089,-0.073,-0.102
167,-0.089,-0.074,-0.097
168,-0.079,-0.075,-0.083
169,-0.076,-0.075,-0.074
170,-0.068,-0.076,-0.061
171,-0.066,-0.076,-0.053
172,-0.069,-0.076,-0.052
173,-0.065,-0.076,-0.044
174,-0.066,-0.075,-0.041
175,-0.075,-0.073,-0.046
176,-0.072,-0.072,-0.04
177,-0.068,-0.07,-0.036
178,-0.07,-0.069,-0.037
179,-0.078,-0.068,-0.046
180,-0.069,-0.066,-0.038
181,-0.063,-0.065,-0.036
182,-0.051,-0.063,-0.029
183,-0.06,-0.061,-0.041
184,-0.067,-0.06,-0.053
185,-0.068,-0.059,-0.06
186,-0.063,-0.058,-0.06
187,-0.057,-0.058,-0.059
188,-0.052,-0.058,-0.058
189,-0.06,-0.057,-0.069
190,-0.05,-0.057,-0.061
191,-0.053,-0.056,-0.064
192,-0.058,-0.056,-0.068
193,-0.053,-0.054,-0.062
194,-0.046,-0.054,-0.054
195,-0.054,-0.053,-0.059
196,-0.042,-0.052,-0.043
197,-0.056,-0.051,-0.052
198,-0.057,-0.05,-0.047
199,-0.05,-0.049,-0.035
200,-0.045,-0.048,-0.026
201,-0.043,-0.046,-0.02
202,-0.04,-0.045,-0.013
203,-0.051,-0.043,-0.02
204,-0.052,-0.041,-0.018
205,-0.045,-0.038,-0.011
206,-0.05,-0.036,-0.016
207,-0.036,-0.034,-0.004
208,-0.023,-0.032,0.006
209,-0.021,-0.03,0.005
210,-0.026,-0.028,-0.004
211,-0.035,-0.026,-0.015
212,-0.03,-0.024,-0.015
213,-0.019,-0.022,-0.006
214,-0.004,-0.021,0.005
215,-0.023,-0.02,-0.017
216,-0.017,-0.02,-0.015
217,-0.019,-0.021,-0.022
218,-0.01,-0.022,-0.016
219,-0.018,-0.023,-0.026
220,-0.019,-0.024,-0.03
221,-0.021,-0.025,-0.034
222,-0.024,-0.026,-0.038
223,-0.02,-0.026,-0.034
224,-0.033,-0.026,-0.045
225,-0.022,-0.026,-0.033
226,-0.027,-0.025,-0.035
227,-0.036,-0.025,-0.04
228,-0.042,-0.025,-0.041
229,-0.032,-0.024,-0.026
230,-0.025,-0.022,-0.014
231,-0.036,-0.021,-0.019
232,-0.03,-0.019,-0.01
233,-0.033,-0.019,-0.009
234,-0.021,-0.018,0.005
235,-0.026,-0.017,0.003
236,-0.005,-0.017,0.023
237,-0.013,-0.016,0.016
238,-0.001,-0.015,0.024
239,0.004,-0.015,0.025
240,0.029,-0.017,0.044
241,0.008,-0.017,0.021
242,-0.015,-0.018,-0.005
243,-0.03,-0.019,-0.024
244,-0.021,-0.022,-0.022
245,-0.026,-0.025,-0.032
246,-0.034,-0.027,-0.046
247,-0.037,-0.029,-0.053
248,-0.038,-0.031,-0.057
249,-0.043,-0.034,-0.064
250,-0.056,-0.035,-0.078
251,-0.03,-0.037,-0.054
252,-0.042,-0.039,-0.064
253,-0.058,-0.04,-0.078
254,-0.049,-0.04,-0.067
255,-0.027,-0.04,-0.045
256,-0.036,-0.039,-0.05
257,-0.034,-0.038,-0.042
258,-0.053,-0.036,-0.056
259,-0.042,-0.033,-0.041
260,-0.025,-0.03,-0.021
261,-0.024,-0.027,-0.014
262,-0.016,-0.024,-0.0
263,-0.016,-0.021,0.005
264,-0.02,-0.019,0.006
265,-0.023,-0.017,0.005
266,-0.011,-0.018,0.016
267,0.017,-0.018,0.039
268,-0.003,-0.017,0.015
269,-0.022,-0.017,-0.007
270,-0.036,-0.016,-0.024
271,-0.004,-0.017,0.002
272,-0.003,-0.017,-0.0
273,-0.02,-0.017,-0.022
274,-0.02,-0.016,-0.027
275,-0.023,-0.016,-0.032
276,-0.02,-0.015,-0.031
277,-0.018,-0.015,-0.032
278,-0.02,-0.015,-0.036
279,-0.028,-0.013,-0.045
280,-0.028,-0.011,-0.046
281,-0.017,-0.009,-0.038
282,-0.021,-0.007,-0.043
283,-0.017,-0.005,-0.039
284,0.011,-0.003,-0.01
285,-0.0,0.0,-0.019
286,0.018,0.002,0.002
287,0.022,0.004,0.011
288,0.016,0.007,0.011
289,0.012,0.009,0.013
290,0.026,0.012,0.031
291,0.008,0.014,0.019
292,0.004,0.016,0.021
293,0.025,0.016,0.048
294,0.025,0.017,0.053
295,0.025,0.017,0.055
296,0.01,0.018,0.039
297,0.005,0.018,0.03
298,0.013,0.017,0.032
299,0.043,0.017,0.053
300,0.009,0.017,0.015
301,0.001,0.016,0.004
302,0.013,0.014,0.008
303,-0.006,0.012,-0.016
304,-0.005,0.01,-0.021
305,0.018,0.009,-0.001
306,0.019,0.009,-0.003
307,0.017,0.009,-0.008
308,0.019,0.009,-0.009
309,0.01,0.009,-0.019
310,0.02,0.01,-0.01
311,-0.011,0.01,-0.037
312,0.006,0.01,-0.018
313,0.024,0.01,0.003
314,-0.003,0.01,-0.022
315,0.013,0.01,-0.004
316,0.013,0.009,0.002
317,0.014,0.01,0.008
318,-0.01,0.011,-0.009
319,0.022,0.011,0.026
320,0.009,0.01,0.02
321,0.006,0.009,0.023
322,0.005,0.009,0.03
323,0.005,0.01,0.035
324,0.014,0.009,0.048
325,0.057,0.008,0.091
326,0.016,0.009,0.049
327,-0.004,0.009,0.025
328,0.01,0.009,0.033
329,-0.005,0.01,0.014
330,-0.016,0.011,-0.002
331,0.026,0.013,0.031
332,0.021,0.015,0.018
333,0.003,0.017,-0.005
334,-0.004,0.019,-0.016
335,0.034,0.02,0.016
336,0.026,0.021,0.005
337,0.018,0.024,-0.006
338,0.027,0.026,-0.001
339,0.012,0.025,-0.016
340,0.019,0.025,-0.01
341,0.031,0.026,0.003
342,0.043,0.027,0.016
343,0.039,0.027,0.015
344,0.035,0.028,0.012
345,0.039,0.028,0.017
346,0.017,0.027,0.0
347,0.047,0.027,0.034
348,0.035,0.028,0.028
349,0.017,0.028,0.016
350,0.014,0.026,0.016
351,0.044,0.023,0.05
352,0.026,0.02,0.04
353,0.009,0.018,0.03
354,-0.002,0.016,0.023
355,-0.01,0.014,0.014
356,0.002,0.014,0.02
357,0.015,0.013,0.026
358,0.024,0.012,0.027
359,0.022,0.013,0.021
360,0.004,0.015,0.001
361,0.018,0.015,0.008
362,0.033,0.016,0.015
363,0.051,0.018,0.026
364,0.01,0.02,-0.018
365,-0.011,0.024,-0.039
366,-0.005,0.027,-0.034
367,0.053,0.028,0.019
368,0.016,0.03,-0.018
369,0.039,0.032,0.003
370,0.039,0.034,0.007
371,0.013,0.036,-0.014
372,0.043,0.038,0.018
373,0.067,0.039,0.042
374,0.07,0.041,0.047
375,0.05,0.044,0.032
376,0.046,0.044,0.032
377,0.033,0.045,0.023
378,0.063,0.045,0.058
379,0.048,0.045,0.048
380,0.022,0.045,0.03
381,0.023,0.044,0.038
382,0.04,0.043,0.06
383,0.027,0.042,0.054
384,0.044,0.04,0.072
385,0.049,0.038,0.073
386,0.023,0.036,0.045
387,0.02,0.034,0.036
388,0.027,0.031,0.036
389,0.042,0.029,0.044
390,0.072,0.026,0.066
391,0.041,0.023,0.03
392,0.01,0.02,-0.007
393,0.005,0.017,-0.017
394,0.008,0.013,-0.019
395,0.018,0.01,-0.009
396,0.016,0.007,-0.012
397,-0.016,0.005,-0.044
398,-0.026,0.002,-0.055
399,0.001,-0.0,-0.029
400,0.019,-0.003,-0.008
