lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.611,0.709,0.619
2,0.532,0.616,0.542
3,0.47,0.541,0.481
4,0.441,0.48,0.45
5,0.419,0.431,0.427
6,0.414,0.394,0.42
7,0.372,0.365,0.376
8,0.38,0.343,0.382
9,0.358,0.327,0.36
10,0.354,0.317,0.356
11,0.322,0.309,0.325
12,0.33,0.304,0.334
13,0.327,0.302,0.33
14,0.318,0.3,0.323
15,0.3,0.299,0.303
16,0.298,0.298,0.302
17,0.289,0.296,0.292
18,0.28,0.294,0.283
19,0.261,0.291,0.264
20,0.263,0.287,0.265
21,0.293,0.283,0.295
22,0.287,0.277,0.288
23,0.262,0.27,0.266
24,0.252,0.263,0.258
25,0.229,0.255,0.236
26,0.223,0.239,0.231
27,0.222,0.233,0.23
28,0.187,0.227,0.196
29,0.206,0.222,0.214
30,0.212,0.217,0.219
31,0.209,0.213,0.214
32,0.201,0.209,0.206
33,0.211,0.206,0.215
34,0.213,0.202,0.216
35,0.213,0.199,0.215
36,0.223,0.197,0.224
37,0.217,0.194,0.217
38,0.192,0.192,0.192
39,0.181,0.19,0.18
40,0.188,0.187,0.188
41,0.171,0.184,0.17
42,0.164,0.181,0.163
43,0.164,0.179,0.163
44,0.191,0.176,0.188
45,0.176,0.174,0.175
46,0.157,0.171,0.156
47,0.163,0.166,0.163
48,0.17,0.161,0.168
49,0.157,0.157,0.155
50,0.163,0.153,0.161
51,0.161,0.149,0.159
52,0.156,0.146,0.154
53,0.15,0.143,0.15
54,0.148,0.141,0.151
55,0.122,0.139,0.126
56,0.134,0.137,0.139
57,0.132,0.135,0.138
58,0.121,0.133,0.128
59,0.105,0.131,0.113
60,0.118,0.128,0.124
61,0.127,0.125,0.132
62,0.097,0.121,0.103
63,0.131,0.116,0.134
64,0.124,0.112,0.125
65,0.121,0.108,0.12
66,0.106,0.104,0.105
67,0.113,0.1,0.11
68,0.11,0.096,0.107
69,0.111,0.092,0.106
70,0.104,0.088,0.1
71,0.093,0.084,0.087
72,0.073,0.081,0.068
73,0.052,0.077,0.048
74,0.074,0.073,0.069
75,0.054,0.069,0.05
76,0.043,0.065,0.039
77,0.052,0.061,0.048
78,0.039,0.055,0.034
79,0.044,0.05,0.039
80,0.047,0.044,0.042
81,0.037,0.04,0.033
82,0.057,0.035,0.055
83,0.031,0.03,0.031
84,0.039,0.027,0.04
85,0.043,0.023,0.046
86,0.021,0.02,0.025
87,0.026,0.017,0.031
88,0.013,0.014,0.018
89,0.008,0.011,0.012
90,0.018,0.009,0.021
91,0.009,0.006,0.011
92,-0.0,0.004,0.001
93,-0.009,0.002,-0.01
94,-0.011,0.001,-0.014
95,-0.024,-0.001,-0.027
96,-0.013,-0.003,-0.018
97,-0.008,-0.005,-0.014
98,-0.006,-0.007,-0.012
99,-0.014,-0.008,-0.02
100,0.002,-0.01,-0.005
101,0.0,-0.011,-0.007
102,0.002,-0.012,-0.004
103,-0.01,-0.013,-0.015
104,-0.019,-0.014,-0.024
105,-0.016,-0.015,-0.021
106,-0.017,-0.015,-0.023
107,-0.017,-0.015,-0.022
108,-0.014,-0.017,-0.02
109,-0.005,-0.018,-0.011
110,-0.016,-0.019,-0.022
111,-0.012,-0.021,-0.017
112,-0.015,-0.022,-0.018
113,-0.03,-0.024,-0.032
114,-0.021,-0.025,-0.022
115,-0.031,-0.026,-0.03
116,-0.04,-0.027,-0.039
117,-0.038,-0.028,-0.037
118,-0.035,-0.028,-0.034
119,-0.021,-0.028,-0.021
120,-0.032,-0.026,-0.032
121,-0.022,-0.024,-0.022
122,-0.03,-0.022,-0.031
123,-0.031,-0.02,-0.034
124,-0.02,-0.019,-0.026
125,-0.014,-0.018,-0.021
126,-0.015,-0.017,-0.021
127,-0.011,-0.016,-0.017
128,-0.023,-0.015,-0.029
129,-0.021,-0.014,-0.026
130,-0.004,-0.013,-0.01
131,0.006,-0.012,0.0
132,0.002,-0.011,-0.004
133,-0.003,-0.011,-0.009
134,-0.002,-0.009,-0.008
135,-0.003,-0.009,-0.008
136,-0.004,-0.008,-0.01
137,-0.008,-0.008,-0.016
138,-0.012,-0.008,-0.019
139,-0.017,-0.008,-0.024
140,-0.019,-0.009,-0.026
141,-0.021,-0.01,-0.028
142,-0.033,-0.011,-0.038
143,-0.035,-0.013,-0.039
144,-0.031,-0.014,-0.034
145,-0.017,-0.016,-0.019
146,-0.002,-0.018,-0.004
147,0.001,-0.02,-0.001
148,-0.008,-0.022,-0.009
149,-0.014,-0.024,-0.015
150,-0.02,-0.026,-0.02
151,-0.023,-0.029,-0.024
152,-0.022,-0.032,-0.024
153,-0.026,-0.035,-0.029
154,-0.03,-0.037,-0.034
155,-0.042,-0.039,-0.046
156,-0.044,-0.042,-0.047
157,-0.057,-0.045,-0.06
158,-0.067,-0.048,-0.069
159,-0.06,-0.051,-0.062
160,-0.064,-0.054,-0.066
161,-0.061,-0.057,-0.063
162,-0.058,-0.06,-0.06
163,-0.058,-0.063,-0.06
164,-0.064,-0.065,-0.066
165,-0.065,-0.067,-0.067
166,-0.069,-0.07,-0.071
167,-0.07,-0.071,-0.072
168,-0.075,-0.072,-0.078
169,-0.069,-0.072,-0.072
170,-0.072,-0.072,-0.074
171,-0.073,-0.072,-0.075
172,-0.073,-0.073,-0.073
173,-0.069,-0.074,-0.068
174,-0.07,-0.075,-0.068
175,-0.072,-0.076,-0.069
176,-0.083,-0.077,-0.079
177,-0.078,-0.078,-0.076
178,-0.078,-0.08,-0.076
179,-0.077,-0.081,-0.075
180,-0.079,-0.083,-0.078
181,-0.087,-0.084,-0.086
182,-0.08,-0.085,-0.08
183,-0.08,-0.085,-0.082
184,-0.083,-0.085,-0.084
185,-0.092,-0.085,-0.094
186,-0.094,-0.086,-0.095
187,-0.093,-0.086,-0.093
188,-0.091,-0.086,-0.092
189,-0.087,-0.086,-0.087
190,-0.086,-0.086,-0.085
191,-0.093,-0.086,-0.092
192,-0.088,-0.086,-0.087
193,-0.081,-0.085,-0.079
194,-0.08,-0.085,-0.077
195,-0.075,-0.084,-0.073
196,-0.078,-0.082,-0.076
197,-0.075,-0.08,-0.075
198,-0.077,-0.078,-0.078
199,-0.066,-0.076,-0.068
200,-0.066,-0.073,-0.068
201,-0.065,-0.071,-0.066
202,-0.081,-0.068,-0.08
203,-0.077,-0.064,-0.075
204,-0.074,-0.06,-0.072
205,-0.072,-0.057,-0.069
206,-0.068,-0.054,-0.066
207,-0.056,-0.052,-0.053
208,-0.046,-0.051,-0.043
209,-0.053,-0.049,-0.05
210,-0.04,-0.049,-0.038
211,-0.04,-0.048,-0.038
212,-0.044,-0.048,-0.043
213,-0.041,-0.048,-0.041
214,-0.028,-0.048,-0.029
215,-0.039,-0.048,-0.04
216,-0.034,-0.048,-0.035
217,-0.033,-0.047,-0.034
218,-0.036,-0.047,-0.037
219,-0.054,-0.047,-0.053
220,-0.049,-0.047,-0.048
221,-0.05,-0.047,-0.05
222,-0.061,-0.047,-0.06
223,-0.064,-0.047,-0.064
224,-0.061,-0.047,-0.061
225,-0.064,-0.047,-0.064
226,-0.066,-0.046,-0.066
227,-0.066,-0.045,-0.066
228,-0.046,-0.043,-0.046
229,-0.033,-0.041,-0.034
230,-0.026,-0.04,-0.027
231,-0.021,-0.038,-0.02
232,-0.024,-0.035,-0.022
233,-0.026,-0.032,-0.022
234,-0.016,-0.029,-0.011
235,-0.018,-0.025,-0.012
236,-0.017,-0.022,-0.01
237,-0.02,-0.019,-0.013
238,-0.026,-0.017,-0.019
239,-0.023,-0.014,-0.016
240,-0.018,-0.012,-0.012
241,-0.002,-0.011,0.003
242,-0.007,-0.01,-0.004
243,-0.016,-0.01,-0.014
244,-0.006,-0.01,-0.006
245,-0.002,-0.01,-0.003
246,-0.012,-0.01,-0.014
247,-0.01,-0.01,-0.012
248,-0.015,-0.011,-0.016
249,-0.022,-0.011,-0.023
250,-0.013,-0.011,-0.015
251,-0.01,-0.011,-0.012
252,0.006,-0.009,0.002
253,0.003,-0.007,-0.001
254,-0.005,-0.006,-0.009
255,-0.008,-0.004,-0.012
256,-0.019,-0.003,-0.023
257,-0.015,-0.003,-0.018
258,-0.003,-0.001,-0.006
259,0.001,0.001,-0.001
260,0.007,0.005,0.005
261,0.027,0.008,0.027
262,0.018,0.012,0.019
263,0.007,0.017,0.01
264,0.021,0.022,0.025
265,0.031,0.027,0.036
266,0.024,0.032,0.03
267,0.035,0.037,0.041
268,0.035,0.041,0.041
269,0.038,0.046,0.043
270,0.042,0.051,0.045
271,0.051,0.055,0.053
272,0.062,0.058,0.062
273,0.057,0.062,0.055
274,0.07,0.065,0.067
275,0.066,0.068,0.064
276,0.068,0.07,0.065
277,0.09,0.072,0.086
278,0.09,0.073,0.086
279,0.1,0.073,0.096
280,0.096,0.073,0.092
281,0.082,0.073,0.077
282,0.06,0.072,0.055
283,0.048,0.072,0.043
284,0.056,0.072,0.051
285,0.068,0.072,0.063
286,0.062,0.072,0.058
287,0.062,0.07,0.058
288,0.068,0.068,0.065
289,0.069,0.068,0.067
290,0.061,0.067,0.061
291,0.065,0.066,0.067
292,0.065,0.066,0.068
293,0.062,0.065,0.065
294,0.066,0.065,0.07
295,0.064,0.065,0.068
296,0.071,0.064,0.076
297,0.056,0.065,0.061
298,0.078,0.065,0.083
299,0.068,0.065,0.071
300,0.064,0.066,0.066
301,0.077,0.065,0.077
302,0.069,0.065,0.067
303,0.055,0.065,0.053
304,0.067,0.063,0.064
305,0.063,0.061,0.059
306,0.056,0.058,0.051
307,0.051,0.055,0.047
308,0.052,0.053,0.048
309,0.055,0.05,0.049
310,0.057,0.048,0.052
311,0.05,0.045,0.045
312,0.04,0.043,0.036
313,0.036,0.04,0.032
314,0.03,0.038,0.026
315,0.037,0.036,0.033
316,0.038,0.035,0.035
317,0.037,0.034,0.034
318,0.034,0.034,0.032
319,0.033,0.034,0.033
320,0.03,0.035,0.03
321,0.026,0.036,0.029
322,0.028,0.038,0.032
323,0.034,0.04,0.038
324,0.038,0.042,0.043
325,0.058,0.044,0.064
326,0.04,0.046,0.045
327,0.032,0.048,0.037
328,0.059,0.05,0.063
329,0.054,0.053,0.057
330,0.06,0.055,0.062
331,0.061,0.056,0.062
332,0.051,0.058,0.049
333,0.084,0.06,0.082
334,0.062,0.062,0.061
335,0.081,0.063,0.079
336,0.071,0.064,0.068
337,0.073,0.065,0.069
338,0.057,0.065,0.054
339,0.053,0.065,0.05
340,0.049,0.064,0.047
341,0.06,0.065,0.058
342,0.066,0.063,0.063
343,0.05,0.062,0.047
344,0.049,0.061,0.046
345,0.056,0.059,0.051
346,0.065,0.058,0.06
347,0.069,0.056,0.066
348,0.056,0.054,0.056
349,0.054,0.052,0.056
350,0.055,0.05,0.058
351,0.039,0.048,0.045
352,0.059,0.047,0.066
353,0.05,0.046,0.057
354,0.057,0.045,0.065
355,0.046,0.044,0.054
356,0.027,0.042,0.035
357,0.031,0.041,0.039
358,0.031,0.04,0.038
359,0.037,0.037,0.043
360,0.04,0.035,0.045
361,0.034,0.033,0.037
362,0.036,0.032,0.038
363,0.033,0.03,0.035
364,0.025,0.029,0.026
365,0.016,0.027,0.018
366,0.046,0.026,0.046
367,0.008,0.025,0.008
368,0.033,0.024,0.033
369,0.026,0.024,0.026
370,0.032,0.024,0.032
371,0.028,0.025,0.029
372,0.028,0.025,0.028
373,0.027,0.026,0.025
374,0.009,0.026,0.005
375,0.008,0.027,0.004
376,0.022,0.028,0.017
377,0.026,0.028,0.022
378,0.026,0.029,0.024
379,0.023,0.029,0.023
380,0.044,0.029,0.045
381,0.041,0.029,0.044
382,0.036,0.029,0.041
383,0.031,0.028,0.036
384,0.009,0.027,0.015
385,0.009,0.026,0.015
386,0.03,0.025,0.035
387,0.039,0.024,0.044
388,0.027,0.022,0.03
389,0.038,0.021,0.04
390,0.021,0.019,0.023
391,0.028,0.018,0.028
392,0.002,0.017,0.003
393,0.008,0.016,0.009
394,0.01,0.016,0.011
395,0.017,0.016,0.016
396,0.004,0.018,0.002
397,0.021,0.021,0.019
398,0.039,0.025,0.037
399,0.025,0.031,0.024
400,0.043,0.038,0.041
