gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1391,1043,8.62883853912354,16.9065132141113,96.1452407836914,3670176,1395,767,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-04-13 18:41:39.318730,96.60084401410636,47.07644779636084,40.40768843213599,0.0004389295404116508,5.0,-47.09,1.646109783506203,-47.54,9.1969,10.7153,12.6858,0.7243,6.4934,6.2498,0
102595,npp,643,386,7.4111762046814,16.9039058685303,96.1451644897461,3670176,645,217,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-04-14 18:22:47.185803,95.96114939162256,63.60952321475971,52.46368282857767,8.075745632444892e-10,2.0,-63.62,2.7445598364131496,-63.9,10.8749,12.8938,15.2132,0.6019,5.7633,4.4609,0
102724,npp,1930,3246,9.65210151672363,16.900671005249,96.1470031738281,3670176,1929,2587,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-04-15 19:44:23.212410,-77.92797758670632,53.45605213181687,45.33555600907869,1.586240721269535e-05,15.0,53.46,1.9513309067639726,53.03,9.2826,10.7869,14.007,0.7195,7.1794,6.9445,0
102965,npp,506,1926,5.45165348052979,16.9068946838379,96.1487731933594,3670176,506,1497,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-04-17 19:06:46.073717,97.09479488601397,6.231058325918537,5.513701508223959,2.005698032746302e-18,9.0,-6.26,1.0,-7.08,6.7281,8.0325,9.6983,0.9662,5.1801,5.2673,0
103083,npp,2850,1266,7.75821208953857,16.9056167602539,96.1444473266602,3670176,2851,945,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-04-18 18:47:55.727427,97.52875943903624,39.17413751848056,33.99953958421629,1.140086091104032e-23,6.0,-39.19,1.4276677814245327,-39.74,9.0177,10.6071,11.5872,0.7317,5.7654,5.6765,0
103202,npp,2106,604,9.2937536239624,16.9021244049072,96.1481552124023,3670176,2105,389,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-04-19 18:29:01.818355,95.8735259869403,59.033253912375,49.38049405091607,1.1454851012866182e-27,3.0,-59.04,2.253202848596432,-59.36,10.6541,12.5563,14.4466,0.6181,6.313,5.7444,0
103331,npp,297,3461,10.2367219924927,16.9001007080078,96.1484985351562,3670176,297,2805,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-04-20 19:50:36.070739,-77.49685121473593,58.817153612457616,49.23394219104911,6.792319677315834e-26,16.0,58.82,2.253202848596432,58.46,10.8139,12.7392,15.1875,0.6092,6.6503,6.2364,0
103448,npp,2679,2805,7.27196502685547,16.9007968902588,96.1462631225586,3670176,2679,2258,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-04-21 19:31:49.281201,-78.99389860360341,39.23814715493527,34.054611333173504,8.419839040607179e-29,13.0,39.23,1.4276677814245327,38.74,8.3933,9.279,11.4727,0.8364,6.3552,6.0823,0
103566,npp,1971,2147,10.9005537033081,16.9078979492188,96.1433334350586,3670176,1972,1709,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-04-22 19:13:00.716766,-79.43246503035887,6.554996390441387,5.800209526369767,1.0311182637412561e-28,10.0,6.55,1.0,5.74,6.4791,7.761,9.8692,1.0,10.9006,10.9006,0
103686,npp,1232,1486,6.8551082611084,16.9028377532959,96.1464385986328,3670176,1234,1115,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-04-23 18:54:08.598171,96.59692119019674,29.784211243100717,26.087235387117197,1.1726816110695834e-27,7.0,-29.78,1.184412938166907,-30.35,7.2392,9.2797,11.0497,0.8363,5.7139,5.7332,0
103804,npp,492,820,8.35868072509766,16.9035682678223,96.143798828125,3670176,491,609,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-04-24 18:35:16.480900,96.27643544555129,53.63129201305544,45.46431482272007,3.361548552083904e-25,4.0,-53.64,1.9513309067639726,-53.96,10.4528,11.3377,13.5488,0.6845,6.2343,5.7217,0
104163,npp,342,2365,6.77763795852661,16.9073009490967,96.1469421386719,3670176,343,1911,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-04-27 19:19:13.625067,-79.4720117171632,18.846662977446645,16.616984852328166,4.710550927502131e-19,11.0,18.85,1.0442604737599883,18.105,7.7783,8.9805,10.293,0.8642,5.6514,5.8572,0
104279,npp,2696,1706,6.81915187835693,16.9005870819092,96.1476211547852,3670176,2696,1293,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-04-28 19:00:23.287512,97.96321982274497,18.68165716851043,16.47240732127479,1.5961273757595355e-13,8.0,-18.7,1.0442604737599883,-19.47,7.8783,8.882,10.0877,0.8738,5.7856,5.9585,0
105564,npp,2477,3244,9.26716709136963,16.9050788879395,96.1482315063477,3670176,2476,2585,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-05-01 19:44:13.322276,-77.72135994124741,53.39857985951858,45.29313030725122,0.0002578024139464449,15.0,53.41,1.9513309067639726,53.03,9.2826,10.7869,14.007,0.7195,6.9821,6.6675,0
143835,npp,2837,2780,5.49369430541992,16.9063816070557,96.1482543945312,3670176,2838,2235,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-10-14 19:30:24.405025,-77.90920594668303,38.269876568649146,33.24735874274219,1.0756697019714312e-27,13.0,38.26,1.357151599901897,38.74,8.3933,9.279,11.4727,0.8364,4.9718,4.5949,0
144028,npp,2141,2123,5.29229688644409,16.9036693572998,96.1441421508789,3670176,2141,1686,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-10-15 19:11:35.900686,-72.04623195533753,5.210185226766665,4.610416918551072,3.177977859068205e-33,10.0,5.16,1.0,5.74,6.4791,7.761,9.8692,1.0,5.2923,5.2923,0
144221,npp,1428,1465,5.88906145095825,16.9065265655518,96.147705078125,3670176,1429,1098,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-10-16 18:52:47.398448,98.07856363236787,30.776257938758235,26.930593768643103,1.5908485622216036e-33,7.0,-30.77,1.184412938166907,-30.35,7.2392,9.2797,11.0497,0.8363,4.8983,4.9253,0
144831,npp,1277,3002,7.96442317962646,16.9013690948486,96.1466369628906,3670176,1276,2417,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-10-19 19:36:42.927037,-77.83898390873259,46.23440132666731,39.73594301874795,1.9754540276104744e-29,14.0,46.25,1.646109783506203,46.52,9.1571,10.3256,12.2625,0.7516,6.3266,5.9862,0
145028,npp,585,2344,5.21903371810913,16.9041290283203,96.1442947387695,3670176,585,1892,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-10-20 19:17:56.206450,-79.5236668676599,17.69044838707297,15.603222890793434,1.3249627914602962e-24,11.0,17.69,1.0442604737599883,18.105,7.7783,8.9805,10.293,0.8642,4.1589,4.5103,0
148741,npp,2172,371,9.25854015350342,16.9036827087402,96.1451568603516,3670176,2170,207,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-11-08 18:21:30.834134,95.42117396199392,63.92556744329388,52.65625961908608,8.978389413313061e-08,2.0,-63.91,2.7445598364131496,-63.9,10.8749,12.8938,15.2132,0.6019,6.4364,5.5729,0
148953,npp,395,3227,8.97411060333252,16.9013919830322,96.1433868408203,3670176,394,2566,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-11-09 19:43:08.730150,-77.66497912060244,52.94107941263554,44.94036015192192,3.546675752424871e-05,15.0,52.95,1.9513309067639726,53.03,9.2826,10.7869,14.007,0.7195,6.8319,6.4567,0
149155,npp,2777,2568,4.81111860275269,16.9072284698486,96.1472625732422,3670176,2777,2076,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-11-10 19:24:22.021675,-79.39007988951457,29.08723360377052,25.486726808377945,1.2324564398404136e-13,12.0,29.08,1.184412938166907,29.27,7.2689,8.9122,10.094,0.8708,4.2984,4.1897,0
149345,npp,2072,1910,4.54968166351318,16.9026565551758,96.1481781005859,3670176,2072,1482,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-11-11 19:05:33.532973,96.74630028677393,7.19901775640277,6.3683624692176215,8.110966677283478e-22,9.0,-7.19,1.0,-7.08,6.7281,8.0325,9.6983,0.9662,4.2781,4.3959,0
151221,npp,1971,2351,7.09606838226318,16.901969909668,96.1483840942383,3670176,1971,1898,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-11-21 19:18:08.995521,-79.2807013042308,18.05241284897972,15.920384177218926,1.5217806998852356e-10,11.0,18.08,1.0442604737599883,18.105,7.7783,8.9805,10.293,0.8642,5.9564,6.1324,0
154213,npp,1890,1690,6.96178293228149,16.9020214080811,96.1457977294922,3670176,1890,1279,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-12-08 18:59:18.959257,97.96706212035893,19.568810702211447,17.24663607504586,1.6989132261029404e-07,8.0,-19.58,1.0442604737599883,-19.47,7.8783,8.882,10.0877,0.8738,5.9222,6.0831,0
154406,npp,1159,1025,9.49167251586914,16.9019031524658,96.1430435180664,3670176,1159,754,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-12-09 18:40:26.857741,96.74981195684754,47.64818972921335,40.85712732107361,5.253983326749963e-16,5.0,-47.67,1.646109783506203,-47.54,9.1969,10.7153,12.6858,0.7243,7.0176,6.8747,0
154607,npp,412,367,11.0639038085938,16.9030227661133,96.1491088867188,3670176,410,205,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-12-10 18:21:32.973688,95.40846203153781,63.96363031246442,52.689582210612876,1.0387467245642044e-23,2.0,-63.99,2.7445598364131496,-63.9,10.8749,12.8938,15.2132,0.6019,7.0942,6.6595,0
154621,npp,2377,3870,10.1269092559814,16.9037494659424,96.1463012695312,3670176,2377,3100,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-12-10 20:01:55.797589,-76.35507805357966,66.86819597305393,54.49846408165034,1.8938044999482467e-14,18.0,66.84,3.1865100272627664,66.89,11.2593,13.5567,15.2376,0.5725,6.6846,5.7975,0
154819,npp,1702,3226,7.85508680343628,16.9061985015869,96.1476058959961,3670176,1703,2564,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-12-11 19:43:10.807045,-77.8505175935823,52.94049854501287,44.946020926717864,7.950054915729295e-23,15.0,52.92,1.9513309067639726,53.03,9.2826,10.7869,14.007,0.7195,6.2585,5.6515,0
155011,npp,1010,2566,7.22987127304077,16.9017353057861,96.1424179077148,3670176,1010,2075,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-12-12 19:24:24.037293,-80.19510138852173,29.01894230697434,25.43106738172034,3.91383357234821e-30,12.0,28.99,1.184412938166907,29.27,7.2689,8.9122,10.094,0.8708,6.3406,6.296,0
155191,npp,300,1907,5.70381307601929,16.9042377471924,96.1488647460938,3670176,300,1479,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-12-13 19:05:33.705276,94.27135722084765,7.378195838941817,6.527462621094557,6.141812935756326e-34,9.0,-7.37,1.0,-7.08,6.7281,8.0325,9.6983,0.9662,5.4322,5.511,0
155372,npp,2630,1246,9.57180404663086,16.9063472747803,96.1454696655273,3670176,2631,928,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-12-14 18:46:43.374340,97.4359515599371,39.91065658680246,34.60716690342733,2.052655029261305e-33,6.0,-39.94,1.4276677814245327,-39.74,9.0177,10.6071,11.5872,0.7317,7.0358,7.0034,0
155557,npp,1889,584,8.61086082458496,16.9027729034424,96.1438598632812,3670176,1892,372,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-12-15 18:27:51.266526,96.46083117072867,59.45167690004535,49.67113090444795,3.3824538681779623e-31,3.0,-59.49,2.3545700244418297,-59.36,10.6541,12.5563,14.4466,0.6181,6.0853,5.3223,0
155937,npp,2467,2785,6.62457704544067,16.9052867889404,96.1495819091797,3670176,2468,2240,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-12-17 19:30:38.767260,-78.96172394005067,38.47786080998654,33.42311771634547,5.640457297244539e-28,13.0,38.46,1.357151599901897,38.74,8.3933,9.279,11.4727,0.8364,5.8051,5.5408,0
156115,npp,1763,2128,5.81646203994751,16.9014511108398,96.1475830078125,3670176,1763,1691,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-12-18 19:11:50.194675,-82.51422679170035,5.480984904409051,4.8503580523721235,1.143483931148276e-22,10.0,5.45,1.0,5.74,6.4791,7.761,9.8692,1.0,5.8165,5.8165,0
156294,npp,1042,1467,6.35038328170776,16.9033203125,96.1440277099609,3670176,1043,1100,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-12-19 18:52:59.849877,97.84972651086923,30.659639300041754,26.834138272486335,6.628695640009282e-16,7.0,-30.68,1.184412938166907,-30.35,7.2392,9.2797,11.0497,0.8363,5.2878,5.3111,0
156479,npp,304,800,8.79605770111084,16.9032001495361,96.1469802856445,3670176,308,587,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-12-20 18:34:05.960273,95.88656609897784,54.15981173545953,45.85721747299901,1.8078945379056758e-08,4.0,-54.18,1.9513309067639726,-53.96,10.4528,11.3377,13.5488,0.6845,6.4584,6.0211,0
156672,npp,1546,3653,11.9691963195801,16.9049472808838,96.1426239013672,3670176,1545,2960,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2012-12-21 19:55:38.450832,-76.91753625236208,62.90468549637574,52.01056046095595,1.5071938999748082e-11,17.0,62.88,2.7445598364131496,63.0,10.5366,12.4717,15.878,0.6223,7.5778,7.4482,0
169262,npp,1437,2997,9.208571434021,16.9068927764893,96.1427307128906,3670176,1436,2414,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-01-07 19:36:45.682019,-77.95580941637448,46.09210602863205,39.6276913137979,1.0662523506477424e-08,14.0,46.08,1.5732132722552272,46.52,9.1571,10.3256,12.2625,0.7516,7.0509,6.9214,0
169440,npp,736,2338,8.07406997680664,16.9027252197266,96.1434860229492,3670176,736,1887,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-01-08 19:17:57.144922,-78.33803715413559,17.403642656423187,15.353870468426273,2.5062852649863593e-17,11.0,17.36,1.0442604737599883,18.105,7.7783,8.9805,10.293,0.8642,6.8929,6.9776,0
169621,npp,18,1680,6.99640655517578,16.9018650054932,96.1478729248047,3670176,18,1270,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-01-09 18:59:08.612889,98.48459946757141,20.082009446170993,17.695664707808742,6.768367049280645e-25,8.0,-20.11,1.0837787002826917,-19.47,7.8783,8.882,10.0877,0.8738,6.0212,6.1134,0
169799,npp,2355,1015,9.73861408233643,16.9065284729004,96.1455535888672,3670176,2357,746,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-01-10 18:40:16.523089,97.1297982274545,47.964641012031265,41.10883218880709,6.957990217861046e-31,5.0,-48.0,1.646109783506203,-47.54,9.1969,10.7153,12.6858,0.7243,7.1676,7.0536,0
169981,npp,1589,356,12.4553556442261,16.9053077697754,96.1485290527344,3670176,1591,196,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-01-11 18:21:22.652017,95.7487937532648,64.1607053982884,52.818710932548214,3.89014011773114e-35,2.0,-64.2,2.7445598364131496,-63.9,10.8749,12.8938,15.2132,0.6019,7.6012,7.4971,0
169993,npp,499,3861,13.7988224029541,16.902868270874,96.1473999023438,3670176,502,3094,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-01-11 20:01:45.476287,-76.6576608744268,66.71365494125992,54.40941769376624,2.0376128654881547e-31,18.0,66.69,3.1865100272627664,66.89,11.2593,13.5567,15.2376,0.5725,7.8369,7.8996,0
170167,npp,2876,3215,12.8170289993286,16.9054279327393,96.1492233276367,3670176,2875,2556,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-01-12 19:42:58.719916,-77.64052385125585,52.64878513591338,44.72850673071512,5.6112625732766475e-33,15.0,52.63,1.9513309067639726,53.03,9.2826,10.7869,14.007,0.7195,8.8013,9.2215,0
170350,npp,2180,2555,5.09312438964844,16.9030246734619,96.1445007324219,3670176,2180,2067,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-01-13 19:24:11.958619,-79.09190993377983,28.477286792029084,24.967626897480415,7.849541967359917e-33,12.0,28.47,1.184412938166907,29.27,7.2689,8.9122,10.094,0.8708,4.5365,4.4352,0
170531,npp,1467,1895,6.72805023193359,16.9013652801514,96.1442108154297,3670176,1467,1468,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-01-14 19:05:21.638128,95.34198362796741,8.067208433757383,7.136401653847002,8.396913673812552e-31,9.0,-8.06,1.0,-7.08,6.7281,8.0325,9.6983,0.9662,6.4565,6.5006,0
170716,npp,740,1234,8.01271200180054,16.9018325805664,96.1434173583984,3670176,741,918,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-01-15 18:46:31.313754,97.79890518961571,40.368006962021205,34.985015194175915,8.46972879315381e-27,6.0,-40.4,1.4276677814245327,-39.74,9.0177,10.6071,11.5872,0.7317,5.9437,5.8627,0
170898,npp,12,573,12.6066036224365,16.9011058807373,96.1480331420898,3670176,10,362,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-01-16 18:27:39.210130,96.67694612677174,59.7000616514701,49.84484659986153,4.332850614695925e-21,3.0,-59.74,2.3545700244418297,-59.36,10.6541,12.5563,14.4466,0.6181,7.7823,7.792,0
171092,npp,1294,3430,8.09777450561523,16.9056739807129,96.1455612182617,3670176,1292,2777,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-01-17 19:49:15.265764,-77.33004186369548,58.12235542322868,48.741637115013646,6.791934429426326e-23,16.0,58.1,2.2013981571160284,58.46,10.8139,12.7392,15.1875,0.6092,5.6525,4.9333,0
171271,npp,621,2775,9.16437721252441,16.9032516479492,96.1441192626953,3670176,620,2231,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-01-18 19:30:30.273054,-78.14922439130706,38.082754843252815,33.09379714838725,9.418622110359965e-17,13.0,38.06,1.357151599901897,38.74,8.3933,9.279,11.4727,0.8364,7.6765,7.6651,0
171453,npp,2986,2119,8.89984798431396,16.9075202941895,96.1453628540039,3670176,2987,1682,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-01-19 19:11:43.503185,-66.92255815256361,5.109604425153023,4.522021717757161,1.0097925216592943e-09,10.0,4.93,1.0,5.74,6.4791,7.761,9.8692,1.0,8.8998,8.8998,0
174421,npp,750,2128,7.80677890777588,16.9031238555908,96.1432800292969,3670176,750,1691,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-02-04 19:12:03.928766,-71.33141858598331,5.533265659166679,4.89637583780792,0.00019957307445449778,10.0,5.45,1.0,5.74,6.4791,7.761,9.8692,1.0,7.8068,7.8068,0
174612,npp,42,1469,7.66463136672974,16.9052543640137,96.1448135375977,3670176,42,1102,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-02-05 18:53:15.364665,97.5141666513124,30.56091561226357,26.748188819417862,4.663709927395627e-12,7.0,-30.59,1.184412938166907,-30.35,7.2392,9.2797,11.0497,0.8363,6.3974,6.4102,0
174800,npp,2390,804,7.98558330535889,16.9066505432129,96.1458969116211,3670176,2391,591,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-02-06 18:34:25.018464,96.78370246002767,54.0363359608007,45.76092632354137,4.45627629448803e-20,4.0,-54.07,1.9513309067639726,-53.96,10.4528,11.3377,13.5488,0.6845,6.0431,5.4663,0
174995,npp,1651,152,9.65755653381348,16.9074153900146,96.1478424072266,3670176,1654,72,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-02-07 18:15:32.891448,95.33532741704336,67.80004367099757,55.03762262404625,1.0063346522537447e-26,1.0,-67.83,3.3166247903554,-67.77,9.8854,12.189,14.5724,0.6367,6.9977,6.1492,0
175010,npp,574,3656,12.4717283248901,16.9004764556885,96.1471557617188,3670176,571,2962,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-02-07 19:55:57.492954,-76.72324870864882,62.97300866156605,52.05033803193079,1.6580748871660873e-18,17.0,62.94,2.7445598364131496,63.0,10.5366,12.4717,15.878,0.6223,7.761,7.761,0
175198,npp,2961,3008,8.4069709777832,16.9043159484863,96.1473770141602,3670176,2963,2422,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-02-08 19:37:14.260398,-78.86764957243732,46.47006843517646,39.92488122613474,1.210528439567775e-25,14.0,46.44,1.646109783506203,46.52,9.1571,10.3256,12.2625,0.7516,6.5954,6.3189,0
175388,npp,2275,2350,6.32207155227661,16.9045219421387,96.1461639404297,3670176,2275,1898,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-02-09 19:18:27.468405,-80.16160356523318,18.045232604120528,15.914368908814822,1.9759444835019573e-31,11.0,18.02,1.0442604737599883,18.105,7.7783,8.9805,10.293,0.8642,5.2152,5.4635,0
175577,npp,1573,1692,7.99425792694092,16.9017734527588,96.1457901000977,3670176,1573,1281,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-02-10 18:59:38.893765,97.56809602159338,19.455282353109038,17.146975949466054,8.915886060401487e-34,8.0,-19.47,1.0442604737599883,-19.47,7.8783,8.882,10.0877,0.8738,6.9109,6.9853,0
175772,npp,854,1029,8.97115039825439,16.9031276702881,96.1477966308594,3670176,855,756,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-02-11 18:40:48.540663,96.96176331100072,47.51171238650446,40.74711242127365,1.0679348621726707e-32,5.0,-47.54,1.646109783506203,-47.54,9.1969,10.7153,12.6858,0.7243,6.7014,6.4977,0
175964,npp,119,371,8.58011341094971,16.9073944091797,96.1466674804688,3670176,120,207,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-02-12 18:21:56.407110,95.75365531080966,63.872396075675645,52.62516610058611,5.587851805275384e-30,2.0,-63.91,2.7445598364131496,-63.9,10.8749,12.8938,15.2132,0.6019,6.1892,5.1645,0
175976,npp,2084,3873,9.49434661865234,16.9047546386719,96.1490936279297,3670176,2086,3100,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-02-12 20:02:19.228938,-76.63465921912757,66.92926724455957,54.529424131837814,2.4966804457842692e-31,18.0,66.89,3.1865100272627664,66.89,11.2593,13.5567,15.2376,0.5725,6.4861,5.4353,0
176554,npp,27,1912,8.31264209747314,16.9073944091797,96.1456604003906,3670176,27,1484,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-02-15 19:06:00.603176,95.13059398924942,7.076165902369451,6.259984288196924,1.9544811922229043e-21,9.0,-7.08,1.0,-7.08,6.7281,8.0325,9.6983,0.9662,8.0411,8.0316,0
176748,npp,2386,1253,9.19134998321533,16.904239654541,96.1433563232422,3670176,2387,934,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-02-16 18:47:12.016636,98.00382901888754,39.64890215206808,34.38736752214324,3.13537814339653e-15,6.0,-39.68,1.4276677814245327,-39.74,9.0177,10.6071,11.5872,0.7317,6.7693,6.7251,0
177358,npp,2259,2792,8.13132953643799,16.9040775299072,96.1467361450195,3670176,2260,2247,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-02-19 19:31:10.843065,-78.89471030758348,38.75401351639673,33.64836986811051,0.00019312149580691195,13.0,38.74,1.357151599901897,38.74,8.3933,9.279,11.4727,0.8364,6.9153,6.8011,0
180362,npp,669,3452,9.88417434692383,16.9076232910156,96.1439361572266,3670176,668,2797,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-03-06 19:50:13.984140,-77.02751521155794,58.636360954502884,49.09857369043178,5.334630657262301e-05,16.0,58.61,2.253202848596432,58.46,10.8139,12.7392,15.1875,0.6092,6.4938,6.0216,0
180557,npp,3068,2799,8.23079204559326,16.9016456604004,96.1465225219727,3670176,3067,2253,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-03-07 19:31:28.940262,-78.08329907153954,39.012336203551506,33.86249917486998,8.549340554282871e-13,13.0,39.0,1.4276677814245327,38.74,8.3933,9.279,11.4727,0.8364,7.0268,6.8843,0
180755,npp,2377,2144,6.54001808166504,16.9016036987305,96.1484069824219,3670176,2377,1706,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-03-08 19:12:42.115910,-78.99447279557752,6.3850667389261,5.64916745769695,3.314340697788176e-20,10.0,6.38,1.0,5.74,6.4791,7.761,9.8692,1.0,6.54,6.54,0
180954,npp,1669,1485,7.31321430206299,16.9060306549072,96.1494979858398,3670176,1670,1113,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-03-09 18:53:53.516977,97.92516205972323,29.836230515972797,26.127525713331238,2.3018206379554845e-26,7.0,-29.83,1.184412938166907,-30.35,7.2392,9.2797,11.0497,0.8363,6.1007,6.1163,0
181155,npp,930,820,10.00723552703857,16.9029216766357,96.1463241577148,3670176,932,609,196611,3866787,589,mmr_yangon_13_13,16.90416667,96.14583333,13,13,mmr_yangon,2013-03-10 18:35:03.138732,97.00047847292984,53.63102846295542,45.45586043545461,6.868504325339846e-31,4.0,-53.64,1.9513309067639726,-53.96,10.4528,11.3377,13.5488,0.6845,7.0791,6.8502,0
