gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2992,1936,0.924206852912903,16.9528694152832,96.2349014282227,3670144,2992,1508,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-04-01 19:06:50.741881,90.21830990089639,5.759466707020045,5.096473069704285,0.0024491906190612068,9.0,-5.68,1.0,-6.38,0.5242,0.9242,1.9687,1.0,0.9242,0.9242,0.8809027752439488,0
101102,npp,2266,1278,2.52484250068665,16.9496536254883,96.2399673461914,3670144,2266,956,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-04-02 18:48:00.393893,97.2164983627934,38.711530324210834,33.61442743143621,0.01785258978846432,6.0,-38.73,1.357151599901897,-39.25,0.6976,1.1933,2.4611,0.7745,1.9053,1.9554,1.639798761561071,0
101482,npp,2083,2816,4.60687732696533,16.9535846710205,96.2349395751953,3670144,2084,2268,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-04-05 19:31:55.731912,-78.93873609586,39.64335309381117,34.38808512160112,0.10857265909820175,13.0,39.64,1.4276677814245327,39.1,0.6676,1.1536,2.1303,0.8012,3.343,3.6909,1.7715333379070113,0
101605,npp,1379,2159,5.84155750274658,16.9469146728516,96.2356109619141,3670144,1379,1721,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-04-06 19:13:07.166679,-81.78000791166579,7.268196691154549,6.43031193328103,0.20855024443715045,10.0,7.25,1.0,6.44,0.526,0.935,2.0222,0.9884,5.8307,5.774,2.087211909252759,0
101728,npp,657,1499,4.86941862106323,16.9520797729492,96.2382354736328,3670144,658,1124,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-04-07 18:54:16.824993,98.07058168444851,29.156601246535683,25.54872700206465,0.1473949155654032,7.0,-29.17,1.184412938166907,-29.83,0.6708,1.1725,2.0806,0.7882,4.0455,3.8382,1.2325266246950424,0
101849,npp,2991,833,3.74364829063416,16.9516124725342,96.239990234375,3670144,2989,623,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-04-08 18:35:22.924457,95.96466563373457,53.28617362115829,45.2035888569618,0.09342534467628599,4.0,-53.29,1.9513309067639726,-53.66,1.0448,1.8356,3.3331,0.5035,1.902,1.8849,0.2333102401505982,0
101986,npp,1158,3687,2.54467916488647,16.9519805908203,96.2359619140625,3670144,1159,2984,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-04-09 19:56:55.401491,-76.99756482658672,63.52112904823108,52.41208172461706,0.06448791220439606,17.0,63.53,2.7445598364131496,63.23,0.9623,1.8258,3.2378,0.5062,1.1861,1.2881,0.14807128723590934,0
102109,npp,476,3036,1.99599647521973,16.9493236541748,96.2363815307617,3670144,475,2442,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-04-10 19:38:08.606417,-78.00880509417519,47.34568435529563,40.6228442241218,0.04000845128631149,14.0,47.35,1.646109783506203,46.86,0.7966,1.4024,2.5995,0.659,1.2848,1.3154,0.6081235250684812,0
102232,npp,2832,2376,1.13925731182098,16.9502048492432,96.2363204956055,3670144,2832,1921,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-04-11 19:19:20.028309,-78.58584129804021,19.485406324577692,17.175132969475705,0.020119636067930755,11.0,19.46,1.0442604737599883,18.74,0.6009,1.0332,1.8251,0.8945,1.0258,1.0191,0.6634215166416646,0
102352,npp,2116,1718,0.715680241584778,16.9502182006836,96.2339324951172,3670144,2116,1305,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-04-12 19:00:31.450197,98.490333786778,18.028687539533344,15.901065707656858,0.006609790231494777,8.0,-18.04,1.0442604737599883,-18.81,0.6502,1.1154,2.8109,0.8286,0.5415,0.593,0.47615095974315047,0
102474,npp,1383,1055,0.635064721107483,16.9502487182617,96.2359161376953,3670176,1383,775,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-04-13 18:41:39.318730,97.0868128415851,46.685467523102204,40.09771768751638,0.0004470484050892916,5.0,-46.7,1.646109783506203,-47.18,0.9091,1.425,3.3128,0.6486,0.4443,0.4119,0.4119,0
102595,npp,634,397,0.443266063928604,16.9520072937012,96.2354965209961,3670176,633,225,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-04-14 18:22:45.406528,95.65464615997955,63.40278696240812,52.33007999531316,8.772750189819199e-10,2.0,-63.41,2.7445598364131496,-63.7,0.9462,1.9132,3.6909,0.4831,0.3886,0.2141,0.2141,0
102602,npp,2597,3902,1.82848584651947,16.9467887878418,96.2403411865234,3670144,2599,3117,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-04-14 20:03:08.228902,-76.56218461062937,67.36785692393111,54.79812980546775,0.0015482040779783246,18.0,67.39,3.1865100272627664,67.1,1.2626,2.0697,3.9461,0.4466,0.8485,0.8165,0.7891305746025776,0
102724,npp,1920,3256,0.595919966697693,16.9486961364746,96.2367095947266,3670176,1924,2600,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-04-15 19:44:21.433137,-77.51236673688071,53.72323959308414,45.53579037402184,1.7195789402131516e-05,15.0,53.73,1.9513309067639726,53.32,0.9301,1.4947,2.8035,0.6183,0.4636,0.3685,0.3685,0
102965,npp,498,1937,0.490020394325256,16.947868347168,96.2338333129883,3670176,498,1509,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-04-17 19:06:46.073717,101.59998501204984,5.586991566406998,4.944199723000934,2.183760898869012e-18,9.0,-5.63,1.0,-6.38,0.5242,0.9242,1.9687,1.0,0.49,0.49,0.49,0
103083,npp,2842,1277,0.645116567611694,16.9470596313477,96.2341842651367,3670176,2841,955,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-04-18 18:47:53.948146,96.79658750357966,38.759985649444005,33.656498090945874,1.233792404814523e-23,6.0,-38.77,1.357151599901897,-39.25,0.6976,1.1933,2.4611,0.7745,0.5203,0.4996,0.4996,0
103202,npp,2098,615,0.266694024205208,16.9492893218994,96.2343597412109,3670176,2100,400,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-04-19 18:29:01.818355,96.22460201870847,58.77522034210882,49.19962108452631,1.2215362647152297e-27,3.0,-58.78,2.253202848596432,-59.1,1.0355,1.8831,3.3057,0.4908,0.2068,0.1309,0.1309,0
103331,npp,287,3471,0.915696322917938,16.9484481811523,96.2387008666992,3670176,284,2814,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-04-20 19:50:34.291465,-77.14388689622824,59.04061370168121,49.39072844747106,7.366654684584094e-26,16.0,59.05,2.3545700244418297,58.69,1.0287,1.6214,3.2148,0.57,0.6245,0.5219,0.5219,0
103448,npp,2669,2816,0.530549824237823,16.9512062072754,96.2397766113281,3670176,2668,2267,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-04-21 19:31:47.501920,-78.38303774514709,39.64983737972178,34.395115034503704,8.994876765047102e-29,13.0,39.64,1.4276677814245327,39.1,0.6676,1.1536,2.1303,0.8012,0.4878,0.4251,0.4251,0
103686,npp,1223,1498,0.327861443161964,16.9519805908203,96.2399291992188,3670176,1223,1123,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-04-23 18:54:08.598171,97.55345204292388,29.20828084468052,25.594168503622047,1.197739231770837e-27,7.0,-29.22,1.184412938166907,-29.83,0.6708,1.1725,2.0806,0.7882,0.2111,0.2584,0.2584,0
103804,npp,484,832,0.825143098831177,16.9481105804443,96.2346801757812,3670176,485,623,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-04-24 18:35:16.480900,96.67902686667485,53.30581062846041,45.22029597152528,3.344283662265774e-25,4.0,-53.31,1.9513309067639726,-53.66,1.0448,1.8356,3.3331,0.5035,0.4064,0.4155,0.4155,0
103928,npp,1720,3687,0.791247308254242,16.9500389099121,96.2389526367188,3670176,1720,2983,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-04-25 19:56:47.187019,-76.98211257902078,63.51669729080555,52.41154833812346,7.004971372702626e-26,17.0,63.53,2.7445598364131496,63.23,0.9623,1.8258,3.2378,0.5062,0.5473,0.4005,0.4005,0
104163,npp,333,2375,0.411827862262726,16.9522762298584,96.2367172241211,3670176,333,1920,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-04-27 19:19:11.845831,-77.95297551208472,19.40949521357984,17.108928220101546,4.515626013260314e-19,11.0,19.4,1.0442604737599883,18.74,0.6009,1.0332,1.8251,0.8945,0.3292,0.3684,0.3684,0
104279,npp,2687,1716,0.470635533332825,16.9479198455811,96.2356948852539,3670176,2687,1303,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-04-28 19:00:21.508276,96.35629563362033,18.148701361397546,16.006211682147025,1.5011947419328695e-13,8.0,-18.15,1.0442604737599883,-18.81,0.6502,1.1154,2.8109,0.8286,0.3068,0.39,0.39,0
105564,npp,2468,3255,0.649427592754364,16.9498291015625,96.2376708984375,3670176,2470,2597,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-05-01 19:44:13.322276,-78.12394605086322,53.694083060131305,45.514520781532255,0.00024463700167709734,15.0,53.7,1.9513309067639726,53.32,0.9301,1.4947,2.8035,0.6183,0.4911,0.4016,0.4016,0
106644,npp,147,2813,3.59955596923828,16.9507637023926,96.2367782592773,3670144,148,2265,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-05-07 19:31:37.750200,-78.94939270123326,39.525989956819615,34.29183888417288,0.10141539904517158,13.0,39.53,1.4276677814245327,39.1,0.6676,1.1536,2.1303,0.8012,2.6375,2.8838,1.090960646456126,0
106863,npp,1769,1494,1.9968067407608,16.9479141235352,96.2348022460938,3670144,1769,1121,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-05-09 18:53:57.097141,97.8116496896683,29.38170292208916,25.742395831424428,0.041910813288933514,7.0,-29.4,1.184412938166907,-29.83,0.6708,1.1725,2.0806,0.7882,1.6202,1.5739,0.8329932332676457,0
143235,npp,2981,1253,0.332375928759575,16.9501304626465,96.2441253662109,3670176,2982,933,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-10-11 18:46:25.320997,97.53801809785844,39.68887529700126,34.421508312859174,7.283724157849633e-14,6.0,-39.68,1.4276677814245327,-39.25,0.6976,1.1933,2.4611,0.7745,0.3212,0.2574,0.2574,0
143235,npp,2981,1252,0.390933454036713,16.951021194458,96.2373123168945,3670176,2982,933,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-10-11 18:46:25.320997,97.53627809421373,39.726544483224636,34.45261029529961,7.236688754208979e-14,6.0,-39.72,1.4276677814245327,-39.25,0.6976,1.1933,2.4611,0.7745,0.3622,0.3028,0.3028,0
143835,npp,2828,2790,0.32278074324131,16.9495582580566,96.2365264892578,3670176,2827,2245,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-10-14 19:30:22.625743,-77.20615116074644,38.676903878633944,33.58540401107133,1.1463648936802339e-27,13.0,38.66,1.357151599901897,39.1,0.6676,1.1536,2.1303,0.8012,0.312,0.2586,0.2586,0
144028,npp,2132,2135,0.329812571406364,16.9500865936279,96.2376403808594,3670176,2132,1698,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-10-15 19:11:35.900686,-78.12969553838184,5.843201554495589,5.170163785390461,3.306445249188569e-33,10.0,5.86,1.0,6.44,0.526,0.935,2.0222,0.9884,0.319,0.326,0.326,0
144221,npp,1419,1475,0.429027587175369,16.9534435272217,96.234619140625,3670176,1419,1106,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-10-16 18:52:45.619166,97.1691077155094,30.316851581551607,26.538554928583014,1.603717341731244e-33,7.0,-30.3,1.184412938166907,-29.83,0.6708,1.1725,2.0806,0.7882,0.2965,0.3382,0.3382,0
144831,npp,1267,3013,0.359004765748978,16.9531211853027,96.2350921630859,3670176,1269,2426,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-10-19 19:36:42.927037,-78.40409789917338,46.585751254492465,40.01536075654642,1.8939969510890535e-29,14.0,46.6,1.646109783506203,46.86,0.7966,1.4024,2.5995,0.659,0.2904,0.2366,0.2366,0
145028,npp,576,2355,0.35523547232151,16.9481925964355,96.2403793334961,3670176,576,1902,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-10-20 19:17:54.427219,-77.91336627489441,18.30827221984374,16.143989702359267,1.2326024510796871e-24,11.0,18.3,1.0442604737599883,18.74,0.6009,1.0332,1.8251,0.8945,0.275,0.3178,0.3178,0
146194,npp,1365,1918,1.29458200931549,16.9513511657715,96.2409057617188,3670144,1365,1490,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-10-26 19:05:26.263569,98.93350524407136,6.730076655808613,5.953997273578854,0.04264585257226201,9.0,-6.73,1.0,-6.38,0.5242,0.9242,1.9687,1.0,1.2946,1.2946,0.5406990788694064,0
146385,npp,645,1259,5.33972978591919,16.9521102905273,96.2392272949219,3670144,646,939,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-10-27 18:46:35.990904,97.170294287791,39.47687425933677,34.244384546657265,0.09207851685463576,6.0,-39.45,1.4276677814245327,-39.25,0.6976,1.1933,2.4611,0.7745,3.8285,4.1355,2.5077197004873546,0
146576,npp,2981,599,3.80000710487366,16.9522476196289,96.2399215698242,3670144,2983,385,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-10-28 18:27:43.939428,96.03371281969748,59.176643848691825,49.4712799758334,0.16721044741455568,3.0,-59.16,2.3545700244418297,-59.1,1.0355,1.8831,3.3057,0.4908,1.7383,1.865,-1.0909758505211606,0
147159,npp,2857,2140,4.13338947296143,16.9470844268799,96.2353973388672,3670144,2857,1703,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-10-31 19:11:44.852627,-75.42376012504874,6.149188307924808,5.440606812676822,0.14831129483619282,10.0,6.15,1.0,6.44,0.526,0.935,2.0222,0.9884,4.1226,4.0856,1.4637267099393787,0
147535,npp,1410,817,2.50641369819641,16.9522323608398,96.2385940551758,3670144,1412,605,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-11-02 18:34:04.304887,96.84157922099446,53.72688242847651,45.52661671569164,0.0778272904017022,4.0,-53.72,1.9513309067639726,-53.66,1.0448,1.8356,3.3331,0.5035,1.268,1.262,-0.11384459880407372,0
147924,npp,1981,3017,1.36583065986633,16.9475784301758,96.2335052490234,3670144,1979,2429,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-11-04 19:36:50.145956,-78.21192967775298,46.72569263921902,40.125154811815854,0.04189122833545013,14.0,46.73,1.646109783506203,46.86,0.7966,1.4024,2.5995,0.659,0.902,0.9001,0.15953945953774795,0
148121,npp,1287,2359,0.810198664665222,16.9503307342529,96.2340850830078,3670144,1287,1906,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-11-05 19:18:03.430163,-79.45276926614612,18.510375777243922,16.320492942257324,0.02344467738666341,11.0,18.52,1.0442604737599883,18.74,0.6009,1.0332,1.8251,0.8945,0.7107,0.7247,0.31024084837522026,0
148334,npp,577,1702,0.6065855026245119,16.9503326416016,96.2368011474609,3670144,577,1290,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-11-06 18:59:14.937143,98.37680249762649,18.938194443411607,16.694204394468816,0.009693095463294664,8.0,-18.92,1.0442604737599883,-18.81,0.6502,1.1154,2.8109,0.8286,0.437,0.5026,0.33124374475801427,0
148548,npp,2922,1039,0.407745450735092,16.9504699707031,96.2369766235352,3670144,2922,763,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-11-07 18:40:22.887323,96.5424461031215,47.23322952723202,40.52482351605377,0.0016277298551958122,5.0,-47.22,1.646109783506203,-47.18,0.9091,1.425,3.3128,0.6486,0.3062,0.2644,0.23562470385356868,0
148741,npp,2164,383,0.839721262454987,16.9501037597656,96.2374267578125,3670176,2166,215,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-11-08 18:21:30.834134,95.72211691086488,63.69181375036328,52.505978434201694,9.926270269210775e-08,2.0,-63.68,2.7445598364131496,-63.7,0.9462,1.9132,3.6909,0.4831,0.5331,0.4056,0.4056,0
148953,npp,385,3239,0.718546807765961,16.9513740539551,96.2398986816406,3670176,388,2579,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-11-09 19:43:08.730150,-78.11729886892104,53.26245260409513,45.182155232242096,3.7154152265814036e-05,15.0,53.27,1.9513309067639726,53.32,0.9301,1.4947,2.8035,0.6183,0.5265,0.4443,0.4443,0
149345,npp,2063,1920,0.257262751460075,16.9503631591797,96.2352523803711,3670176,2063,1492,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-11-11 19:05:31.753736,92.14591966365303,6.672399328289523,5.903001654857764,8.728808286639263e-22,9.0,-6.61,1.0,-6.38,0.5242,0.9242,1.9687,1.0,0.2573,0.2573,0.2573,0
151221,npp,1962,2361,0.226648345589638,16.9473266601562,96.2369613647461,3670176,1962,1907,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-11-21 19:18:07.216239,-79.26144544943459,18.625968189384547,16.422164592920648,1.3919049421980593e-10,11.0,18.63,1.0442604737599883,18.74,0.6009,1.0332,1.8251,0.8945,0.1518,0.2027,0.2027,0
151531,npp,511,1038,1.04200267791748,16.95263671875,96.2344512939453,3670144,515,764,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-11-23 18:40:25.780783,96.34676376772617,47.23097019720766,40.52545694310363,0.014534253249737132,5.0,-47.25,1.646109783506203,-47.18,0.9091,1.425,3.3128,0.6486,0.6915,0.6758,0.418860901541241,0
151905,npp,1058,3239,2.82314491271973,16.9486408233643,96.2406234741211,3670144,1060,2580,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-11-25 19:43:11.499137,-78.15993077633479,53.29835984858006,45.21148151550784,0.04003125996685768,15.0,53.27,1.9513309067639726,53.32,0.9301,1.4947,2.8035,0.6183,1.605,1.7457,1.0380203091814404,0
153371,npp,410,1481,1.56136322021484,16.9515056610107,96.2357864379883,3670144,410,1111,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-12-03 18:53:00.635399,97.2310857553901,30.004204870485985,26.27341775033702,0.04839863558789365,7.0,-30.02,1.184412938166907,-29.83,0.6708,1.1725,2.0806,0.7882,1.2525,1.2307,0.3751003636848481,0
153476,npp,2747,815,1.016213536262512,16.9480628967285,96.2352523803711,3670144,2746,605,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-12-04 18:34:08.533205,96.35306759878787,53.748315282186645,45.5481202208735,0.02581972675238224,4.0,-53.77,1.9513309067639726,-53.66,1.0448,1.8356,3.3331,0.5035,0.5043,0.5117,0.05525430580318408,0
153652,npp,1996,162,1.1158633828163151,16.9488468170166,96.2359848022461,3670144,1994,79,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-12-05 18:15:14.650200,95.13725909123798,67.63322945460047,54.94264077784812,0.009481007113155984,1.0,-67.67,3.1865100272627664,-67.6,1.1159,1.7548,4.1623,0.5267,0.7237,0.5877,0.42009308010685464,0
153665,npp,917,3667,0.855959177017212,16.94921875,96.2363739013672,3670144,919,2971,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-12-05 19:55:41.032952,-77.18774856460273,63.184913324244775,52.19017054072469,0.02230303425658562,17.0,63.15,2.7445598364131496,63.23,0.9623,1.8258,3.2378,0.5062,0.5708,0.4333,0.039023017459767384,0
153840,npp,237,3018,0.554041177034378,16.9462661743164,96.240119934082,3670144,235,2429,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-12-06 19:36:54.267356,-78.13416095503395,46.78940427912631,40.17984883373354,0.00918574785174027,14.0,46.76,1.646109783506203,46.86,0.7966,1.4024,2.5995,0.659,0.4089,0.3651,0.20271272552903166,0
154022,npp,2595,2359,0.26613584160804704,16.9505424499512,96.2349014282227,3670144,2595,1906,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-12-07 19:18:07.503356,-80.10985204238567,18.539390112859884,16.347240513812086,0.0016700630370070145,11.0,18.52,1.0442604737599883,18.74,0.6009,1.0332,1.8251,0.8945,0.1897,0.2381,0.20857633038142911,0
154213,npp,1881,1700,0.1790929026901722,16.9485454559326,96.234245300293,3670176,1881,1289,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-12-08 18:59:17.180020,97.93687624962682,18.992072031159882,16.7427626015023,1.8490183350280522e-07,8.0,-19.03,1.0442604737599883,-18.81,0.6502,1.1154,2.8109,0.8286,0.0276,0.1484,0.1484,0
154621,npp,2367,3880,0.1810452826321125,16.9486465454102,96.2365951538086,3670176,2364,3106,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-12-10 20:01:54.018309,-76.34040547919888,67.04182633036127,54.602312586300364,2.0484323302874182e-14,18.0,67.01,3.1865100272627664,67.1,1.2626,2.0697,3.9461,0.4466,0.3315,0.0808,0.0808,0
154819,npp,1693,3236,0.32839897274970997,16.9490070343018,96.2349243164062,3670176,1691,2576,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-12-11 19:43:09.027765,-77.81687823857348,53.22024549233367,45.1566620089208,8.472641353947682e-23,15.0,53.19,1.9513309067639726,53.32,0.9301,1.4947,2.8035,0.6183,0.3265,0.2031,0.2031,0
155011,npp,1000,2577,0.21923024207353592,16.9523048400879,96.2383041381836,3670176,1000,2083,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-12-12 19:24:22.258013,-79.31665968812317,29.531776356204226,25.870425107397498,4.10394467896975e-30,12.0,29.51,1.184412938166907,29.79,0.5511,0.9901,2.5766,0.9335,0.2734,0.2046,0.2046,0
155557,npp,1880,596,0.245962589979172,16.9499282836914,96.2407760620117,3670176,1880,382,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-12-15 18:27:49.487252,96.11398812818275,59.19145747984698,49.49003814164976,3.273583300472415e-31,3.0,-59.22,2.3545700244418297,-59.1,1.0355,1.8831,3.3057,0.4908,0.2289,0.1207,0.1207,0
156659,npp,2599,158,0.543794929981232,16.9521026611328,96.2391510009766,3670144,2600,75,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-12-21 18:15:12.067742,95.44738390263873,67.6823493673978,54.975004417533825,0.0019667845570798008,1.0,-67.73,3.3166247903554,-67.6,1.1159,1.7548,4.1623,0.5267,0.5591,0.2864,0.2516308348921997,0
156852,npp,839,3014,0.285083383321762,16.9474201202393,96.233512878418,3670176,839,2427,196611,3866787,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-12-22 19:36:51.676554,-78.28220220845407,46.65382503675704,40.07439950547359,0.0002907389354721838,14.0,46.63,1.646109783506203,46.86,0.7966,1.4024,2.5995,0.659,0.2455,0.1879,0.1879,0
157034,npp,139,2355,0.827283084392548,16.9498634338379,96.2347869873047,3670144,139,1902,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-12-23 19:18:03.125663,-79.32069657431131,18.32923102816739,16.164171018298973,0.011201804747893857,11.0,18.3,1.0442604737599883,18.74,0.6009,1.0332,1.8251,0.8945,0.727,0.74,0.5419725153002306,0
157411,npp,1763,1033,2.0717647075653103,16.9488353729248,96.2403411865234,3670144,1764,759,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-12-25 18:40:22.465553,97.18173043233642,47.38021161554549,40.64770650523766,0.07922960749399657,5.0,-47.41,1.646109783506203,-47.18,0.9091,1.425,3.3128,0.6486,1.3171,1.3437,-0.05693500827722242,0
157616,npp,1015,373,3.23588156700134,16.9486961364746,96.2347412109375,3670144,1016,208,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-12-26 18:21:28.576338,95.69902910822536,63.83218013393582,52.60737302402583,0.13675729293677158,2.0,-63.87,2.7445598364131496,-63.7,0.9462,1.9132,3.6909,0.4831,1.4061,1.5632,-0.8544196018512344,0
157629,npp,2979,3878,4.89382076263428,16.9464340209961,96.2394866943359,3670144,2982,3103,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-12-26 20:01:51.400695,-76.60985285963291,66.9962907524293,54.57758269361678,0.08864968583725194,18.0,66.98,3.1865100272627664,67.1,1.2626,2.0697,3.9461,0.4466,1.8105,2.1853,0.6181351813955294,0
157832,npp,2302,3232,5.01665735244751,16.9514560699463,96.2363662719727,3670144,2300,2572,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-12-27 19:43:04.636355,-77.46369916548713,53.10483467578204,45.07158291496279,0.17834719204135355,15.0,53.08,1.9513309067639726,53.32,0.9301,1.4947,2.8035,0.6183,2.7291,3.102,-0.05085319089821949,0
158016,npp,1592,2573,6.29106616973877,16.9491176605225,96.2402572631836,3670144,1592,2080,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-12-28 19:24:17.871432,-78.73538347382662,29.33260978954749,25.700972402445537,0.23353073452395737,12.0,29.32,1.184412938166907,29.79,0.5511,0.9901,2.5766,0.9335,5.3998,5.8725,1.7441023891985914,0
158194,npp,881,1914,8.52614879608154,16.9495811462402,96.2385940551758,3670144,881,1486,196611,3866755,83,mmr_yangon_35_2,16.95,96.2375,35,2,mmr_yangon,2012-12-29 19:05:29.327739,100.47382995098546,6.930694087829018,6.132189741623637,0.17540029087722386,9.0,-6.96,1.0,-6.38,0.5242,0.9242,1.9687,1.0,8.5261,8.5261,5.425342648863774,0
