gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3002,1938,3.20061206817627,16.8858947753906,96.2311553955078,3670144,3002,1509,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-04-01 19:06:52.521161,94.70234755278555,5.5739615832726335,4.9324242977451025,0.0024432497948528417,9.0,-5.57,1.0,-6.32,4.25,6.5316,11.3058,1.0,3.2006,3.2006,3.1502041167104644,0
101102,npp,2276,1279,4.20395803451538,16.8852596282959,96.2315521240234,3670144,2276,957,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-04-02 18:48:02.173166,97.83476680551844,38.66140358854027,33.57275120438119,0.017855778401163702,6.0,-38.69,1.357151599901897,-39.19,5.2823,7.4851,12.7615,0.8726,4.1139,3.6684,3.3000963880465384,0
101226,npp,1517,616,5.58424615859985,16.8876571655273,96.2302169799805,3670144,1515,401,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-04-03 18:29:08.266374,95.97323072368654,58.75334587998254,49.18171318818658,0.04631488794329186,3.0,-58.76,2.253202848596432,-59.09,6.0688,8.4098,13.2335,0.7767,5.2776,4.3371,3.3817823356845356,0
101482,npp,2093,2818,5.80712699890137,16.8847141265869,96.2350387573242,3670144,2092,2269,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-04-05 19:31:55.731912,-78.21119067720994,39.72305707507371,34.45391131778509,0.108649718125017,13.0,39.72,1.4276677814245327,39.16,5.2645,6.7772,11.2215,0.9638,5.8521,5.5967,3.355628077839422,0
101605,npp,1388,2160,7.88716316223145,16.885986328125,96.2321243286133,3670144,1388,1722,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-04-06 19:13:07.166679,-77.68095417454538,7.340286580337631,6.494015318572513,0.20871524420942852,10.0,7.31,1.0,6.49,4.2807,6.1788,11.2165,1.0571,8.2399,8.3375,4.032418665261238,0
101728,npp,667,1500,5.91551446914673,16.8839263916016,96.2351379394531,3670144,666,1125,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-04-07 18:54:16.824993,96.99977279764398,29.11705774335245,25.51484284470465,0.1475393035216145,7.0,-29.12,1.184412938166907,-29.78,4.9413,6.8817,10.2291,0.9491,5.7158,5.6146,2.571368998176673,0
101849,npp,3001,834,6.95370435714722,16.8876075744629,96.2312240600586,3670144,3001,625,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-04-08 18:35:24.703693,96.35907358279101,53.255474119198574,45.18038104393499,0.09351981876733304,4.0,-53.26,1.9513309067639726,-53.64,6.0243,8.4604,12.3894,0.772,5.7595,5.3684,3.439406132166317,0
101986,npp,1167,3689,5.51250886917114,16.888801574707,96.2353591918945,3670144,1164,2985,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-04-09 19:56:55.401491,-76.68623072340912,63.560595820827416,52.437610632968195,0.06456098061426949,17.0,63.57,2.7445598364131496,63.28,6.3977,9.4297,14.5105,0.6927,5.1043,3.8183,2.4866278758688436,0
102109,npp,485,3038,5.20178031921387,16.8907108306885,96.2317886352539,3670144,486,2444,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-04-10 19:38:10.385696,-78.5385888054761,47.41340454188502,40.67622285020056,0.040053314049114414,14.0,47.41,1.646109783506203,46.92,5.2385,8.1053,12.6721,0.8058,4.7677,4.1918,3.3656371801235068,0
102232,npp,2841,2378,6.6796350479126,16.8909873962402,96.2320098876953,3670144,2841,1923,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-04-11 19:19:21.807544,-78.62063595182907,19.563386385366776,17.243222646352635,0.020146694943013573,11.0,19.56,1.0837787002826917,18.85,4.1298,6.6796,10.9763,0.9778,6.5316,6.5316,6.116042618533345,0
102352,npp,2125,1719,2.78138875961304,16.8887310028076,96.2314758300781,3670144,2125,1305,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-04-12 19:00:31.450197,96.85257840878144,17.984996126244447,15.862822740983134,0.006624289027551697,8.0,-17.98,1.0442604737599883,-18.75,4.8174,7.4697,11.9652,0.8744,2.042,2.4321,2.2954635834485955,0
102474,npp,1392,1056,5.08172082901001,16.8891086578369,96.2346572875977,3670176,1395,776,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-04-13 18:41:39.318730,96.56343680436584,46.657205126091036,40.07527875005268,0.0004492440106798476,5.0,-46.67,1.646109783506203,-47.15,5.5547,7.8107,12.1593,0.8362,4.8738,4.2495,4.2495,0
102595,npp,644,399,3.43108987808228,16.8878383636475,96.2358093261719,3670176,646,226,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-04-14 18:22:47.185803,95.95248298721485,63.36044745478586,52.30241856770391,8.886595698077563e-10,2.0,-63.37,2.7445598364131496,-63.68,7.2887,10.2821,13.6505,0.6352,4.0354,2.1796,2.1796,0
102602,npp,2606,3903,3.96020984649658,16.88525390625,96.2324066162109,3670144,2603,3118,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-04-14 20:03:08.228902,-76.29026350662262,67.38542048325071,54.80850700313525,0.0015505016258847628,18.0,67.4,3.1865100272627664,67.13,7.661,9.9645,14.3437,0.6555,4.6473,2.5959,2.563918456752585,0
102724,npp,1929,3258,4.71987104415894,16.8905239105225,96.2318420410156,3670176,1929,2601,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-04-15 19:44:23.212410,-77.95276726502995,53.77993217493426,45.578019864035674,1.7265837319066704e-05,15.0,53.78,1.9513309067639726,53.38,6.3424,8.0166,12.862,0.8148,4.8421,3.8456,3.8456,0
102965,npp,507,1938,2.46333408355713,16.8875827789307,96.2309341430664,3670176,507,1509,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-04-17 19:06:46.073717,96.28373552341776,5.539953074818318,4.90260143410544,2.1566980360130473e-18,9.0,-5.57,1.0,-6.32,4.25,6.5316,11.3058,1.0,2.4633,2.4633,2.4633,0
103083,npp,2851,1279,2.93519139289856,16.8881855010986,96.2334060668945,3670176,2852,957,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-04-18 18:47:55.727427,97.48732588611043,38.66912902495927,33.581036425495135,1.21127162759975e-23,6.0,-38.69,1.357151599901897,-39.19,5.2823,7.4851,12.7615,0.8726,3.179,2.5613,2.5613,0
103202,npp,2107,616,2.87189102172852,16.8860111236572,96.2340240478516,3670176,2106,401,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-04-19 18:29:01.818355,95.8540482649523,58.754751472992226,49.18524375646961,1.1895491210975536e-27,3.0,-58.76,2.253202848596432,-59.09,6.0688,8.4098,13.2335,0.7767,4.0738,2.2305,2.2305,0
103331,npp,296,3473,2.90753626823425,16.8894538879395,96.2326812744141,3670176,296,2816,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-04-20 19:50:36.070739,-77.51419526040583,59.08726241624397,49.42317831379561,7.139255559104707e-26,16.0,59.09,2.3545700244418297,58.75,6.2873,8.237,14.5973,0.793,4.2681,2.3056,2.3056,0
103448,npp,2679,2818,2.48298096656799,16.8847713470459,96.233283996582,3670176,2679,2269,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-04-21 19:31:49.281201,-78.97166083125943,39.72678077320173,34.45855956509015,8.648035463996174e-29,13.0,39.72,1.4276677814245327,39.16,5.2645,6.7772,11.2215,0.9638,3.5237,2.393,2.393,0
103566,npp,1972,2160,2.00957489013672,16.8867359161377,96.2325592041016,3670176,1972,1722,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-04-22 19:13:00.716766,-79.0661602913665,7.310415563364426,6.4678935790115375,1.032007682056682e-28,10.0,7.31,1.0,6.49,4.2807,6.1788,11.2165,1.0571,2.3624,2.1243,2.1243,0
103686,npp,1233,1499,1.43805205821991,16.886547088623,96.230224609375,3670176,1234,1124,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-04-23 18:54:10.377452,98.40495831210478,29.152448710178774,25.546256998352902,1.1498770714175368e-27,7.0,-29.17,1.184412938166907,-29.78,4.9413,6.8817,10.2291,0.9491,1.9355,1.3649,1.3649,0
103804,npp,493,833,3.01764607429504,16.8866119384766,96.2338790893555,3670176,491,624,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-04-24 18:35:16.480900,96.25122633545413,53.28202370361067,45.20243048824136,3.2159903498818776e-25,4.0,-53.29,1.9513309067639726,-53.64,6.0243,8.4604,12.3894,0.772,3.7423,2.3297,2.3297,0
103928,npp,1730,3689,3.40122270584106,16.886116027832,96.2318725585938,3670176,1733,2985,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-04-25 19:56:48.966299,-76.97134807510996,63.54894184561381,52.43231005678001,6.732632453704556e-26,17.0,63.57,2.7445598364131496,63.28,6.3977,9.4297,14.5105,0.6927,4.3351,2.3559,2.3559,0
104279,npp,2696,1718,1.44946265220642,16.8881587982178,96.2330932617188,3670176,2696,1304,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-04-28 19:00:23.287512,97.96428392474697,18.021625742462955,15.894949515277395,1.4675630011483862e-13,8.0,-18.04,1.0442604737599883,-18.75,4.8174,7.4697,11.9652,0.8744,0.7665,1.2674,1.2674,0
105564,npp,2477,3256,2.52242064476013,16.8881549835205,96.2313690185547,3670176,2476,2599,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-05-01 19:44:13.322276,-77.70066930301897,53.722406697026024,45.53570507724115,0.00024516621207857275,15.0,53.73,1.9513309067639726,53.38,6.3424,8.0166,12.862,0.8148,3.716,2.0552,2.0552,0
106863,npp,1778,1496,3.03522086143494,16.8882694244385,96.2331771850586,3670144,1779,1122,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-05-09 18:53:58.876421,97.82535884125862,29.307509209613446,25.678814222977266,0.04195950038693845,7.0,-29.31,1.184412938166907,-29.78,4.9413,6.8817,10.2291,0.9491,3.284,2.8808,2.015319078302128,0
137988,npp,246,1481,2.2971613407135,16.8905544281006,96.2303848266602,3670176,247,1111,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-09-14 18:52:58.648124,97.64805795140697,30.023045957758722,26.290110171392932,1.2919859904467563e-26,7.0,-30.02,1.184412938166907,-29.78,4.9413,6.8817,10.2291,0.9491,2.6609,2.1803,2.1803,0
143835,npp,2837,2792,6.52408647537231,16.8909912109375,96.2325897216797,3670176,2838,2247,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-10-14 19:30:24.405025,-77.90665252937342,38.75266595876487,33.64813313834947,1.1378992210960731e-27,13.0,38.74,1.357151599901897,39.16,5.2645,6.7772,11.2215,0.9638,6.3451,6.2876,6.2876,0
144028,npp,2141,2136,3.59951758384705,16.8892097473145,96.2341842651367,3670176,2141,1698,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-10-15 19:11:35.900686,-73.10232242261986,5.954336518720404,5.268421438516046,3.292301773280203e-33,10.0,5.91,1.0,6.49,4.2807,6.1788,11.2165,1.0571,3.9523,3.805,3.805,0
144221,npp,1429,1477,1.90855240821838,16.8878154754639,96.2327270507812,3670176,1429,1108,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-10-16 18:52:47.398448,97.99763770015045,30.20908785567259,26.44642305874389,1.603067081343461e-33,7.0,-30.21,1.184412938166907,-29.78,4.9413,6.8817,10.2291,0.9491,2.3328,1.8115,1.8115,0
144831,npp,1277,3015,2.21367979049683,16.8842086791992,96.2348251342773,3670176,1276,2427,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-10-19 19:36:42.927037,-77.82308271164432,46.65410952927441,40.06964677959172,1.9074655058539966e-29,14.0,46.66,1.646109783506203,46.92,5.2385,8.1053,12.6721,0.8058,2.9525,1.7839,1.7839,0
145028,npp,585,2357,2.37250518798828,16.8886070251465,96.2363739013672,3670176,585,1903,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-10-20 19:17:56.206450,-79.51981886259252,18.40578632102348,16.2292475784383,1.246068029051851e-24,11.0,18.41,1.0442604737599883,18.85,4.1298,6.6796,10.9763,0.9778,2.407,2.3199,2.3199,0
146194,npp,1375,1918,2.8097562789917,16.8852882385254,96.2299499511719,3670144,1375,1490,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-10-26 19:05:26.263569,94.05371586471385,6.764780801060269,5.984668417378756,0.04267570591941303,9.0,-6.73,1.0,-6.32,4.25,6.5316,11.3058,1.0,2.8098,2.8098,1.9295462087813995,0
146576,npp,2991,599,7.04650926589966,16.8848266601562,96.2317886352539,3670144,2988,385,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-10-28 18:27:43.939428,95.63760763992404,59.18042132275057,49.47391621835195,0.16724174477034728,3.0,-59.16,2.3545700244418297,-59.09,6.0688,8.4098,13.2335,0.7767,5.9526,5.4728,2.023175050336447,0
147159,npp,2866,2142,5.78930282592773,16.8868236541748,96.2321166992188,3670144,2866,1704,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-10-31 19:11:46.631909,-80.29082712020231,6.239859541649546,5.520746310038769,0.14830056909327838,10.0,6.26,1.0,6.49,4.2807,6.1788,11.2165,1.0571,6.1421,6.1199,3.060966694227754,0
147535,npp,1419,817,6.41077947616577,16.890983581543,96.2308120727539,3670144,1418,606,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-11-02 18:34:04.304887,96.41447151270307,53.729106045793834,45.52827877548056,0.07780997285458142,4.0,-53.72,1.9513309067639726,-53.64,6.0243,8.4604,12.3894,0.772,5.4812,4.9493,3.344346499542385,0
147924,npp,1990,3020,2.76003670692444,16.8872737884521,96.2355651855469,3670144,1991,2430,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-11-04 19:36:51.925237,-78.22756425520936,46.810412541844336,40.1922980953762,0.041887848432390296,14.0,46.83,1.646109783506203,46.92,5.2385,8.1053,12.6721,0.8058,3.2844,2.2242,1.36019701295559,0
148121,npp,1296,2360,2.2730827331543,16.8885154724121,96.2301254272461,3670144,1296,1907,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-11-05 19:18:03.430163,-77.86293867165922,18.57996519727107,16.38135201400012,0.023438742746964825,11.0,18.57,1.0442604737599883,18.85,4.1298,6.6796,10.9763,0.9778,2.3118,2.2227,1.7392389366171488,0
148334,npp,586,1703,2.14026641845703,16.8884830474854,96.2343978881836,3670144,586,1291,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-11-06 18:59:14.937143,96.8149348657693,18.894675036308552,16.656165238105427,0.009689184052020662,8.0,-18.86,1.0442604737599883,-18.75,4.8174,7.4697,11.9652,0.8744,1.4281,1.8715,1.6716452861327782,0
148741,npp,2173,383,3.68942546844482,16.8884716033936,96.2304458618164,3670176,2171,215,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-11-08 18:21:30.834134,95.40900322381009,63.694360997007635,52.507620002409034,9.787085835203174e-08,2.0,-63.68,2.7445598364131496,-63.68,7.2887,10.2821,13.6505,0.6352,4.1295,2.3437,2.3437,0
149155,npp,2778,2580,2.49041724205017,16.8857116699219,96.2297210693359,3670176,2778,2086,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-11-10 19:24:22.021675,-79.26557493759724,29.653695324084698,25.971766362893476,1.340642751006118e-13,12.0,29.65,1.184412938166907,29.84,4.7691,6.8982,11.526,0.9469,2.8101,2.3581,2.3581,0
149345,npp,2072,1922,2.59142541885376,16.8898639678955,96.231803894043,3670176,2072,1494,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-11-11 19:05:33.532973,96.52621747735708,6.504310501469529,5.7544215185606715,8.713852539936786e-22,9.0,-6.5,1.0,-6.32,4.25,6.5316,11.3058,1.0,2.5914,2.5914,2.5914,0
150107,npp,1198,2800,2.11440086364746,16.8863143920898,96.2303771972656,3670176,1197,2254,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-11-15 19:30:38.856589,-78.05950316736514,39.032724174922734,33.87962736408581,5.95279406769585e-33,13.0,39.04,1.4276677814245327,39.16,5.2645,6.7772,11.2215,0.9638,3.2656,2.0378,2.0378,0
151221,npp,1971,2363,1.59182691574097,16.8877010345459,96.2336959838867,3670176,1971,1909,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-11-21 19:18:08.995521,-79.28865589189951,18.71297962870578,16.498227973806273,1.3926400913505812e-10,11.0,18.74,1.0442604737599883,18.85,4.1298,6.6796,10.9763,0.9778,1.6594,1.5565,1.5565,0
151531,npp,521,1040,3.32339954376221,16.8872013092041,96.2318115234375,3670144,521,765,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-11-23 18:40:27.560020,96.81599351167189,47.16357775719094,40.47203001538181,0.01453447492304951,5.0,-47.18,1.646109783506203,-47.15,5.5547,7.8107,12.1593,0.8362,3.8056,2.7792,2.4794035144176476,0
151905,npp,1067,3240,6.39512920379639,16.8873291015625,96.2342681884766,3670144,1066,2582,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-11-25 19:43:11.499137,-77.7340979489543,53.326357460577285,45.232503168514754,0.04002558685914793,15.0,53.3,1.9513309067639726,53.38,6.3424,8.0166,12.862,0.8148,5.7006,5.2105,4.384909097179406,0
153190,npp,1139,2144,2.62110543251038,16.8849544525146,96.2361831665039,3670144,1139,1706,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-12-02 19:11:52.736135,-79.49852115748713,6.385469516482385,5.649944192962976,0.075632912324802,10.0,6.38,1.0,6.49,4.2807,6.1788,11.2165,1.0571,2.9739,2.7708,1.2107518091035085,0
153371,npp,420,1483,4.12721681594849,16.8858108520508,96.2329788208008,3670144,420,1112,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-12-03 18:53:02.414633,98.06744972568967,29.90190391972368,26.18587847949928,0.04839716773180547,7.0,-29.92,1.184412938166907,-29.78,4.9413,6.8817,10.2291,0.9491,4.206,3.9172,2.9189320285079363,0
153476,npp,2756,817,6.85425424575806,16.8897552490234,96.2354888916016,3670144,2758,607,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-12-04 18:34:10.312486,96.79093476424062,53.6882746500793,45.503081877558145,0.025820795727098868,4.0,-53.72,1.9513309067639726,-53.64,6.0243,8.4604,12.3894,0.772,5.7085,5.2916,4.7590053342203635,0
153652,npp,2006,163,6.74558067321777,16.8862838745117,96.2304229736328,3670144,2007,80,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-12-05 18:15:16.429480,95.401959677097,67.61209097104299,54.930034920949744,0.009478500178713338,1.0,-67.65,3.1865100272627664,-67.58,7.3377,9.9018,13.6379,0.6596,5.5411,4.4496,4.254090973549821,0
153665,npp,926,3669,3.36242485046387,16.8865222930908,96.2355804443359,3670144,923,2972,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-12-05 19:55:41.032952,-76.87510440165148,63.22346374775099,52.21527316763796,0.02230827650360232,17.0,63.19,2.7445598364131496,63.28,6.3977,9.4297,14.5105,0.6927,4.3209,2.329,1.8688565871428038,0
153840,npp,246,3020,2.1099514961242702,16.8873100280762,96.2352676391602,3670144,247,2431,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-12-06 19:36:56.046636,-78.6692650820661,46.857770990748556,40.233946763822324,0.009187622234388387,14.0,46.83,1.646109783506203,46.92,5.2385,8.1053,12.6721,0.8058,2.8895,1.7003,1.5107907902548428,0
154022,npp,2604,2360,2.0305552482605,16.8886890411377,96.2309188842773,3670144,2604,1907,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-12-07 19:18:07.503356,-78.51805344501254,18.603329542043127,16.40316135823641,0.0016711852236981524,11.0,18.57,1.0442604737599883,18.85,4.1298,6.6796,10.9763,0.9778,2.0796,1.9856,1.9511291670683386,0
154213,npp,1890,1702,3.01236343383789,16.8893394470215,96.2321090698242,3670176,1890,1290,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-12-08 18:59:18.959257,97.96617976051414,18.90820044179917,16.66942747957415,1.8606343013972525e-07,8.0,-18.92,1.0442604737599883,-18.75,4.8174,7.4697,11.9652,0.8744,2.2632,2.6341,2.6341,0
154406,npp,1159,1038,6.19739294052124,16.8906631469727,96.2350540161133,3670176,1160,763,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-12-09 18:40:26.857741,96.77039609519015,47.22691646187674,40.524472962424035,5.752317879327052e-16,5.0,-47.25,1.646109783506203,-47.15,5.5547,7.8107,12.1593,0.8362,5.5516,5.1825,5.1825,0
154607,npp,413,379,4.60622072219849,16.8878002166748,96.2344512939453,3670176,411,213,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-12-10 18:21:32.973688,95.39619666188086,63.73247904345547,52.541048229131725,1.111385359611588e-23,2.0,-63.75,2.7445598364131496,-63.68,7.2887,10.2821,13.6505,0.6352,4.4636,2.9261,2.9261,0
154621,npp,2376,3882,5.53891944885254,16.891357421875,96.2312774658203,3670176,2377,3107,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-12-10 20:01:55.797589,-76.36310380616328,67.07154291685671,54.61991642081442,2.0648733348120383e-14,18.0,67.05,3.1865100272627664,67.13,7.661,9.9645,14.3437,0.6555,5.1428,3.6307,3.6307,0
154819,npp,1702,3239,2.52094650268555,16.8884925842285,96.2361755371094,3670176,1703,2579,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-12-11 19:43:10.807045,-77.82937017650325,53.28987562614386,45.20890610592239,8.575645161625002e-23,15.0,53.27,1.9513309067639726,53.38,6.3424,8.0166,12.862,0.8148,3.7152,2.054,2.054,0
155011,npp,1010,2579,2.09989380836487,16.8859691619873,96.2330322265625,3670176,1010,2085,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-12-12 19:24:24.037293,-80.15858198257072,29.63206741476209,25.956192621846693,4.126568108268732e-30,12.0,29.6,1.184412938166907,29.84,4.7691,6.8982,11.526,0.9469,2.4804,1.9883,1.9883,0
155191,npp,301,1919,1.78655672073364,16.8848934173584,96.2313613891602,3670176,301,1491,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-12-13 19:05:33.705276,93.31108378751131,6.692496195823662,5.921460363789468,6.285715494871838e-34,9.0,-6.67,1.0,-6.32,4.25,6.5316,11.3058,1.0,1.7866,1.7866,1.7866,0
155372,npp,2631,1259,0.478436261415482,16.8881702423096,96.2327575683594,3670176,2631,939,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-12-14 18:46:43.374340,97.3838875032785,39.42241731366469,34.203931898200814,2.0487446203191194e-33,6.0,-39.45,1.4276677814245327,-39.19,5.2823,7.4851,12.7615,0.8726,1.6238,0.4175,0.4175,0
155557,npp,1890,597,3.53369975090027,16.8860206604004,96.2343215942383,3670176,1893,383,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-12-15 18:27:51.266526,96.44747678596616,59.162292061198336,49.46950577352907,3.2816503653873694e-31,3.0,-59.2,2.3545700244418297,-59.09,6.0688,8.4098,13.2335,0.7767,4.4607,2.7445,2.7445,0
155937,npp,2467,2797,2.19122219085693,16.8892211914062,96.2318725585938,3670176,2468,2251,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-12-17 19:30:38.767260,-78.93136869381576,38.94853998029166,33.81354148625362,5.3935624406155905e-28,13.0,38.93,1.4276677814245327,39.16,5.2645,6.7772,11.2215,0.9638,3.3194,2.1118,2.1118,0
156115,npp,1763,2140,1.75749456882477,16.888111114502,96.2307052612305,3670176,1763,1703,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-12-18 19:11:50.194675,-82.26698117910976,6.176442276065017,5.4653080551946305,1.0706111741802734e-22,10.0,6.15,1.0,6.49,4.2807,6.1788,11.2165,1.0571,2.1103,1.8578,1.8578,0
156294,npp,1042,1480,7.34779787063599,16.8903541564941,96.2368469238281,3670176,1043,1109,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-12-19 18:52:59.849877,97.86730410376165,30.045485946942943,26.309587266673876,6.055221555928429e-16,7.0,-30.07,1.184412938166907,-29.78,4.9413,6.8817,10.2291,0.9491,6.9251,6.974,6.974,0
156479,npp,306,813,3.48641657829285,16.8844432830811,96.232795715332,3670176,308,601,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-12-20 18:34:07.739553,96.6760421012348,53.79577147331388,45.58560753452545,1.6503480777084258e-08,4.0,-53.83,1.9513309067639726,-53.64,6.0243,8.4604,12.3894,0.772,3.9826,2.6916,2.6916,0
156659,npp,2609,159,9.27676677703857,16.8900470733643,96.234504699707,3670144,2613,76,196611,3866755,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-12-21 18:15:13.847021,95.44349427550782,67.66953268162409,54.96739053854572,0.001964804505223933,1.0,-67.72,3.3166247903554,-67.58,7.3377,9.9018,13.6379,0.6596,6.3431,6.1193,6.078772805956796,0
156672,npp,1546,3666,5.52612447738647,16.8857650756836,96.2301025390625,3670176,1545,2969,196611,3866787,802,mmr_yangon_34_17,16.8875,96.23333333,34,17,mmr_yangon,2012-12-21 19:55:38.450832,-76.89416147324685,63.152384376486914,52.172433936332396,1.3750441105054027e-11,17.0,63.13,2.7445598364131496,63.28,6.3977,9.4297,14.5105,0.6927,5.1093,3.8277,3.8277,0
