gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2105,2806,18.5223236083984,16.822395324707,96.1320495605469,3670144,2105,2259,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-04-05 19:31:57.511191,-78.67355527397193,39.27317611691376,34.08194884166326,0.10897002651589593,13.0,39.27,1.4276677814245327,38.74,21.5682,27.2036,33.1108,0.9582,19.9866,17.7487,15.124430444400826,0
101605,npp,1400,2148,21.3085479736328,16.8217697143555,96.1283416748047,3670144,1400,1710,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-04-06 19:13:08.945960,-75.93317015483761,6.637035086061524,5.872475242463197,0.2091294392305422,10.0,6.61,1.0,5.8,19.7041,26.0674,37.7954,1.0,21.3085,21.3085,16.272142406086942,0
101728,npp,679,1487,19.1032638549805,16.8189373016357,96.1256103515625,3670144,679,1115,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-04-07 18:54:18.604274,97.62891248429105,29.716301127172894,26.027877803709533,0.14772485197687374,7.0,-29.73,1.184412938166907,-30.35,23.0215,27.5318,34.1234,0.9468,18.9512,18.0872,14.529617754282611,0
101849,npp,3013,822,24.9790019989014,16.8200149536133,96.1307373046875,3670144,3014,611,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-04-08 18:35:26.482974,96.63117401662143,53.57329175149522,45.41862184094618,0.09357392703155366,4.0,-53.58,1.9513309067639726,-53.96,24.8167,29.4038,37.0441,0.8865,23.7998,22.1446,19.891106853690236,0
101986,npp,1181,3677,28.3435859680176,16.8194713592529,96.1254272460938,3670144,1179,2977,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-04-09 19:56:57.180765,-76.87450631441658,63.333595935813165,52.29030559030302,0.06461837338521044,17.0,63.34,2.7445598364131496,63.03,25.4629,29.5472,38.2707,0.8822,25.6289,25.0056,23.44942867996815,0
102109,npp,498,3027,17.6363258361816,16.8222160339355,96.1295471191406,3670144,500,2436,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-04-10 19:38:12.164926,-78.86049419030175,47.05510022117179,40.39271274715849,0.04005476304529485,14.0,47.05,1.646109783506203,46.54,23.7985,28.5819,34.5247,0.912,19.418,16.0848,15.120181576224793,0
102232,npp,2854,2367,24.300910949707,16.8204212188721,96.1314849853516,3670144,2854,1913,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-04-11 19:19:23.586824,-79.4661327018933,18.963410363923998,16.71892496883579,0.02012319438316235,11.0,18.96,1.0442604737599883,18.13,22.9308,31.7268,41.2214,0.8216,18.9563,19.9662,19.48158337587324,0
102352,npp,2137,1707,18.2369174957275,16.8235378265381,96.1270904541016,3670144,2137,1295,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-04-12 19:00:33.229471,97.9392723908956,18.62699856027313,16.424496025038096,0.006592409488614095,8.0,-18.64,1.0442604737599883,-19.41,21.4833,29.0193,38.9374,0.8983,15.742,16.3818,16.22303836551981,0
102595,npp,655,385,17.5953598022461,16.8226280212402,96.1288299560547,3670176,652,217,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-04-14 18:22:47.185803,95.54130982765317,63.63129941157116,52.477742945921904,8.069493624713444e-10,2.0,-63.64,2.7445598364131496,-63.91,26.4062,31.9485,36.354,0.8159,20.8377,14.3564,14.3564,0
102602,npp,2619,3892,18.0190982818604,16.8228626251221,96.1282043457031,3670144,2618,3112,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-04-14 20:03:10.008182,-76.49436468954771,67.20068134703223,54.69889647819995,0.0015348268677804575,18.0,67.22,3.1865100272627664,66.94,22.8866,28.069,36.5597,0.9287,22.9135,16.7341,16.69713754756227,0
102724,npp,1942,3247,16.6618576049805,16.8230648040771,96.1301879882812,3670176,1943,2588,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-04-15 19:44:24.991690,-77.80393198438382,53.47219213470367,45.34758226032242,1.5787476213826988e-05,15.0,53.49,1.9513309067639726,53.06,22.9514,27.7672,33.8119,0.9388,20.3762,15.6419,15.6419,0
102965,npp,519,1926,10.9765996932983,16.8220481872559,96.127082824707,3670176,519,1498,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-04-17 19:06:47.852953,94.98044476465223,6.276903935915959,5.5542265752201185,1.9390981795735094e-18,9.0,-6.26,1.0,-7.02,21.7182,32.4904,54.8379,0.8023,4.5536,8.8066,8.8066,0
103083,npp,2863,1266,26.5093307495117,16.8191165924072,96.1322402954102,3670176,2862,945,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-04-18 18:47:55.727427,96.56908233612481,39.18190700567238,34.00597087833945,1.1006342423228176e-23,6.0,-39.19,1.4276677814245327,-39.72,25.3095,30.8149,36.336,0.8459,23.0515,22.4251,22.4251,0
103202,npp,2119,604,24.2438945770264,16.8195266723633,96.1325149536133,3670176,2120,389,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-04-19 18:29:03.597635,96.0917676945884,59.02586022106782,49.37514632798219,1.0978855450712841e-27,3.0,-59.04,2.253202848596432,-59.38,25.9341,31.1545,35.3441,0.8367,23.0004,20.2852,20.2852,0
103331,npp,310,3462,22.3765869140625,16.817798614502,96.1285705566406,3670176,311,2806,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-04-20 19:50:37.849974,-77.36433046447475,58.82663381690477,49.24050825877735,6.45340318240772e-26,16.0,58.84,2.253202848596432,58.485,23.7215,28.7835,35.7335,0.9056,23.2239,20.2651,20.2651,0
103448,npp,2691,2806,16.8607120513916,16.8227043151855,96.1306228637695,3670176,2692,2259,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-04-21 19:31:51.060474,-79.44875495638875,39.28136047900384,34.09026866393183,8.013796010881483e-29,13.0,39.27,1.4276677814245327,38.74,21.5682,27.2036,33.1108,0.9582,18.8228,16.1565,16.1565,0
103566,npp,1984,2147,14.9254360198975,16.8216228485107,96.1283111572266,3670176,1984,1709,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-04-22 19:13:00.716766,-72.87082986658929,6.623520484866119,5.86078467637675,9.761264596716452e-29,10.0,6.55,1.0,5.8,19.7041,26.0674,37.7954,1.0,14.9254,14.9254,14.9254,0
103686,npp,1245,1486,13.5935583114624,16.8183288574219,96.1267852783203,3670176,1244,1115,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-04-23 18:54:10.377452,97.1150241742411,29.772273206750697,26.07694806727241,1.1135083515366238e-27,7.0,-29.78,1.184412938166907,-30.35,23.0215,27.5318,34.1234,0.9468,14.2993,12.8705,12.8705,0
103919,npp,2822,167,18.7821025848389,16.820499420166,96.126823425293,3670176,2823,80,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-04-25 18:16:24.364125,95.39321633584778,67.56808105486526,54.910180606283916,2.4980252410572976e-21,1.0,-67.58,3.1865100272627664,-67.8,23.8898,28.9161,36.303,0.9015,22.8871,16.9318,16.9318,0
104279,npp,2708,1706,13.1390323638916,16.8229885101318,96.128776550293,3670176,2708,1293,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-04-28 19:00:25.066786,99.00866474195205,18.66926065489765,16.461520808105387,1.5722201398208681e-13,8.0,-18.7,1.0442604737599883,-19.41,21.4833,29.0193,38.9374,0.8983,10.8602,11.8025,11.8025,0
105564,npp,2490,3245,29.1464786529541,16.8207912445068,96.1298446655273,3670176,2490,2586,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-05-01 19:44:15.101550,-77.97305936839129,53.42763849333082,45.314772605577,0.0002600271252488479,15.0,53.43,1.9513309067639726,53.06,22.9514,27.7672,33.8119,0.9388,26.7742,27.3622,27.3622,0
106644,npp,169,2802,15.2385244369507,16.8209667205811,96.1266632080078,3670144,169,2256,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-05-07 19:31:39.529437,-78.6852250310395,39.11372790653693,33.950677637521,0.10168179104961879,13.0,39.12,1.4276677814245327,38.74,21.5682,27.2036,33.1108,0.9582,17.6865,14.6021,12.153349300913165,0
107206,npp,291,165,22.5550212860107,16.8221340179443,96.1317443847656,3670144,294,79,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-05-11 18:16:12.883612,95.36450340132215,67.61870003861942,54.9396102221609,0.006219841754457494,1.0,-67.61,3.1865100272627664,-67.8,23.8898,28.9161,36.303,0.9015,24.0711,20.333,20.183210724189497,0
120854,npp,1566,2126,16.8913955688477,16.8214740753174,96.1293869018555,3670144,1566,1689,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-07-11 19:11:58.756044,-72.42257228371396,5.367637170131917,4.749607092105761,0.005206026097059345,10.0,5.34,1.0,5.8,19.7041,26.0674,37.7954,1.0,16.8914,16.8914,16.76602592945066,0
137418,npp,2395,3444,22.0642223358154,16.8236560821533,96.1280059814453,3670176,2394,2790,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-09-11 19:49:26.025906,-77.49801488702569,58.412263574017956,48.9477232590192,7.065375992062351e-05,16.0,58.43,2.253202848596432,58.485,23.7215,28.7835,35.7335,0.9056,23.0853,19.9822,19.9822,0
138368,npp,1836,150,20.321174621582,16.817419052124,96.1289215087891,3670176,1834,71,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-09-16 18:15:12.689127,95.08495465992407,67.86292253435853,55.07833490947816,7.107448176057732e-34,1.0,-67.86,3.3166247903554,-67.8,23.8898,28.9161,36.303,0.9015,23.4759,18.3192,18.3192,0
138577,npp,74,3007,31.6900405883789,16.8204803466797,96.1293182373047,3670176,74,2421,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-09-17 19:36:52.315109,-78.36837562611441,46.39768423203419,39.87004829349962,1.187702159797268e-32,14.0,46.41,1.646109783506203,46.54,23.7985,28.5819,34.5247,0.912,27.9556,28.9021,28.9021,0
142653,npp,2047,3218,21.1267871856689,16.8197078704834,96.1268997192383,3670144,2045,2558,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-10-08 19:42:52.626244,-77.55409889463897,52.70141041776557,44.76192700117526,0.008648391924583826,15.0,52.71,1.9513309067639726,53.06,22.9514,27.7672,33.8119,0.9388,22.6644,19.8335,19.625225189410095,0
143835,npp,2850,2781,18.7719821929932,16.8214855194092,96.1315155029297,3670176,2851,2236,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-10-14 19:30:26.184300,-78.30236120054364,38.311074751119094,33.28148479719839,1.0562563068291739e-27,13.0,38.3,1.357151599901897,38.74,21.5682,27.2036,33.1108,0.9582,19.8547,17.9879,17.9879,0
144028,npp,2154,2124,26.3284454345703,16.8182392120361,96.1296615600586,3670176,2154,1687,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-10-15 19:11:37.679967,-75.31746876997894,5.236898280106139,4.634027635186221,3.1470171894277077e-33,10.0,5.22,1.0,5.8,19.7041,26.0674,37.7954,1.0,26.3284,26.3284,26.3284,0
144221,npp,1441,1465,15.0345773696899,16.8223285675049,96.1273727416992,3670176,1442,1099,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-10-16 18:52:49.177677,98.57952081314772,30.77547871075693,26.92984829467475,1.5875831351191228e-33,7.0,-30.77,1.184412938166907,-30.35,23.0215,27.5318,34.1234,0.9468,15.516,14.2349,14.2349,0
144418,npp,712,800,21.0363788604736,16.8210487365723,96.1304550170898,3670176,712,586,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-10-17 18:33:57.114527,96.62188380323386,54.17981446698743,45.865187759684645,2.749405819437536e-32,4.0,-54.18,1.9513309067639726,-53.96,24.8167,29.4038,37.0441,0.8865,21.7793,18.6494,18.6494,0
144831,npp,1289,3003,19.6921100616455,16.8235759735107,96.1306533813477,3670176,1289,2418,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-10-19 19:36:44.706318,-78.20742347399307,46.26951311097566,39.76376359456382,2.0045881572224855e-29,14.0,46.28,1.646109783506203,46.54,23.7985,28.5819,34.5247,0.912,20.6669,17.9597,17.9597,0
145028,npp,598,2345,2.67649793624878,16.8190689086914,96.1292495727539,3670176,598,1893,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-10-20 19:17:57.985731,-78.81803356588878,17.728449292270398,15.636471947825555,1.3545160245250733e-24,11.0,17.75,1.0442604737599883,18.13,22.9308,31.7268,41.2214,0.8216,-1.7516,2.1991,2.1991,0
146006,npp,2091,2565,23.4709720611572,16.8174076080322,96.1289443969727,3670144,2090,2074,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-10-25 19:24:16.535502,-78.72728726475216,28.927698323086204,25.350156982651356,0.011061865828332226,12.0,28.94,1.184412938166907,29.27,21.6419,26.9703,32.9633,0.9665,23.1129,22.6852,22.41880272866245,0
146194,npp,1387,1906,11.2430639266968,16.8201313018799,96.1265335083008,3670144,1387,1479,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-10-26 19:05:28.042852,97.14377351053176,7.424277516589828,6.56741185857971,0.04286493778335215,9.0,-7.42,1.0,-7.02,21.7182,32.4904,54.8379,0.8023,4.82,9.0204,7.988105571668421,0
146576,npp,3002,587,25.9340744018555,16.8236236572266,96.1323165893555,3670144,3002,374,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-10-28 18:27:45.718709,95.9053943658673,59.44236012869149,49.656172215575594,0.16745289431826826,3.0,-59.42,2.3545700244418297,-59.38,25.9341,31.1545,35.3441,0.8367,23.8502,21.6994,17.666717375183953,0
146965,npp,521,2786,30.4144058227539,16.8211708068848,96.1311187744141,3670144,521,2241,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-10-30 19:30:35.120741,-78.94684591766446,38.49851986281105,33.43535910987069,0.18943708520902974,13.0,38.5,1.357151599901897,38.74,21.5682,27.2036,33.1108,0.9582,28.4332,29.1441,24.581983321584914,0
147159,npp,2878,2129,19.9002799987793,16.821605682373,96.1281127929688,3670144,2878,1692,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-10-31 19:11:46.631909,-73.03552430822702,5.546039683145486,4.907329938107752,0.14832671338685638,10.0,5.51,1.0,5.8,19.7041,26.0674,37.7954,1.0,19.9003,19.9003,16.32822343299623,0
147535,npp,1431,805,24.9246807098389,16.8238487243652,96.1287384033203,3670144,1432,592,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-11-02 18:34:06.084161,96.68291628906344,54.048473424111755,45.766431211480516,0.07771884746028455,4.0,-54.04,1.9513309067639726,-53.96,24.8167,29.4038,37.0441,0.8865,23.772,22.0965,20.224836646256307,0
147736,npp,2679,3658,25.4629211425781,16.823558807373,96.1300048828125,3670144,2680,2963,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-11-03 19:55:38.637514,-76.9754391199382,62.966694044063594,52.04161979766656,0.06378595203534979,17.0,62.98,2.7445598364131496,63.03,25.4629,29.5472,38.2707,0.8822,24.5793,22.4641,20.92797545866239,0
147924,npp,2003,3008,32.561897277832,16.8193988800049,96.1291046142578,3670144,2004,2422,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-11-04 19:36:53.704519,-78.55032038564866,46.42561653746589,39.886599673853375,0.041821259916572213,14.0,46.44,1.646109783506203,46.54,23.7985,28.5819,34.5247,0.912,28.4852,29.6973,28.690139933283387,0
148121,npp,1309,2349,27.100887298584,16.8181190490723,96.1292114257812,3670144,1309,1897,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-11-05 19:18:05.209393,-78.73001869505833,17.96790674715608,15.845838795579578,0.023377109805323742,11.0,17.97,1.0442604737599883,18.13,22.9308,31.7268,41.2214,0.8216,21.6376,22.2667,21.703720990803735,0
148334,npp,598,1691,18.1294746398926,16.8233757019043,96.1287536621094,3670144,598,1280,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-11-06 18:59:16.716424,97.84410272726915,19.5398646937953,17.219818761699624,0.00963774626647398,8.0,-19.52,1.0442604737599883,-19.41,21.4833,29.0193,38.9374,0.8983,15.6391,16.2853,16.05319907353094,0
148548,npp,2943,1027,19.829439163208,16.8227729797363,96.1259613037109,3670144,2947,756,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-11-07 18:40:24.666562,96.35942325352212,47.62294899357209,40.83240152350527,0.0015975869622521129,5.0,-47.61,1.646109783506203,-47.57,24.6846,29.1731,34.1921,0.8935,20.3912,17.7184,17.67992612822528,0
148953,npp,407,3228,21.2260780334473,16.8235378265381,96.1266326904297,3670176,408,2567,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-11-09 19:43:10.509432,-77.96581182454617,52.97093129056269,44.962701728066655,3.520414710846259e-05,15.0,52.98,1.9513309067639726,53.06,22.9514,27.7672,33.8119,0.9388,22.7152,19.9267,19.9267,0
149155,npp,2790,2569,19.5616149902344,16.8220710754395,96.1303253173828,3670176,2790,2077,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-11-10 19:24:23.800913,-78.9775830376453,29.111092621847263,25.507135025422357,1.21361984914379e-13,12.0,29.13,1.184412938166907,29.27,21.6419,26.9703,32.9633,0.9665,19.8122,18.9067,18.9067,0
149345,npp,2085,1910,13.7052059173584,16.8181457519531,96.1273574829102,3670176,2085,1483,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-11-11 19:05:35.312255,99.03629731774741,7.180160958573691,6.351683986332666,7.981927382014202e-22,9.0,-7.19,1.0,-7.02,21.7182,32.4904,54.8379,0.8023,7.2822,10.9958,10.9958,0
151221,npp,1983,2350,12.9116888046265,16.8225708007812,96.1266250610352,3670176,1983,1898,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-11-21 19:18:08.995521,-77.09633270655085,18.022637114887264,15.89432512107382,1.5505588746802806e-10,11.0,18.02,1.0442604737599883,18.13,22.9308,31.7268,41.2214,0.8216,8.0498,10.6085,10.6085,0
151531,npp,533,1028,27.5659446716309,16.8205871582031,96.1304397583008,3670144,534,756,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-11-23 18:40:29.339299,97.14817928921633,47.54391329646933,40.772387666683876,0.014643138966342627,5.0,-47.57,1.646109783506203,-47.57,24.6846,29.1731,34.1921,0.8935,25.091,24.6313,24.27865675472947,0
151905,npp,1080,3228,27.093542098999,16.8214683532715,96.1276550292969,3670144,1080,2568,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-11-25 19:43:13.278409,-78.01394779635942,53.00761693734258,44.99267965700209,0.04020916320299205,15.0,52.98,1.9513309067639726,53.06,22.9514,27.7672,33.8119,0.9388,25.7222,25.435,24.466663235996936,0
153190,npp,1151,2131,25.6269798278809,16.8194446563721,96.1321029663086,3670144,1151,1694,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-12-02 19:11:52.736135,-72.30629804400773,5.70129003186207,5.045035169397972,0.07556563564467768,10.0,5.63,1.0,5.8,19.7041,26.0674,37.7954,1.0,25.627,25.627,23.80719134791254,0
153371,npp,431,1470,29.147180557251,16.8239364624023,96.1291732788086,3670144,431,1103,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-12-03 18:53:02.414633,96.91507914777064,30.52444413222264,26.71777455935321,0.048317715023646825,7.0,-30.54,1.184412938166907,-30.35,23.0215,27.5318,34.1234,0.9468,27.4313,27.5968,26.433189119220998,0
153476,npp,2768,804,31.3943977355957,16.8184452056885,96.1326293945312,3670144,2772,593,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-12-04 18:34:10.312486,96.19819405536677,54.04307741926521,45.76794601478893,0.025745848716332315,4.0,-54.07,1.9513309067639726,-53.96,24.8167,29.4038,37.0441,0.8865,27.0875,27.8321,27.212075860063894,0
153652,npp,2018,150,26.6824188232422,16.8196926116943,96.1268310546875,3670144,2021,73,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-12-05 18:15:18.208755,95.58033425586734,67.81559786872556,55.04889922119852,0.009419524200241332,1.0,-67.86,3.3166247903554,-67.8,23.8898,28.9161,36.303,0.9015,25.3939,24.0538,23.82695440422218,0
153665,npp,939,3658,20.0932579040527,16.8222808837891,96.1328506469727,3670144,938,2964,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-12-05 19:55:42.812188,-76.78277029821379,63.00018598645157,52.06952190206046,0.022264343804187136,17.0,62.98,2.7445598364131496,63.03,25.4629,29.5472,38.2707,0.8822,22.6228,17.7269,17.190719166711883,0
153840,npp,259,3008,42.4293823242188,16.8194370269775,96.1289291381836,3670144,260,2423,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-12-06 19:36:57.825917,-78.47376570527695,46.457235430157475,39.91585598004195,0.00915054987806623,14.0,46.44,1.646109783506203,46.54,23.7985,28.5819,34.5247,0.912,34.4796,38.6967,38.47633197560113,0
154022,npp,2617,2349,32.4862785339355,16.8181991577148,96.1300048828125,3670144,2617,1897,196611,3866755,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-12-07 19:18:09.282592,-79.40590147825722,17.994220995569346,15.870201280678472,0.0016519662423577742,11.0,17.97,1.0442604737599883,18.13,22.9308,31.7268,41.2214,0.8216,26.7947,26.6914,26.651616539765048,0
154213,npp,1902,1689,14.3235340118408,16.8218688964844,96.1258010864258,3670176,1902,1279,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-12-08 18:59:18.959257,95.96253307747588,19.646019912849162,17.31406149450497,1.683321482820841e-07,8.0,-19.63,1.0442604737599883,-19.41,21.4833,29.0193,38.9374,0.8983,11.9945,12.8665,12.8665,0
154406,npp,1172,1026,29.0135021209717,16.8174591064453,96.131462097168,3670176,1173,754,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-12-09 18:40:28.636977,97.04525795758902,47.6128281847116,40.829117243622065,5.2524852659993315e-16,5.0,-47.64,1.646109783506203,-47.57,24.6846,29.1731,34.1921,0.8935,25.9704,25.9248,25.9248,0
154607,npp,425,366,23.5998725891113,16.8213348388672,96.1272354125977,3670176,425,205,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-12-10 18:21:34.752968,95.59723067740113,63.97593393504646,52.69727740632467,1.0304432484417416e-23,2.0,-64.01,2.7445598364131496,-63.91,26.4062,31.9485,36.354,0.8159,23.0255,19.2556,19.2556,0
154621,npp,2390,3871,24.3017539978027,16.8209018707275,96.1263122558594,3670176,2391,3101,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-12-10 20:01:57.576869,-76.53315951805045,66.88749073815433,54.50980865499426,1.892755878277709e-14,18.0,66.86,3.1865100272627664,66.94,22.8866,28.069,36.5597,0.9287,24.8851,22.5688,22.5688,0
154819,npp,1715,3227,26.5341186523438,16.8223552703857,96.1295928955078,3670176,1717,2566,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-12-11 19:43:12.586326,-78.10877168341895,52.97121664347942,44.96902394228774,7.954801870609326e-23,15.0,52.95,1.9513309067639726,53.06,22.9514,27.7672,33.8119,0.9388,25.4355,24.9098,24.9098,0
155011,npp,1022,2566,14.814829826355,16.8215923309326,96.127082824707,3670176,1022,2075,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-12-12 19:24:24.037293,-78.90901410863805,29.02145005481692,25.433216904625063,3.920338383508808e-30,12.0,28.99,1.184412938166907,29.27,21.6419,26.9703,32.9633,0.9665,15.8045,14.3188,14.3188,0
155191,npp,313,1907,20.6180324554443,16.8197193145752,96.1280212402344,3670176,313,1480,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-12-13 19:05:35.484555,96.50455415178203,7.3470579651479,6.499931394882162,6.148263466204366e-34,9.0,-7.37,1.0,-7.02,21.7182,32.4904,54.8379,0.8023,14.195,16.542,16.542,0
155372,npp,2643,1246,20.5779666900635,16.8221836090088,96.1269760131836,3670176,2644,928,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-12-14 18:46:45.153614,97.80411019575936,39.90283174067943,34.60061027010781,2.0584818424903286e-33,6.0,-39.94,1.4276677814245327,-39.72,25.3095,30.8149,36.336,0.8459,18.897,17.4076,17.4076,0
155557,npp,1901,583,23.1651420593262,16.8222007751465,96.1270980834961,3670176,1899,372,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-12-15 18:27:51.266526,95.98500571540272,59.47632627875804,49.68826411771862,3.40317181225003e-31,3.0,-59.51,2.3545700244418297,-59.38,25.9341,31.1545,35.3441,0.8367,22.6742,19.3826,19.3826,0
155937,npp,2480,2785,36.490592956543,16.8177032470703,96.1319961547852,3670176,2482,2241,196611,3866787,1545,mmr_yangon_9_33,16.82083333,96.12916667,9,33,mmr_yangon,2012-12-17 19:30:38.767260,-77.96563535561289,38.48515979912661,33.42917825449972,5.631791376551641e-28,13.0,38.46,1.357151599901897,38.74,21.5682,27.2036,33.1108,0.9582,32.9104,34.9665,34.9665,0
