lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.844,0.845,0.902
2,0.708,0.772,0.771
3,0.64,0.71,0.648
4,0.635,0.657,0.539
5,0.622,0.613,0.429
6,0.598,0.575,0.333
7,0.567,0.545,0.255
8,0.54,0.519,0.197
9,0.516,0.499,0.15
10,0.498,0.482,0.116
11,0.483,0.469,0.091
12,0.466,0.459,0.074
13,0.449,0.45,0.061
14,0.439,0.443,0.052
15,0.441,0.438,0.05
16,0.441,0.433,0.048
17,0.428,0.429,0.043
18,0.413,0.425,0.042
19,0.4,0.421,0.046
20,0.398,0.416,0.06
21,0.395,0.411,0.081
22,0.391,0.406,0.116
23,0.387,0.4,0.163
24,0.377,0.393,0.22
25,0.386,0.386,0.3
26,0.407,0.374,0.402
27,0.414,0.363,0.503
28,0.364,0.355,0.566
29,0.303,0.347,0.591
30,0.3,0.338,0.59
31,0.345,0.327,0.555
32,0.368,0.316,0.483
33,0.327,0.307,0.371
34,0.288,0.296,0.266
35,0.283,0.282,0.189
36,0.256,0.266,0.116
37,0.24,0.251,0.056
38,0.224,0.238,0.011
39,0.212,0.226,-0.022
40,0.209,0.214,-0.043
41,0.201,0.202,-0.06
42,0.195,0.191,-0.07
43,0.187,0.181,-0.077
44,0.171,0.172,-0.085
45,0.157,0.165,-0.092
46,0.151,0.158,-0.096
47,0.161,0.152,-0.092
48,0.151,0.147,-0.091
49,0.135,0.143,-0.086
50,0.123,0.14,-0.074
51,0.121,0.137,-0.05
52,0.121,0.133,-0.015
53,0.125,0.127,0.036
54,0.122,0.123,0.1
55,0.099,0.121,0.172
56,0.086,0.119,0.248
57,0.122,0.115,0.337
58,0.186,0.109,0.417
59,0.189,0.103,0.439
60,0.131,0.098,0.39
61,0.069,0.091,0.308
62,0.059,0.084,0.229
63,0.071,0.076,0.153
64,0.079,0.07,0.08
65,0.064,0.065,0.014
66,0.046,0.06,-0.038
67,0.042,0.055,-0.073
68,0.041,0.049,-0.099
69,0.037,0.044,-0.119
70,0.035,0.04,-0.132
71,0.022,0.037,-0.143
72,0.017,0.034,-0.148
73,0.019,0.031,-0.147
74,0.026,0.029,-0.144
75,0.03,0.028,-0.142
76,0.026,0.028,-0.142
77,0.026,0.028,-0.136
78,0.028,0.029,-0.126
79,0.032,0.03,-0.111
80,0.041,0.032,-0.089
81,0.044,0.035,-0.059
82,0.047,0.039,-0.022
83,0.044,0.042,0.023
84,0.053,0.042,0.085
85,0.07,0.04,0.161
86,0.069,0.038,0.235
87,0.026,0.038,0.277
88,-0.003,0.038,0.296
89,0.013,0.036,0.298
90,0.052,0.033,0.277
91,0.052,0.031,0.218
92,0.031,0.029,0.146
93,0.014,0.025,0.081
94,0.015,0.02,0.032
95,0.016,0.015,-0.01
96,0.013,0.011,-0.045
97,0.005,0.008,-0.072
98,0.005,0.005,-0.091
99,0.005,0.004,-0.104
100,0.006,0.003,-0.112
101,0.006,0.002,-0.116
102,0.002,0.002,-0.118
103,-0.005,0.003,-0.12
104,-0.008,0.005,-0.12
105,0.001,0.006,-0.115
106,0.004,0.008,-0.11
107,0.002,0.01,-0.102
108,0.003,0.012,-0.09
109,0.002,0.015,-0.075
110,0.008,0.016,-0.053
111,0.014,0.016,-0.024
112,0.026,0.016,0.016
113,0.02,0.016,0.061
114,0.014,0.017,0.11
115,0.021,0.018,0.164
116,0.042,0.016,0.219
117,0.063,0.013,0.26
118,0.05,0.011,0.264
119,0.013,0.008,0.228
120,-0.016,0.004,0.177
121,-0.015,-0.0,0.129
122,-0.013,-0.005,0.077
123,-0.017,-0.009,0.028
124,-0.024,-0.013,-0.014
125,-0.026,-0.017,-0.047
126,-0.028,-0.022,-0.073
127,-0.027,-0.026,-0.093
128,-0.032,-0.03,-0.109
129,-0.037,-0.033,-0.121
130,-0.042,-0.036,-0.127
131,-0.043,-0.038,-0.129
132,-0.041,-0.039,-0.128
133,-0.038,-0.04,-0.125
134,-0.035,-0.039,-0.122
135,-0.042,-0.037,-0.12
136,-0.041,-0.036,-0.11
137,-0.037,-0.033,-0.097
138,-0.031,-0.031,-0.08
139,-0.024,-0.028,-0.058
140,-0.019,-0.025,-0.031
141,-0.023,-0.021,-0.002
142,-0.021,-0.019,0.035
143,-0.01,-0.018,0.081
144,-0.0,-0.018,0.132
145,-0.007,-0.017,0.174
146,-0.022,-0.016,0.205
147,-0.027,-0.015,0.224
148,-0.018,-0.015,0.224
149,-0.002,-0.015,0.205
150,-0.0,-0.015,0.168
151,-0.012,-0.015,0.121
152,-0.02,-0.016,0.076
153,-0.021,-0.019,0.038
154,-0.023,-0.022,0.002
155,-0.028,-0.024,-0.029
156,-0.033,-0.025,-0.053
157,-0.033,-0.027,-0.071
158,-0.029,-0.028,-0.083
159,-0.024,-0.029,-0.091
160,-0.026,-0.03,-0.097
161,-0.028,-0.03,-0.101
162,-0.031,-0.03,-0.102
163,-0.031,-0.029,-0.101
164,-0.029,-0.027,-0.098
165,-0.025,-0.026,-0.093
166,-0.025,-0.023,-0.085
167,-0.027,-0.021,-0.074
168,-0.028,-0.018,-0.059
169,-0.024,-0.015,-0.037
170,-0.019,-0.013,-0.01
171,-0.015,-0.01,0.024
172,-0.013,-0.007,0.063
173,-0.01,-0.004,0.104
174,0.003,-0.001,0.148
175,0.023,0.001,0.193
176,0.033,0.002,0.227
177,0.019,0.004,0.235
178,0.003,0.004,0.222
179,-0.003,0.005,0.195
180,0.002,0.005,0.162
181,0.008,0.005,0.124
182,0.007,0.005,0.084
183,0.005,0.006,0.047
184,0.004,0.005,0.015
185,0.002,0.004,-0.012
186,0.001,0.002,-0.034
187,-0.003,-0.0,-0.055
188,-0.007,-0.002,-0.069
189,-0.009,-0.003,-0.079
190,-0.008,-0.004,-0.085
191,-0.006,-0.005,-0.087
192,-0.003,-0.006,-0.087
193,-0.007,-0.006,-0.088
194,-0.008,-0.005,-0.086
195,-0.01,-0.004,-0.081
196,-0.005,-0.003,-0.07
197,0.001,-0.001,-0.056
198,0.006,0.001,-0.036
199,0.006,0.004,-0.014
200,0.005,0.007,0.012
201,0.006,0.009,0.044
202,0.01,0.01,0.084
203,0.012,0.012,0.126
204,0.006,0.014,0.166
205,0.001,0.016,0.2
206,0.01,0.018,0.227
207,0.03,0.019,0.242
208,0.045,0.02,0.232
209,0.04,0.021,0.197
210,0.026,0.022,0.152
211,0.021,0.021,0.109
212,0.02,0.02,0.067
213,0.021,0.019,0.028
214,0.019,0.019,-0.005
215,0.013,0.019,-0.032
216,0.014,0.019,-0.051
217,0.019,0.018,-0.063
218,0.021,0.018,-0.074
219,0.019,0.018,-0.083
220,0.012,0.018,-0.089
221,0.007,0.018,-0.094
222,0.01,0.019,-0.094
223,0.017,0.021,-0.091
224,0.024,0.022,-0.087
225,0.024,0.024,-0.082
226,0.021,0.026,-0.075
227,0.022,0.028,-0.061
228,0.024,0.03,-0.043
229,0.033,0.033,-0.015
230,0.038,0.035,0.018
231,0.039,0.038,0.057
232,0.037,0.041,0.097
233,0.046,0.043,0.145
234,0.065,0.044,0.198
235,0.068,0.044,0.238
236,0.048,0.044,0.252
237,0.029,0.044,0.243
238,0.026,0.044,0.218
239,0.046,0.043,0.188
240,0.063,0.042,0.146
241,0.056,0.043,0.092
242,0.043,0.042,0.041
243,0.037,0.039,0.001
244,0.032,0.035,-0.031
245,0.029,0.031,-0.057
246,0.024,0.028,-0.076
247,0.019,0.026,-0.089
248,0.018,0.023,-0.1
249,0.016,0.021,-0.107
250,0.02,0.019,-0.111
251,0.022,0.018,-0.112
252,0.02,0.018,-0.113
253,0.016,0.019,-0.114
254,0.018,0.02,-0.11
255,0.021,0.022,-0.103
256,0.031,0.025,-0.088
257,0.032,0.029,-0.071
258,0.033,0.033,-0.046
259,0.032,0.038,-0.015
260,0.025,0.042,0.022
261,0.032,0.045,0.074
262,0.037,0.049,0.135
263,0.028,0.053,0.193
264,0.036,0.058,0.248
265,0.061,0.061,0.298
266,0.103,0.064,0.332
267,0.114,0.067,0.322
268,0.096,0.069,0.273
269,0.07,0.071,0.209
270,0.07,0.071,0.149
271,0.08,0.07,0.093
272,0.091,0.071,0.045
273,0.077,0.072,-0.001
274,0.071,0.074,-0.034
275,0.065,0.074,-0.059
276,0.063,0.074,-0.075
277,0.061,0.073,-0.087
278,0.065,0.073,-0.095
279,0.062,0.073,-0.101
280,0.06,0.074,-0.104
281,0.061,0.075,-0.103
282,0.069,0.076,-0.101
283,0.076,0.077,-0.097
284,0.081,0.079,-0.09
285,0.082,0.082,-0.081
286,0.087,0.085,-0.064
287,0.091,0.089,-0.039
288,0.097,0.092,-0.005
289,0.097,0.097,0.036
290,0.094,0.103,0.084
291,0.1,0.108,0.143
292,0.12,0.111,0.215
293,0.144,0.113,0.295
294,0.144,0.114,0.354
295,0.104,0.116,0.372
296,0.074,0.116,0.357
297,0.094,0.115,0.325
298,0.131,0.114,0.274
299,0.147,0.113,0.204
300,0.128,0.113,0.122
301,0.116,0.111,0.056
302,0.108,0.106,0.005
303,0.102,0.099,-0.035
304,0.097,0.094,-0.066
305,0.089,0.09,-0.086
306,0.083,0.086,-0.1
307,0.077,0.083,-0.109
308,0.076,0.08,-0.114
309,0.076,0.079,-0.113
310,0.078,0.077,-0.111
311,0.072,0.077,-0.11
312,0.069,0.078,-0.108
313,0.068,0.079,-0.103
314,0.071,0.081,-0.092
315,0.075,0.083,-0.075
316,0.079,0.087,-0.051
317,0.082,0.091,-0.018
318,0.086,0.094,0.023
319,0.093,0.096,0.076
320,0.1,0.097,0.146
321,0.092,0.099,0.224
322,0.075,0.102,0.301
323,0.077,0.105,0.377
324,0.135,0.106,0.454
325,0.185,0.105,0.494
326,0.181,0.105,0.466
327,0.123,0.104,0.383
328,0.085,0.101,0.293
329,0.081,0.096,0.212
330,0.092,0.09,0.135
331,0.086,0.086,0.066
332,0.078,0.083,0.013
333,0.066,0.08,-0.029
334,0.062,0.075,-0.056
335,0.058,0.07,-0.075
336,0.059,0.065,-0.086
337,0.054,0.061,-0.096
338,0.047,0.058,-0.102
339,0.043,0.056,-0.105
340,0.045,0.054,-0.106
341,0.056,0.054,-0.102
342,0.061,0.055,-0.1
343,0.056,0.057,-0.097
344,0.056,0.059,-0.086
345,0.06,0.062,-0.067
346,0.063,0.065,-0.04
347,0.069,0.07,-0.001
348,0.069,0.077,0.049
349,0.073,0.084,0.11
350,0.088,0.089,0.187
351,0.117,0.092,0.284
352,0.147,0.093,0.387
353,0.116,0.095,0.45
354,0.061,0.097,0.471
355,0.047,0.099,0.456
356,0.092,0.098,0.419
357,0.133,0.098,0.351
358,0.133,0.098,0.254
359,0.112,0.099,0.155
360,0.097,0.097,0.073
361,0.091,0.091,0.011
362,0.086,0.085,-0.04
363,0.077,0.081,-0.08
364,0.074,0.077,-0.106
365,0.07,0.075,-0.125
366,0.073,0.073,-0.137
367,0.073,0.072,-0.145
368,0.076,0.072,-0.148
369,0.072,0.073,-0.151
370,0.063,0.076,-0.155
371,0.062,0.079,-0.155
372,0.069,0.083,-0.151
373,0.077,0.087,-0.143
374,0.083,0.093,-0.131
375,0.083,0.099,-0.113
376,0.087,0.105,-0.085
377,0.094,0.111,-0.046
378,0.106,0.117,0.008
379,0.117,0.122,0.08
380,0.111,0.127,0.158
381,0.091,0.13,0.231
382,0.115,0.133,0.312
383,0.187,0.134,0.392
384,0.24,0.134,0.432
385,0.197,0.132,0.382
386,0.132,0.129,0.292
387,0.098,0.124,0.198
388,0.099,0.119,0.114
389,0.101,0.112,0.031
390,0.089,0.104,-0.041
391,0.076,0.095,-0.096
392,0.071,0.086,-0.134
393,0.069,0.077,-0.16
394,0.066,0.069,-0.18
395,0.065,0.061,-0.193
396,0.059,0.056,-0.201
397,0.056,0.052,-0.205
398,0.055,0.052,-0.207
399,0.059,0.056,-0.205
400,0.067,0.065,-0.202
