gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3002,1921,5.92960023880005,16.9039363861084,96.1131057739258,3670144,3002,1493,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-04-01 19:06:52.521161,95.32189577691365,6.5557458161805275,5.800445191355758,0.002502552689229963,9.0,-6.55,1.0,-7.31,5.9171,7.6065,9.7993,0.9651,5.6644,5.7229,5.67566746715217,0
101482,npp,2093,2800,9.3792896270752,16.9071655273438,96.1148681640625,3670144,2092,2254,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-04-05 19:31:55.731912,-78.22824075784489,39.04679066424699,33.894635300624046,0.10891666282746422,13.0,39.04,1.4276677814245327,38.5,6.859,8.9691,10.6878,0.8185,7.6287,7.6771,5.621435047644033,0
101605,npp,1388,2143,11.2832870483398,16.9050426483154,96.1139602661133,3670144,1388,1706,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-04-06 19:13:07.166679,-77.2771843784868,6.356941411251536,5.624881157532807,0.20895004575919152,10.0,6.32,1.0,5.51,5.3178,7.3414,9.8688,1.0,11.2833,11.2833,7.339630824781422,0
101728,npp,666,1483,11.0555934906006,16.9069957733154,96.1165313720703,3670144,666,1112,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-04-07 18:54:16.824993,97.10297127785316,29.917457887316434,26.200008215821764,0.14754438628339206,7.0,-29.92,1.184412938166907,-30.54,7.0616,8.6951,10.8114,0.8443,9.3344,9.3344,6.549685375754649,0
101849,npp,3000,818,10.8014345169067,16.9071483612061,96.1200180053711,3670144,3001,606,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-04-08 18:35:24.703693,96.37914745540841,53.6858367725287,45.50299972696512,0.09343422590430515,4.0,-53.69,1.9513309067639726,-54.1,9.0165,11.3737,13.3177,0.6455,7.0481,6.972,5.208546561785051,0
101986,npp,1169,3673,10.4145822525024,16.9051494598389,96.1172561645508,3670144,1173,2974,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-04-09 19:56:57.180765,-77.29324969106317,63.256653576673166,52.24028828328716,0.0645175324942107,17.0,63.27,2.7445598364131496,62.94,8.58,10.2332,12.2852,0.7174,7.4074,7.4715,6.253812761721951,0
102109,npp,486,3022,7.92873191833496,16.9052982330322,96.1193542480469,3670144,487,2432,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-04-10 19:38:10.385696,-78.50992238264959,46.89484955382971,40.26586426043242,0.039982497942860185,14.0,46.89,1.646109783506203,46.38,7.081,9.2981,11.2934,0.7896,6.5095,6.2602,5.505580664490418,0
102232,npp,2842,2362,7.6066427230835,16.9034481048584,96.1167297363281,3670144,2842,1908,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-04-11 19:19:21.807544,-78.40571407641002,18.687829321677633,16.47801892551683,0.020073190978150322,11.0,18.68,1.0442604737599883,17.91,6.6027,8.3753,11.2703,0.8765,6.6052,6.6676,6.288743779982519,0
102352,npp,2125,1703,7.84710836410522,16.9051532745361,96.1173782348633,3670144,2125,1291,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-04-12 19:00:31.450197,96.90161210734584,18.86483477796152,16.632507584616253,0.006567208681782885,8.0,-18.86,1.0442604737599883,-19.63,6.4176,8.2867,11.1054,0.8859,6.9204,6.9519,6.827952200173133,0
102474,npp,1392,1039,10.3698244094849,16.9030780792236,96.1162414550781,3670176,1395,764,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-04-13 18:41:39.318730,96.53646599790491,47.20661678126838,40.51069970510481,0.0004359643277083359,5.0,-47.22,1.646109783506203,-47.67,8.0586,9.9778,11.8238,0.7358,7.5795,7.6298,7.6298,0
102595,npp,643,382,10.2739992141724,16.9067821502686,96.1167678833008,3670176,646,214,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-04-14 18:22:47.185803,95.95300896549537,63.68646781890014,52.51333507464236,7.840609334875332e-10,2.0,-63.7,2.7445598364131496,-63.99,8.6288,11.3706,13.679,0.6456,6.9418,6.6333,6.6333,0
102602,npp,2607,3887,8.42126941680908,16.9046897888184,96.117790222168,3670144,2613,3109,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-04-14 20:03:08.228902,-76.2910592597392,67.11252206368826,54.646709928696815,0.0015278824618201595,18.0,67.13,3.1865100272627664,66.84,8.8177,10.5031,13.2629,0.699,6.688,5.8862,5.857363141189347,0
102724,npp,1930,3242,7.88301992416382,16.9062309265137,96.1194610595703,3670176,1930,2582,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-04-15 19:44:23.212410,-77.93524006234848,53.34829562883599,45.254706649150805,1.5415938156664452e-05,15.0,53.35,1.9513309067639726,52.92,7.9317,9.3182,12.1709,0.7878,6.6059,6.2106,6.2106,0
102965,npp,507,1922,7.07787322998047,16.9045448303223,96.1198959350586,3670176,507,1493,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-04-17 19:06:46.073717,96.64707910637101,6.465692645801371,5.721134642659859,1.952306479235001e-18,9.0,-6.5,1.0,-7.31,5.9171,7.6065,9.7993,0.9651,6.8127,6.8311,6.8311,0
103083,npp,2851,1262,13.7846202850342,16.9025039672852,96.1166229248047,3670176,2852,942,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-04-18 18:47:55.727427,97.4487958273808,39.32472293051553,34.12414866433305,1.1158168664324102e-23,6.0,-39.34,1.4276677814245327,-39.83,7.6424,10.2511,12.1507,0.7162,9.8164,9.8719,9.8719,0
103202,npp,2106,600,10.2479295730591,16.9055862426758,96.1191787719727,3670176,2106,386,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-04-19 18:29:01.818355,95.86853767956178,59.1259845921052,49.44532672069488,1.1300885569272195e-27,3.0,-59.13,2.3545700244418297,-59.45,8.7502,11.4754,13.3737,0.6397,6.8201,6.5561,6.5561,0
103331,npp,297,3457,6.64116621017456,16.9060325622559,96.1202545166016,3670176,297,2801,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-04-20 19:50:36.070739,-77.50450943073108,58.724234810566955,49.16867027363813,6.687237803328934e-26,16.0,58.73,2.253202848596432,58.36,8.411,9.8665,11.8111,0.7441,5.9099,4.9415,4.9415,0
103686,npp,1233,1483,19.6159954071045,16.9023323059082,96.1176834106445,3670176,1234,1112,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-04-23 18:54:10.377452,98.36934329735145,29.90722890263973,26.19238089022127,1.1760522499740249e-27,7.0,-29.92,1.184412938166907,-30.54,7.0616,8.6951,10.8114,0.8443,16.5619,16.5621,16.5621,0
104163,npp,343,2361,5.70059537887573,16.9053611755371,96.1172103881836,3670176,343,1907,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-04-27 19:19:13.625067,-79.29634046521255,18.6274380831202,16.42528398646329,4.810248106936342e-19,11.0,18.63,1.0442604737599883,17.91,6.6027,8.3753,11.2703,0.8765,4.78,4.9968,4.9968,0
104279,npp,2696,1702,6.23941898345947,16.9047412872314,96.1189956665039,3670176,2696,1290,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-04-28 19:00:23.287512,97.96247132535447,18.901759389116815,16.664857046332077,1.641667713176444e-13,8.0,-18.92,1.0442604737599883,-19.63,6.4176,8.2867,11.1054,0.8859,5.3809,5.5277,5.5277,0
105564,npp,2478,3240,8.33491897583008,16.9040126800537,96.1193237304688,3670176,2476,2580,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-05-01 19:44:13.322276,-77.68109742647493,53.29122417759407,45.2125324439412,0.00026218792932725186,15.0,53.3,1.9513309067639726,52.92,7.9317,9.3182,12.1709,0.7878,6.8374,6.5667,6.5667,0
106863,npp,1778,1479,8.82153224945068,16.9050350189209,96.1132202148438,3670144,1779,1109,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-05-09 18:53:58.876421,97.80445013511839,30.109584231995772,26.36508971149026,0.04185631787253502,7.0,-30.11,1.184412938166907,-30.54,7.0616,8.6951,10.8114,0.8443,7.4481,7.4481,6.658114671294679,0
141482,npp,1299,3648,9.74584102630615,16.9010887145996,96.118293762207,3670144,1301,2956,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-10-02 19:55:27.985169,-77.02821924831605,62.77088988890154,51.91841673696127,0.11727563198207873,17.0,62.79,2.6065528283652384,62.94,8.58,10.2332,12.2852,0.7174,7.1544,6.9917,4.778270023607391,0
143043,npp,636,1895,5.63936185836792,16.9041557312012,96.1142883300781,3670176,636,1468,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-10-10 19:05:15.610966,99.76783792717275,8.073475190537884,7.14101415732151,9.524790007926956e-06,9.0,-8.06,1.0,-7.31,5.9171,7.6065,9.7993,0.9651,5.3742,5.4428,5.4428,0
143835,npp,2838,2776,3.99694323539734,16.9047508239746,96.1190185546875,3670176,2839,2231,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-10-14 19:30:24.405025,-77.83265084716109,38.11014565114535,33.11457979871768,1.054334589017717e-27,13.0,38.1,1.357151599901897,38.5,6.859,8.9691,10.6878,0.8185,3.6777,3.2716,3.2716,0
144028,npp,2142,2119,6.0302267074585,16.9014625549316,96.1153259277344,3670176,2142,1682,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-10-15 19:11:35.900686,-70.99316395509263,4.992247686479277,4.417675688865889,3.141304465271308e-33,10.0,4.93,1.0,5.51,5.3178,7.3414,9.8688,1.0,6.0302,6.0302,6.0302,0
144221,npp,1429,1461,7.81778573989868,16.9028339385986,96.1191864013672,3670176,1429,1095,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-10-16 18:52:47.398448,97.96017528517955,30.956219310753628,27.084058390864776,1.586762816635081e-33,7.0,-30.95,1.2365102219381485,-30.54,7.0616,8.6951,10.8114,0.8443,6.6319,6.6007,6.6007,0
144831,npp,1277,2998,4.50033664703369,16.9058475494385,96.118522644043,3670176,1276,2414,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-10-19 19:36:42.927037,-77.83558784326603,46.10067222079052,39.629419492066894,1.997884013968561e-29,14.0,46.11,1.5732132722552272,46.38,7.081,9.2981,11.2934,0.7896,4.2917,3.5533,3.5533,0
145028,npp,586,2340,6.52355575561523,16.9021701812744,96.1148986816406,3670176,586,1889,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-10-20 19:17:56.206450,-79.33694565839654,17.471580255864048,15.411563848209818,1.3524938242436275e-24,11.0,17.47,1.0442604737599883,17.91,6.6027,8.3753,11.2703,0.8765,5.5681,5.7182,5.7182,0
146576,npp,2990,583,17.3878631591797,16.9032325744629,96.1198654174805,3670144,2988,371,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-10-28 18:27:43.939428,95.64961026065166,59.53642763014819,49.7216927420007,0.16745993566743284,3.0,-59.51,2.3545700244418297,-59.45,8.7502,11.4754,13.3737,0.6397,9.8524,11.1239,7.96330444245301,0
147159,npp,2866,2125,10.2618684768677,16.9057178497314,96.1142578125,3670144,2866,1688,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-10-31 19:11:46.631909,-80.28000061410407,5.254604644985233,4.6496198333224825,0.1483489545091117,10.0,5.28,1.0,5.51,5.3178,7.3414,9.8688,1.0,10.2619,10.2619,7.462000162946476,0
147535,npp,1419,801,8.82887268066406,16.9038391113281,96.1164321899414,3670144,1418,587,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-11-02 18:34:04.304887,96.38465092385616,54.16190962631915,45.85103689410688,0.07772434539470141,4.0,-54.15,1.9513309067639726,-54.1,9.0165,11.3737,13.3177,0.6455,6.0372,5.6988,4.23185078740983,0
147924,npp,1991,3003,12.9409646987915,16.9028263092041,96.1184234619141,3670144,1991,2418,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-11-04 19:36:51.925237,-78.19412929645684,46.26158573275565,39.756226960157875,0.04182151510829857,14.0,46.28,1.646109783506203,46.38,7.081,9.2981,11.2934,0.7896,9.5544,10.2176,9.42827152967455,0
148121,npp,1297,2345,5.1780219078064,16.9034061431885,96.115608215332,3670144,1297,1893,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-11-05 19:18:05.209393,-80.937415039803,17.741227563879814,15.647413995782273,0.02337452792498682,11.0,17.75,1.0442604737599883,17.91,6.6027,8.3753,11.2703,0.8765,4.2795,4.5388,4.097635199446223,0
148334,npp,586,1687,4.43182420730591,16.9053115844727,96.1196365356445,3670144,586,1276,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-11-06 18:59:14.937143,96.8693715518409,19.771137330724773,17.421798912467494,0.00963732433442821,8.0,-19.74,1.0837787002826917,-19.63,6.4176,8.2867,11.1054,0.8859,3.7845,3.9263,3.744407630600523,0
148548,npp,2931,1024,7.80970335006714,16.9070663452148,96.1154556274414,3670144,2933,753,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-11-07 18:40:24.666562,97.04311597204612,47.714891644055626,40.90487008647297,0.0015971343563473712,5.0,-47.7,1.646109783506203,-47.67,8.0586,9.9778,11.8238,0.7358,6.0242,5.7461,5.7159560988253215,0
148953,npp,395,3223,5.82074165344238,16.9068279266357,96.1164703369141,3670176,394,2561,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-11-09 19:43:08.730150,-77.67122053361338,52.83418967019859,44.85976543850214,3.499347703233753e-05,15.0,52.84,1.9513309067639726,52.92,7.9317,9.3182,12.1709,0.7878,5.549,4.5859,4.5859,0
149155,npp,2778,2564,4.3324089050293,16.9054412841797,96.1182632446289,3670176,2778,2073,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-11-10 19:24:22.021675,-79.28888393168526,28.89915624085066,25.325525415764908,1.1967682412988136e-13,12.0,28.89,1.184412938166907,29.08,6.7862,8.6027,11.7459,0.8534,3.736,3.6972,3.6972,0
149345,npp,2072,1906,3.44412708282471,16.9069175720215,96.1202545166016,3670176,2073,1478,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-11-11 19:05:33.532973,96.8093659217765,7.430626484391765,6.572999682562611,7.919255071238803e-22,9.0,-7.42,1.0,-7.31,5.9171,7.6065,9.7993,0.9651,3.1789,3.3241,3.3241,0
151221,npp,1971,2347,3.03366231918335,16.9066982269287,96.1200637817383,3670176,1972,1894,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-11-21 19:18:08.995521,-79.2774945969449,17.832244429024595,15.727673412123377,1.5672482747952335e-10,11.0,17.86,1.0442604737599883,17.91,6.6027,8.3753,11.2703,0.8765,2.2261,2.6591,2.6591,0
151531,npp,521,1024,8.3719596862793,16.9009227752686,96.118537902832,3670144,521,753,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-11-23 18:40:27.560020,96.78900737002714,47.68219137319214,40.88155651719377,0.014659498420497746,5.0,-47.7,1.646109783506203,-47.67,8.0586,9.9778,11.8238,0.7358,6.3658,6.1598,5.883120414527646,0
151905,npp,1068,3223,13.2124032974243,16.9041423797607,96.117073059082,3670144,1067,2563,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-11-25 19:43:11.499137,-77.7149975180018,52.869742398219756,44.8889144511296,0.0402532202887831,15.0,52.84,1.9513309067639726,52.92,7.9317,9.3182,12.1709,0.7878,9.337,10.4094,9.649671120882614,0
153190,npp,1139,2127,7.40622854232788,16.9038791656494,96.1183547973633,3670144,1139,1690,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-12-02 19:11:52.736135,-79.34602265256039,5.400610288638356,4.7791419136426985,0.07555835348401732,10.0,5.39,1.0,5.51,5.3178,7.3414,9.8688,1.0,7.4062,7.4062,5.980131159083842,0
153371,npp,420,1467,7.29287433624268,16.901668548584,96.1188125610352,3670144,420,1100,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-12-03 18:53:02.414633,98.03883532545946,30.657949897632772,26.831722145626316,0.048309018500486064,7.0,-30.68,1.184412938166907,-30.54,7.0616,8.6951,10.8114,0.8443,6.1575,6.1575,5.245728066889282,0
153476,npp,2756,800,7.47936916351318,16.9038124084473,96.1142120361328,3670144,2757,588,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-12-04 18:34:10.312486,96.75696187798788,54.14801918234295,45.84609465534431,0.025731018299941528,4.0,-54.18,1.9513309067639726,-54.1,9.0165,11.3737,13.3177,0.6455,5.3456,4.8277,4.342059408978494,0
153652,npp,2005,147,14.8712596893311,16.9034996032715,96.11962890625,3670144,2007,71,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-12-05 18:15:16.429480,95.40092198870084,67.86980410906632,55.08070729092468,0.009414490670047874,1.0,-67.91,3.3166247903554,-67.86,9.7677,11.1136,12.8071,0.6606,8.4743,9.8235,9.645813335606352,0
153665,npp,927,3652,6.20680284500122,16.9052867889404,96.1194000244141,3670144,924,2960,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-12-05 19:55:41.032952,-76.8722915946808,62.89940291216505,52.00366018857018,0.022250456418497433,17.0,62.87,2.7445598364131496,62.94,8.58,10.2332,12.2852,0.7174,5.8743,4.4528,4.032850634622497,0
153840,npp,247,3003,9.42297267913818,16.9028797149658,96.1180725097656,3670144,247,2419,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-12-06 19:36:56.046636,-78.64358250578624,46.30877565595134,39.797819077211635,0.009141042748816452,14.0,46.28,1.646109783506203,46.38,7.081,9.2981,11.2934,0.7896,7.4172,7.4399,7.267374321018295,0
154022,npp,2605,2344,5.84208965301514,16.9011993408203,96.116340637207,3670144,2605,1893,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-12-07 19:18:07.503356,-78.28825231158113,17.725341684134822,15.634858177611141,0.0016464503232998633,11.0,17.69,1.0442604737599883,17.91,6.6027,8.3753,11.2703,0.8765,4.9155,5.1208,5.089725322007302,0
154213,npp,1890,1686,4.39381217956543,16.9050712585449,96.1175918579102,3670176,1891,1276,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-12-08 18:59:18.959257,97.9409433963365,19.782598033400266,17.433313832672624,1.6494587922972218e-07,8.0,-19.79,1.0837787002826917,-19.63,6.4176,8.2867,11.1054,0.8859,3.7494,3.8926,3.8926,0
154406,npp,1159,1021,8.043402671813961,16.905387878418,96.1144332885742,3670176,1160,751,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-12-09 18:40:26.857741,96.74336186596386,47.778203888885486,40.95958807693098,5.108089690050444e-16,5.0,-47.8,1.646109783506203,-47.67,8.0586,9.9778,11.8238,0.7358,6.1662,5.9181,5.9181,0
154607,npp,412,363,7.4640965461731,16.9058303833008,96.1201629638672,3670176,411,202,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-12-10 18:21:32.973688,95.40089103052433,64.04098336918044,52.73912746283583,1.0154856165387631e-23,2.0,-64.06,2.7445598364131496,-63.99,8.6288,11.3706,13.679,0.6456,5.918,4.8191,4.8191,0
154621,npp,2378,3866,8.64154624938965,16.9034442901611,96.1171569824219,3670176,2377,3098,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-12-10 20:01:55.797589,-76.33218342415206,66.8007938498345,54.4580635254853,1.8404076837204725e-14,18.0,66.78,3.1865100272627664,66.84,8.8177,10.5031,13.2629,0.699,6.7572,6.0402,6.0402,0
154819,npp,1703,3222,5.85620546340942,16.9050025939941,96.1190872192383,3670176,1704,2560,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-12-11 19:43:10.807045,-77.8095490483366,52.833183321214904,44.865087559061124,7.768432080546605e-23,15.0,52.82,1.9513309067639726,52.92,7.9317,9.3182,12.1709,0.7878,5.5672,4.6138,4.6138,0
155011,npp,1010,2562,6.78623867034912,16.9065418243408,96.11474609375,3670176,1011,2072,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-12-12 19:24:24.037293,-80.20636440267752,28.83056064114665,25.269556067188564,3.8511844974483464e-30,12.0,28.8,1.184412938166907,29.08,6.7862,8.6027,11.7459,0.8534,5.8077,5.7912,5.7912,0
155191,npp,301,1903,5.24906349182129,16.9018726348877,96.1198501586914,3670176,301,1475,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-12-13 19:05:33.705276,93.97595881861389,7.614728821573254,6.7364571400388265,6.096422985898311e-34,9.0,-7.6,1.0,-7.31,5.9171,7.6065,9.7993,0.9651,4.9839,5.0661,5.0661,0
155372,npp,2631,1242,5.92488670349121,16.9031810760498,96.1171264648438,3670176,2631,924,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-12-14 18:46:43.374340,97.35679115003248,40.061641984946185,34.731680586481076,2.054473082956086e-33,6.0,-40.09,1.4276677814245327,-39.83,7.6424,10.2511,12.1507,0.7162,4.3111,4.2431,4.2431,0
155557,npp,1889,580,10.5896091461182,16.9058818817139,96.1154632568359,3670176,1892,369,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-12-15 18:27:51.266526,96.45265933221211,59.54115213449396,49.73329220158195,3.41486059110572e-31,3.0,-59.58,2.3545700244418297,-59.45,8.7502,11.4754,13.3737,0.6397,6.9652,6.7747,6.7747,0
155937,npp,2468,2781,6.25769519805908,16.9036598205566,96.1201705932617,3670176,2469,2236,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-12-17 19:30:38.767260,-78.8910929860399,38.316966061413005,33.289474401129674,5.726374799410149e-28,13.0,38.3,1.357151599901897,38.5,6.859,8.9691,10.6878,0.8185,5.3435,5.122,5.122,0
156115,npp,1763,2124,2.68328833580017,16.9058856964111,96.1199188232422,3670176,1763,1687,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-12-18 19:11:50.194675,-82.60999165405312,5.2492426601453275,4.645407025927883,1.1688424860957796e-22,10.0,5.22,1.0,5.51,5.3178,7.3414,9.8688,1.0,2.6833,2.6833,2.6833,0
156294,npp,1042,1463,6.33420276641846,16.906042098999,96.1156692504883,3670176,1043,1097,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-12-19 18:52:59.849877,97.82630353113981,30.84494314522604,26.99223066627816,6.813154578397881e-16,7.0,-30.87,1.2365102219381485,-30.54,7.0616,8.6951,10.8114,0.8443,5.4321,5.3481,5.3481,0
156479,npp,305,797,6.31361722946167,16.9046783447266,96.1192016601562,3670176,308,583,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-12-20 18:34:07.739553,96.69334626207873,54.228352027164455,45.90805556330886,1.860596071384138e-08,4.0,-54.26,1.9513309067639726,-54.1,9.0165,11.3737,13.3177,0.6455,4.7482,4.0752,4.0752,0
156659,npp,2607,141,13.0011138916016,16.9075794219971,96.1156311035156,3670144,2613,67,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-12-21 18:15:12.067742,95.16901928894715,67.95520404832979,55.134202542777786,0.0020145022355492264,1.0,-68.0,3.3166247903554,-67.86,9.7677,11.1136,12.8071,0.6606,7.9105,8.5882,8.550178805312633,0
156672,npp,1547,3649,8.3227424621582,16.9042015075684,96.1144180297852,3670176,1546,2957,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-12-21 19:55:38.450832,-76.89020761020127,62.828940596529385,51.960903733455986,1.549277415297977e-11,17.0,62.81,2.7445598364131496,62.94,8.58,10.2332,12.2852,0.7174,6.6453,5.9708,5.9708,0
156852,npp,849,3000,11.4947605133057,16.9035720825195,96.1171798706055,3670176,851,2416,196611,3866787,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-12-22 19:36:53.455790,-78.79986359043289,46.198696863037256,39.712301331445296,0.00030658469281793436,14.0,46.18,1.5732132722552272,46.38,7.081,9.2981,11.2934,0.7896,8.7376,9.0757,9.0757,0
157034,npp,149,2341,9.83487987518311,16.9027881622314,96.117317199707,3670144,149,1889,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-12-23 19:18:04.904944,-79.16247091139793,17.53827535237945,15.47175903652986,0.011316546416234773,11.0,17.53,1.0442604737599883,17.91,6.6027,8.3753,11.2703,0.8765,8.739,8.6207,8.407114426905325,0
157616,npp,1023,358,11.4218921661377,16.9041843414307,96.1199417114258,3670144,1020,197,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-12-26 18:21:28.576338,95.39198602517318,64.12487678217676,52.79495570233537,0.13692718927637126,2.0,-64.16,2.7445598364131496,-63.99,8.6288,11.3706,13.679,0.6456,7.36,7.3745,4.790171608797476,0
157629,npp,2989,3863,12.9674100875854,16.9042148590088,96.1195602416992,3670144,2987,3095,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-12-26 20:01:51.400695,-76.33665963016377,66.74323474374454,54.42602825185738,0.08891871777630836,18.0,66.73,3.1865100272627664,66.84,8.8177,10.5031,13.2629,0.699,8.1147,9.0639,7.385671095477437,0
157832,npp,2313,3217,12.6044845581055,16.9020709991455,96.1128463745117,3670144,2313,2558,196611,3866755,582,mmr_yangon_6_13,16.90416667,96.11666667,6,13,mmr_yangon,2012-12-27 19:43:06.415637,-77.83798561184952,52.7043022287775,44.76939961397291,0.17866850494555575,15.0,52.68,1.9513309067639726,52.92,7.9317,9.3182,12.1709,0.7878,9.0255,9.9304,6.558256801963964,0
