gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2995,1918,4.02887535095215,16.9533309936523,96.0998611450195,3670144,2995,1490,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-04-01 19:06:52.521161,98.84174400417683,6.709515529473782,5.936364595675405,0.0025147972959596743,9.0,-6.73,1.0,-7.54,4.8374,8.1862,12.5462,0.9636,3.7307,3.8821,3.8397334433814994,0
101482,npp,2087,2796,8.0040864944458,16.9515399932861,96.0964431762695,3670144,2087,2251,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-04-05 19:31:55.731912,-78.67438282018107,38.89389280828604,33.76795248345244,0.108911476398409,13.0,38.89,1.4276677814245327,38.34,5.7523,9.2079,13.8112,0.8567,7.0449,6.8568,5.021978466411208,0
101605,npp,1381,2140,7.82051992416382,16.9548435211182,96.1012344360352,3670144,1381,1702,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-04-06 19:13:07.166679,-80.96795976763755,6.166635529655217,5.456634697294702,0.20885235401470104,10.0,6.15,1.0,5.28,5.0269,7.8881,11.0947,1.0,7.8205,7.8205,4.301983777842892,0
101728,npp,660,1480,9.20122528076172,16.9505367279053,96.1012496948242,3670144,660,1110,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-04-07 18:54:16.824993,97.72703282773688,30.05457260954808,26.317235674573915,0.14745981616791767,7.0,-30.07,1.184412938166907,-30.705,5.6138,8.3083,12.7201,0.9494,8.642,8.7358,6.251558164417901,0
101849,npp,2994,814,7.44539403915405,16.9512405395508,96.0966720581055,3670144,2996,603,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-04-08 18:35:24.703693,96.65655218766766,53.79279429759141,45.58295618473594,0.09335445823746082,4.0,-53.8,1.9513309067639726,-54.18,7.2053,10.2213,14.5431,0.7717,6.4655,5.7458,4.1730661073474264,0
101986,npp,1162,3668,7.39351034164429,16.9538135528564,96.0996246337891,3670144,1161,2970,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-04-09 19:56:55.401491,-76.89565759795944,63.157853873149776,52.176140148545535,0.06445746261056412,17.0,63.17,2.7445598364131496,62.84,7.3053,10.1188,13.4238,0.7795,6.8951,5.7636,4.677691110419607,0
102109,npp,479,3017,4.5820460319519,16.9549770355225,96.1009750366211,3670144,477,2428,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-04-10 19:38:08.606417,-77.86366853422277,46.73198174851669,40.13679651765752,0.039932780344977485,14.0,46.73,1.646109783506203,46.25,6.3027,9.554,13.3145,0.8256,4.8677,3.7831,3.1103561561372217,0
102352,npp,2118,1700,2.5102596282959,16.9555187225342,96.1032791137695,3670144,2118,1288,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-04-12 19:00:31.450197,98.11731273177386,19.020649719945343,16.768717254365566,0.006547904501637665,8.0,-19.03,1.0442604737599883,-19.84,5.7344,9.8516,13.3018,0.8007,0.8579,2.0099,1.8995880606453401,0
102474,npp,1385,1036,5.96925020217896,16.9529228210449,96.1013946533203,3670176,1385,761,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-04-13 18:41:39.318730,96.93571271027561,47.300935598699546,40.58528132734613,0.000432540703548057,5.0,-47.31,1.646109783506203,-47.8,7.5659,10.037,13.9804,0.7859,5.4169,4.6912,4.6912,0
102595,npp,636,378,7.67034482955933,16.9515018463135,96.0992431640625,3670176,634,212,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-04-14 18:22:45.406528,95.54785982816891,63.76895213454597,52.566667495747765,7.634648425621507e-10,2.0,-63.77,2.7445598364131496,-64.06,7.2459,10.5935,14.9133,0.7446,6.823,5.7114,5.7114,0
102602,npp,2601,3883,8.5254955291748,16.9506797790527,96.1000900268555,3670144,2601,3106,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-04-14 20:03:08.228902,-76.47913373448671,67.04487361753658,54.60641857609305,0.0015217748919081806,18.0,67.06,3.1865100272627664,66.78,6.4093,9.2267,13.4282,0.8549,7.668,7.2886,7.262962799649012,0
102724,npp,1924,3238,7.31660890579224,16.9515972137451,96.1009140014648,3670176,1925,2578,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-04-15 19:44:23.212410,-78.22525235581242,53.240650805334546,45.17385198378427,1.5020124008031113e-05,15.0,53.24,1.9513309067639726,52.82,5.137,8.264,12.9392,0.9545,7.4026,6.9838,6.9838,0
102965,npp,500,1918,3.58625435829163,16.9549713134766,96.0996932983398,3670176,500,1490,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-04-17 19:06:46.073717,100.16507680584978,6.686900109156513,5.916678248558661,1.9321631439875104e-18,9.0,-6.73,1.0,-7.54,4.8374,8.1862,12.5462,0.9636,3.2881,3.4556,3.4556,0
103083,npp,2844,1258,6.89117193222046,16.9506359100342,96.1028518676758,3670176,2843,938,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-04-18 18:47:53.948146,96.63506238309378,39.48680476686339,34.258278320005054,1.1207795590892447e-23,6.0,-39.49,1.4276677814245327,-40.06,7.1596,10.6758,14.3166,0.7389,5.2372,5.0917,5.0917,0
103202,npp,2099,596,8.81916427612305,16.9557437896729,96.0966873168945,3670176,2101,383,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-04-19 18:29:01.818355,96.13859441295921,59.2135687409057,49.50647876304063,1.1406530271485897e-27,3.0,-59.22,2.3545700244418297,-59.525,7.9183,11.4901,14.0605,0.6865,6.7537,6.0544,6.0544,0
103331,npp,291,3453,4.48778629302979,16.9527378082275,96.1016845703125,3670176,293,2798,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-04-20 19:50:36.070739,-77.7567362909099,58.63177400069596,49.103632511606925,6.752316578585422e-26,16.0,58.63,2.253202848596432,58.26,7.301,11.5559,15.5682,0.6826,4.7511,3.0634,3.0634,0
103686,npp,1225,1479,1.93342101573944,16.9568977355957,96.1038360595703,3670176,1225,1109,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-04-23 18:54:08.598171,97.32731631408537,30.106523572699672,26.362843894749293,1.2196995824215552e-27,7.0,-30.11,1.184412938166907,-30.705,5.6138,8.3083,12.7201,0.9494,2.5058,1.8356,1.8356,0
103804,npp,485,813,4.41692209243774,16.9567947387695,96.1001434326172,3670176,486,601,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-04-24 18:35:16.480900,96.59586101668978,53.818465771015944,45.60426872209397,3.5351266973308226e-25,4.0,-53.83,1.9513309067639726,-54.18,7.2053,10.2213,14.5431,0.7717,4.9135,3.4087,3.4087,0
103928,npp,1724,3668,4.58549737930298,16.9520015716553,96.1026229858398,3670176,1722,2970,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-04-25 19:56:47.187019,-76.88062357404648,63.15325813636442,52.175459055049124,7.25510739451888e-26,17.0,63.17,2.7445598364131496,62.84,7.3053,10.1188,13.4238,0.7795,5.872,3.5746,3.5746,0
104163,npp,336,2356,2.79429006576538,16.9551734924316,96.0974502563477,3670176,336,1903,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-04-27 19:19:11.845831,-77.33558502865553,18.372310766125906,16.202160156904203,5.012645090750461e-19,11.0,18.35,1.0442604737599883,17.69,4.8443,8.1264,11.6085,0.9707,2.7819,2.7123,2.7123,0
104279,npp,2689,1698,2.54028582572937,16.9561996459961,96.0976715087891,3670176,2689,1287,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-04-28 19:00:23.287512,99.1629815332096,19.119944281255776,16.855571443256576,1.7107326044053188e-13,8.0,-19.14,1.0442604737599883,-19.84,5.7344,9.8516,13.3018,0.8007,0.8866,2.034,2.034,0
106644,npp,150,2793,5.75229263305664,16.9552440643311,96.1000289916992,3670144,151,2248,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-05-07 19:31:37.750200,-78.75829383682736,38.776507179538186,33.67134429009268,0.10143957588286137,13.0,38.78,1.4276677814245327,38.34,5.7523,9.2079,13.8112,0.8567,5.4676,4.9278,3.21885688084578,0
106863,npp,1771,1475,5.76047611236572,16.9527530670166,96.0982131958008,3670144,1771,1106,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-05-09 18:53:57.097141,97.57565299218696,30.280237122184484,26.510952863647507,0.041805261129045604,7.0,-30.3,1.184412938166907,-30.705,5.6138,8.3083,12.7201,0.9494,5.7369,5.4691,4.764810646173961,0
143835,npp,2831,2771,4.25537776947021,16.9540996551514,96.0998458862305,3670176,2830,2227,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-10-14 19:30:22.625743,-76.9640947484952,37.91872326467476,32.955443545590434,1.0448538088177059e-27,13.0,37.9,1.357151599901897,38.34,5.7523,9.2079,13.8112,0.8567,4.2389,3.6454,3.6454,0
144028,npp,2135,2116,3.73650717735291,16.9512367248535,96.1026458740234,3670176,2135,1679,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-10-15 19:11:35.900686,-75.49991413487882,4.760444106700003,4.212656213696313,3.1329410003921116e-33,10.0,4.76,1.0,5.28,5.0269,7.8881,11.0947,1.0,3.7365,3.7365,3.7365,0
144221,npp,1422,1456,6.20915985107422,16.9520149230957,96.0981903076172,3670176,1421,1092,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-10-16 18:52:45.619166,96.87139365327475,31.19609615725163,27.28857600849411,1.584077864796324e-33,7.0,-31.18,1.2365102219381485,-30.705,5.6138,8.3083,12.7201,0.9494,6.1904,5.8951,5.8951,0
144831,npp,1271,2994,6.49884843826294,16.9520053863525,96.0987243652344,3670176,1271,2412,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-10-19 19:36:42.927037,-78.2027322981667,45.96173452762729,39.51864710163531,2.0050875441479512e-29,14.0,45.98,1.5732132722552272,46.25,6.3027,9.554,13.3145,0.8256,5.9461,5.3657,5.3657,0
145028,npp,579,2337,2.98447942733765,16.952579498291,96.1023330688477,3670176,579,1886,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-10-20 19:17:56.206450,-80.66034682005153,17.303823659458395,15.264625903272897,1.354933190228047e-24,11.0,17.31,1.0442604737599883,17.69,4.8443,8.1264,11.6085,0.9707,2.9641,2.8969,2.8969,0
146194,npp,1368,1898,5.02512168884277,16.9528541564941,96.0979232788086,3670144,1368,1471,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-10-26 19:05:26.263569,97.65688859905794,7.894592457263068,6.982905408867047,0.042892202708262765,9.0,-7.89,1.0,-7.54,4.8374,8.1862,12.5462,0.9636,4.7269,4.8421,4.1194990422801245,0
146385,npp,647,1239,5.87379741668701,16.9564304351807,96.1007308959961,3670144,648,922,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-10-27 18:46:35.990904,96.99988748300918,40.23043259929529,34.86609787486507,0.0923509045392339,6.0,-40.21,1.4276677814245327,-40.06,7.1596,10.6758,14.3166,0.7389,4.5245,4.34,2.7841728833503847,0
146576,npp,2983,579,15.0916843414307,16.9538307189941,96.0968246459961,3670144,2984,368,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-10-28 18:27:43.939428,95.91844938246155,59.62395697739879,49.78240601532159,0.1674941508764362,3.0,-59.6,2.3545700244418297,-59.525,7.9183,11.4901,14.0605,0.6865,9.4177,10.3606,7.538841587194712,0
147159,npp,2859,2121,7.73433876037598,16.9549427032471,96.1014175415039,3670144,2859,1684,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-10-31 19:11:44.852627,-73.03099560142765,5.071588047367714,4.48778048831158,0.14836353006270897,10.0,5.05,1.0,5.28,5.0269,7.8881,11.0947,1.0,7.7343,7.7343,5.2348333803161715,0
147535,npp,1412,798,7.2053017616272,16.9543628692627,96.1006927490234,3670144,1414,584,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-11-02 18:34:04.304887,96.70886840354405,54.241918889737455,45.91053919434563,0.07772157519476344,4.0,-54.23,1.9513309067639726,-54.18,7.2053,10.2213,14.5431,0.7717,6.3425,5.5606,4.251231836904603,0
147736,npp,2661,3648,9.25658512115479,16.9528007507324,96.0992965698242,3670144,2662,2956,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-11-03 19:55:36.858276,-76.96791247368566,62.778931675351714,51.91878054930515,0.06378558492657764,17.0,62.79,2.6065528283652384,62.84,7.3053,10.1188,13.4238,0.7795,7.5573,7.216,6.141410171397228,0
147924,npp,1984,2998,4.90778923034668,16.9515190124512,96.0993499755859,3670144,1987,2415,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-11-04 19:36:50.145956,-78.05441058307574,46.10949481415416,39.6351609736033,0.04181420200446501,14.0,46.11,1.5732132722552272,46.25,6.3027,9.554,13.3145,0.8256,4.9348,4.052,3.3475600200756728,0
148121,npp,1290,2341,3.88727807998657,16.95166015625,96.102912902832,3670144,1290,1889,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-11-05 19:18:03.430163,-78.89191859491442,17.52361699998248,15.456914368669137,0.02337019567204067,11.0,17.53,1.0442604737599883,17.69,4.8443,8.1264,11.6085,0.9707,3.8286,3.7733,3.37958448276301,0
148334,npp,579,1683,2.94187068939209,16.9557113647461,96.0992660522461,3670144,580,1273,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-11-06 18:59:14.937143,98.00392504801172,19.97173794359616,17.59689481629213,0.009630284238728661,8.0,-19.95,1.0837787002826917,-19.84,5.7344,9.8516,13.3018,0.8007,1.5124,2.3555,2.1932594953247904,0
148548,npp,2924,1020,6.47729921340942,16.953088760376,96.0999069213867,3670144,2923,750,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-11-07 18:40:22.887323,96.40001213278252,47.85115235614493,41.01231190210234,0.0015945114680249969,5.0,-47.83,1.646109783506203,-47.8,7.5659,10.037,13.9804,0.7859,5.7256,5.0905,5.063637413302669,0
148741,npp,2165,364,4.57065391540527,16.9569549560547,96.0996932983398,3670176,2167,202,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-11-08 18:21:30.834134,95.65043808018446,64.05960000847892,52.74209836532103,8.618990962162986e-08,2.0,-64.04,2.7445598364131496,-64.06,7.2459,10.5935,14.9133,0.7446,5.6936,3.4034,3.4034,0
148953,npp,389,3219,7.87342596054077,16.951789855957,96.0983963012695,3670176,390,2559,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-11-09 19:43:08.730150,-77.96240710198299,52.72632837480045,44.77835150444637,3.466075965932292e-05,15.0,52.73,1.9513309067639726,52.82,5.137,8.264,12.9392,0.9545,7.6879,7.5153,7.5153,0
149155,npp,2771,2560,2.16027498245239,16.9569797515869,96.0996322631836,3670176,2772,2071,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-11-10 19:24:22.021675,-80.05222522972527,28.710433605164283,25.163693128747433,1.1731285256043314e-13,12.0,28.71,1.184412938166907,28.85,6.2006,9.5044,12.3994,0.8299,1.6874,1.7929,1.7929,0
149345,npp,2065,1902,1.9096337556839,16.9575347900391,96.0999374389648,3670176,2066,1475,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-11-11 19:05:33.532973,99.88307214166035,7.652333484097457,6.768866086881889,7.775422124088042e-22,9.0,-7.66,1.0,-7.54,4.8374,8.1862,12.5462,0.9636,1.6114,1.8401,1.8401,0
151221,npp,1964,2342,1.96097576618195,16.9566688537598,96.0998992919922,3670176,1964,1890,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-11-21 19:18:07.216239,-78.88007668202233,17.583458014320247,15.509867149698996,1.6039538370965902e-10,11.0,17.58,1.0442604737599883,17.69,4.8443,8.1264,11.6085,0.9707,1.9839,1.9035,1.9035,0
151531,npp,514,1020,9.11536502838135,16.952127456665,96.0961303710938,3670144,515,751,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-11-23 18:40:27.560020,97.18269679636377,47.81074729173347,40.9828350379569,0.014686190870726389,5.0,-47.83,1.646109783506203,-47.8,7.5659,10.037,13.9804,0.7859,7.3282,7.1637,6.916283105590905,0
151905,npp,1061,3219,5.64899921417236,16.9557418823242,96.1004257202148,3670144,1062,2559,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-11-25 19:43:11.499137,-78.05383381910949,52.76186771172257,44.80751243198701,0.04029973544288683,15.0,52.73,1.9513309067639726,52.82,5.137,8.264,12.9392,0.9545,6.548,5.392,4.71307409766396,0
153190,npp,1132,2122,4.59124183654785,16.9534969329834,96.098876953125,3670144,1132,1686,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-12-02 19:11:50.956900,-72.11615306235336,5.173702749694075,4.578478474570154,0.07554671341107344,10.0,5.1,1.0,5.28,5.0269,7.8881,11.0947,1.0,4.5912,4.5912,3.3184715315011224,0
153476,npp,2748,796,6.07030820846558,16.9564990997314,96.0981063842773,3670144,2747,583,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-12-04 18:34:08.533205,96.27122336388543,54.26351114638631,45.93214737350242,0.025718330976003893,4.0,-54.29,1.9513309067639726,-54.18,7.2053,10.2213,14.5431,0.7717,5.7608,4.6846,4.251325665253906,0
153652,npp,1997,143,6.69790887832642,16.9537887573242,96.1029891967773,3670144,1995,69,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-12-05 18:15:14.650200,95.07013341707903,67.93862059821218,55.12096360072218,0.009404366224047571,1.0,-67.97,3.3166247903554,-67.92,8.3304,10.8051,14.4011,0.73,6.6497,4.8897,4.731265515148139,0
153665,npp,921,3648,8.83645343780518,16.9505310058594,96.1021270751953,3670144,921,2957,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-12-05 19:55:41.032952,-77.08559902902655,62.822868211244185,51.953486355398255,0.02223805571800742,17.0,62.79,2.6065528283652384,62.84,7.3053,10.1188,13.4238,0.7795,7.3961,6.8884,6.513757539482006,0
153840,npp,240,2998,10.10622596740723,16.9515609741211,96.0990753173828,3670144,243,2416,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-12-06 19:36:54.267356,-77.97691742050539,46.14098858136287,39.66432656168821,0.009130560138235854,14.0,46.11,1.5732132722552272,46.25,6.3027,9.554,13.3145,0.8256,8.2391,8.344,8.190178300860795,0
154022,npp,2598,2340,4.65928173065186,16.9529037475586,96.0967483520508,3670144,2598,1889,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-12-07 19:18:07.503356,-79.58543578928646,17.495883715396037,15.4339188324962,0.0016406698599127961,11.0,17.47,1.0442604737599883,17.69,4.8443,8.1264,11.6085,0.9707,4.5679,4.5226,4.494959787159013,0
154213,npp,1883,1681,3.99851655960083,16.9548606872559,96.097526550293,3670176,1883,1272,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-12-08 18:59:17.180020,97.61375522257944,20.021293363296984,17.641693924978046,1.604269395752067e-07,8.0,-20.05,1.0837787002826917,-19.84,5.7344,9.8516,13.3018,0.8007,2.4874,3.2016,3.2016,0
154406,npp,1152,1017,9.10877227783203,16.9519901275635,96.0982360839844,3670176,1155,749,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-12-09 18:40:25.078461,96.60593069236306,47.89647582693492,41.052774137319524,4.998504112032323e-16,5.0,-47.93,1.646109783506203,-47.8,7.5659,10.037,13.9804,0.7859,7.3242,7.1586,7.1586,0
154607,npp,405,360,3.0827317237854,16.9562816619873,96.1036224365234,3670176,407,200,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-12-10 18:21:32.973688,95.6375925192607,64.0975756595871,52.77532395498184,9.971828887557267e-24,2.0,-64.12,2.7445598364131496,-64.06,7.2459,10.5935,14.9133,0.7446,5.1514,2.2954,2.2954,0
154621,npp,2371,3862,4.24758386611938,16.9555397033691,96.1015243530273,3670176,2374,3096,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-12-10 20:01:55.797589,-76.55073733504494,66.73362313702651,54.41773099702648,1.790725713739412e-14,18.0,66.71,3.1865100272627664,66.78,6.4093,9.2267,13.4282,0.8549,6.3255,3.6313,3.6313,0
154819,npp,1696,3217,3.1262195110321,16.9553737640381,96.1021041870117,3670176,1700,2558,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-12-11 19:43:09.027765,-77.70815928422763,52.7115836104999,44.77335055428996,7.591374781224446e-23,15.0,52.68,1.9513309067639726,52.82,5.137,8.264,12.9392,0.9545,5.2551,2.984,2.984,0
155011,npp,1003,2558,1.97221660614014,16.9555683135986,96.102653503418,3670176,1003,2069,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-12-12 19:24:22.258013,-79.01930863600305,28.63798374562752,25.104436896660047,3.801423454400173e-30,12.0,28.61,1.184412938166907,28.85,6.2006,9.5044,12.3994,0.8299,1.5286,1.6368,1.6368,0
155191,npp,294,1899,4.4640212059021,16.9524440765381,96.0995330810547,3670176,294,1472,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-12-13 19:05:33.705276,97.06187823241446,7.816269532994994,6.914513444985283,6.040895040126244e-34,9.0,-7.83,1.0,-7.54,4.8374,8.1862,12.5462,0.9636,4.1658,4.3014,4.3014,0
155372,npp,2624,1238,7.15959453582764,16.9507522583008,96.1027755737305,3670176,2622,921,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-12-14 18:46:41.595061,96.55621996583127,40.224268794448605,34.86579811660389,2.052715963243054e-33,6.0,-40.25,1.4276677814245327,-40.06,7.1596,10.6758,14.3166,0.7389,5.4252,5.29,5.29,0
155557,npp,1882,576,12.9949007034302,16.951343536377,96.0976943969727,3670176,1881,365,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-12-15 18:27:49.487252,95.99665751481953,59.63869060571012,49.80113164901585,3.4346044135188477e-31,3.0,-59.67,2.3545700244418297,-59.525,7.9183,11.4901,14.0605,0.6865,8.5272,8.9211,8.9211,0
155937,npp,2461,2776,5.4276909828186,16.9529342651367,96.1008377075195,3670176,2460,2232,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-12-17 19:30:36.987979,-78.03367402650179,38.11682750656515,33.12320335569298,5.81954415903189e-28,13.0,38.1,1.357151599901897,38.34,5.7523,9.2079,13.8112,0.8567,5.1027,4.6497,4.6497,0
156115,npp,1756,2119,1.8838723897934,16.9563484191895,96.1002349853516,3670176,1756,1682,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-12-18 19:11:48.415402,-75.38504610212485,4.981941881700035,4.40899918723987,1.1959901762444814e-22,10.0,4.93,1.0,5.28,5.0269,7.8881,11.0947,1.0,1.8839,1.8839,1.8839,0
156294,npp,1035,1459,2.56451225280762,16.9548263549805,96.1020584106445,3670176,1035,1094,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-12-19 18:52:58.070595,97.62202358330974,31.005339435171617,27.12904393655106,6.959832748909889e-16,7.0,-31.04,1.2365102219381485,-30.705,5.6138,8.3083,12.7201,0.9494,3.2429,2.4348,2.4348,0
156479,npp,297,793,2.65041780471802,16.9568710327148,96.1024017333984,3670176,297,578,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-12-20 18:34:05.960273,96.2047900149348,54.346212530666456,45.99580311513553,1.9096966245945874e-08,4.0,-54.37,1.9513309067639726,-54.18,7.2053,10.2213,14.5431,0.7717,4.0082,2.0454,2.0454,0
156659,npp,2601,138,16.1792888641357,16.9509830474854,96.0988464355469,3670144,2601,65,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-12-21 18:15:12.067742,95.34599816469442,68.00241033500238,55.16162039369464,0.0020241572401371484,1.0,-68.05,3.3166247903554,-67.92,8.3304,10.8051,14.4011,0.73,9.5084,11.8114,11.777299210860138,0
156672,npp,1540,3645,5.07988357543945,16.9575309753418,96.0979309082031,3670176,1542,2954,196611,3866787,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-12-21 19:55:38.450832,-77.14560673752366,62.74906252229187,51.90845841692347,1.5997168875712957e-11,17.0,62.73,2.6065528283652384,62.84,7.3053,10.1188,13.4238,0.7795,5.9549,3.96,3.96,0
157034,npp,142,2336,6.23567628860474,16.9524765014648,96.0970764160156,3670144,142,1885,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-12-23 19:18:03.125663,-78.74733436588245,17.288865010769076,15.253301919057655,0.011351782008811864,11.0,17.25,1.0442604737599883,17.69,4.8443,8.1264,11.6085,0.9707,6.0775,6.0528,5.861557582183708,0
157616,npp,1016,355,7.39668846130371,16.9547176361084,96.1033401489258,3670144,1016,195,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-12-26 18:21:28.576338,95.62844823169738,64.18145926250604,52.83108424755859,0.13697371359589752,2.0,-64.22,2.7445598364131496,-64.06,7.2459,10.5935,14.9133,0.7446,6.7233,5.5077,3.200116561115978,0
157629,npp,2982,3859,7.03137636184692,16.9562511444092,96.1039123535156,3670144,2983,3092,196611,3866755,2,mmr_yangon_2_1,16.95416667,96.1,2,1,mmr_yangon,2012-12-26 20:01:51.400695,-76.5554084617815,66.67591253024973,54.38554051090134,0.08898978877326635,18.0,66.66,3.1865100272627664,66.78,6.4093,9.2267,13.4282,0.8549,7.1991,6.0113,4.512097288676802,0
