gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2275,1273,5.02579736709595,16.89772605896,96.1897048950195,3670144,2276,951,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-04-02 18:48:02.173166,97.89844158573821,38.90301010669289,33.773080689298844,0.017902111052544554,6.0,-38.93,1.357151599901897,-39.45,7.688,9.7636,14.8021,0.8125,4.442,4.0835,3.754340229883393,0
101482,npp,2093,2811,8.44911956787109,16.893497467041,96.1880874633789,3670144,2092,2263,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-04-05 19:31:55.731912,-78.21796758150292,39.45999044970733,34.23655759580034,0.1087540798308984,13.0,39.46,1.4276677814245327,38.89,6.947,9.263,13.5841,0.8564,7.3629,7.2359,5.23627728448269,0
101728,npp,666,1493,8.22202777862549,16.8973598480225,96.1870880126953,3670144,666,1120,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-04-07 18:54:16.824993,97.10559335566231,29.4458849355909,25.79650334229206,0.14753290481268214,7.0,-29.45,1.184412938166907,-30.11,6.3555,8.6471,11.759,0.9174,7.5741,7.543,4.83036477557069,0
101849,npp,3001,828,9.1270694732666,16.8923759460449,96.1893615722656,3670144,3001,618,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-04-08 18:35:24.703693,96.34885284865287,53.41705024532157,45.301673428092286,0.09349164950450922,4.0,-53.42,1.9513309067639726,-53.83,8.7742,11.3977,15.3606,0.696,6.7693,6.3526,4.633602180781773,0
101986,npp,1168,3682,10.1956949234009,16.8928489685059,96.1855545043945,3670144,1164,2980,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-04-09 19:56:55.401491,-76.66470229292904,63.426515618586116,52.350797931247875,0.06454600346832416,17.0,63.44,2.7445598364131496,63.13,10.2083,12.7608,15.4688,0.6217,6.9983,6.3383,5.151515514012834,0
102109,npp,485,3032,6.76560735702515,16.8987121582031,96.1899871826172,3670144,486,2439,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-04-10 19:38:10.385696,-78.54945974781899,47.21896881016722,40.522531673976594,0.040024932590074884,14.0,47.21,1.646109783506203,46.73,7.8312,10.8676,14.2401,0.73,5.441,4.9386,4.202675752205262,0
102232,npp,2841,2372,4.99114036560059,16.8981037139893,96.1894454956055,3670144,2841,1917,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-04-11 19:19:21.807544,-78.6054363442966,19.236914007185028,16.958010399279196,0.020118310515854422,11.0,19.23,1.0442604737599883,18.46,6.1535,8.8291,13.0576,0.8985,4.2577,4.4845,4.114591755933337,0
102352,npp,2125,1713,5.68514060974121,16.8948822021484,96.1888122558594,3670144,2125,1300,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-04-12 19:00:31.450197,96.87197046478121,18.314864575754054,16.151500444438106,0.006602935778898421,8.0,-18.31,1.0442604737599883,-19.08,6.4231,9.1852,13.9845,0.8637,4.5812,4.9101,4.788694160392721,0
102474,npp,1392,1049,6.04564619064331,16.8948459625244,96.1861114501953,3670176,1395,771,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-04-13 18:41:39.318730,96.55243011589319,46.883421520492114,40.25476129151802,0.0004437599363974347,5.0,-46.89,1.646109783506203,-47.365,8.1932,11.0911,14.911,0.7153,4.8679,4.3242,4.3242,0
102595,npp,644,392,6.05332183837891,16.8928127288818,96.186637878418,3670176,646,221,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-04-14 18:22:47.185803,95.93841663622187,63.49479339901999,52.38950233652679,8.443292958268625e-10,2.0,-63.5,2.7445598364131496,-63.79,9.915,13.1111,16.1916,0.6051,5.3614,3.6626,3.6626,0
102602,npp,2606,3897,7.26222562789917,16.8950614929199,96.1899108886719,3670144,2603,3114,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-04-14 20:03:08.228902,-76.30187157238164,67.28305313068711,54.74795480092947,0.001541944292850663,18.0,67.3,3.1865100272627664,67.03,10.679,13.4886,16.2021,0.5881,5.9789,4.2711,4.2427488168642435,0
102724,npp,1930,3252,6.30436849594116,16.8922634124756,96.1885986328125,3670176,1929,2594,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-04-15 19:44:23.212410,-77.9169842170369,53.618129388972264,45.45699288713492,1.6550856734718886e-05,15.0,53.62,1.9513309067639726,53.22,8.754,11.4754,14.4114,0.6913,5.2829,4.3582,4.3582,0
102965,npp,507,1932,4.13417100906372,16.8939456939697,96.1893310546875,3670176,507,1503,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-04-17 19:06:46.073717,96.43455842669285,5.887062589966726,5.209548848380154,2.0776919989575028e-18,9.0,-5.92,1.0,-6.73,5.7448,7.6418,11.7864,1.0381,4.4253,4.2917,4.2917,0
103083,npp,2851,1273,4.79696702957153,16.8938426971436,96.1905822753906,3670176,2852,951,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-04-18 18:47:55.727427,97.47754581580259,38.91090481945576,33.781513684311356,1.1754730207709361e-23,6.0,-38.93,1.357151599901897,-39.45,7.688,9.7636,14.8021,0.8125,4.2734,3.8976,3.8976,0
103202,npp,2106,609,6.56067800521851,16.8983001708984,96.1843490600586,3670176,2106,395,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-04-19 18:29:01.818355,95.88267236568454,58.917169107678305,49.29920748253215,1.1652767184403177e-27,3.0,-58.92,2.253202848596432,-59.22,9.4215,12.4939,17.2677,0.6349,5.2997,4.1657,4.1657,0
103331,npp,296,3466,6.41980266571045,16.8994407653809,96.1851196289062,3670176,296,2810,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-04-20 19:50:36.070739,-77.52717245757471,58.932069212886354,49.31454335416786,6.953857548656728e-26,16.0,58.93,2.3545700244418297,58.59,10.3475,12.2099,16.1652,0.6497,5.4738,4.171,4.171,0
103448,npp,2679,2811,1.9664134979248,16.8934230804443,96.1863403320312,3670176,2679,2263,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-04-21 19:31:49.281201,-78.98368531206087,39.463816946577296,34.24128177904805,8.524071937453054e-29,13.0,39.46,1.4276677814245327,38.89,6.947,9.263,13.5841,0.8564,2.8221,1.6841,1.6841,0
103566,npp,1972,2153,4.65239381790161,16.894567489624,96.1838684082031,3670176,1972,1715,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-04-22 19:13:00.716766,-78.99453456795027,6.9048755723389155,6.109482474128714,1.0291720589782274e-28,10.0,6.9,1.0,6.15,5.7694,7.9329,11.723,1.0,4.6524,4.6524,4.6524,0
103686,npp,1232,1492,4.16039323806763,16.8971614837646,96.1887283325195,3670176,1234,1119,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-04-23 18:54:08.598171,96.59435955032701,29.50143475360983,25.845237686510444,1.162989132801853e-27,7.0,-29.5,1.184412938166907,-30.11,6.3555,8.6471,11.759,0.9174,4.1448,3.8168,3.8168,0
103804,npp,492,826,6.13305187225342,16.8988513946533,96.1858673095703,3670176,491,616,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-04-24 18:35:16.480900,96.28688474804198,53.469999238541206,45.34349335058735,3.2994769365690136e-25,4.0,-53.48,1.9513309067639726,-53.83,8.7742,11.3977,15.3606,0.696,5.235,4.2687,4.2687,0
103928,npp,1730,3683,6.54606580734253,16.8950634002686,96.1904754638672,3670176,1733,2980,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-04-25 19:56:48.966299,-76.98203335955439,63.433784276159074,52.357739814232346,6.841454130927563e-26,17.0,63.46,2.7445598364131496,63.13,10.2083,12.7608,15.4688,0.6217,5.6685,4.0695,4.0695,0
104279,npp,2696,1712,3.6883761882782,16.8943672180176,96.1904296875,3670176,2696,1298,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-04-28 19:00:23.287512,97.96398564060917,18.35160926931533,16.18371495803065,1.5303805581348268e-13,8.0,-18.37,1.0442604737599883,-19.08,6.4231,9.1852,13.9845,0.8637,2.6691,3.1855,3.1855,0
105564,npp,2477,3250,8.3492956161499,16.8966388702393,96.1897277832031,3670176,2476,2592,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-05-01 19:44:13.322276,-77.7110557968568,53.56060692580338,45.41460469071527,0.00025147493082012693,15.0,53.57,1.9513309067639726,53.22,8.754,11.4754,14.4114,0.6913,6.3309,5.7719,5.7719,0
106644,npp,156,2807,7.41221284866333,16.8986110687256,96.1847305297852,3670144,156,2260,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-05-07 19:31:37.750200,-78.30086480475356,39.304505003891315,34.108689102172896,0.10152442658297374,13.0,39.31,1.4276677814245327,38.89,6.947,9.263,13.5841,0.8564,6.6366,6.3479,4.48120635603883,0
106863,npp,1778,1489,6.35547971725464,16.8951549530029,96.183967590332,3670144,1779,1117,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-05-09 18:53:58.876421,97.81687648008521,29.637788412390975,25.961587024816573,0.04191719393721675,7.0,-29.64,1.184412938166907,-30.11,6.3555,8.6471,11.759,0.9174,5.9981,5.8306,5.059883413570024,0
143835,npp,2837,2786,4.16653203964233,16.8987064361572,96.1903381347656,3670176,2838,2241,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-10-14 19:30:24.405025,-77.90801826853209,38.51139431898941,33.44795252611036,1.106269751343356e-27,13.0,38.5,1.357151599901897,38.89,6.947,9.263,13.5841,0.8564,4.1777,3.5683,3.5683,0
144028,npp,2141,2129,3.37720417976379,16.8970050811768,96.1856689453125,3670176,2141,1692,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-10-15 19:11:35.900686,-72.56974564232542,5.553253204316727,4.913792183358777,3.230146553147693e-33,10.0,5.51,1.0,6.15,5.7694,7.9329,11.723,1.0,3.3772,3.3772,3.3772,0
144221,npp,1429,1471,4.269606590271,16.8937511444092,96.189811706543,3670176,1429,1103,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-10-16 18:52:47.398448,97.98716510312212,30.492798340484,26.68871120061121,1.5968447493979974e-33,7.0,-30.49,1.184412938166907,-30.11,6.3555,8.6471,11.759,0.9174,4.237,3.917,3.917,0
144831,npp,1277,3008,5.29420471191406,16.8934745788574,96.1872406005859,3670176,1276,2422,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-10-19 19:36:42.927037,-77.83170286363946,46.42820515687118,39.89015105466912,1.9438257288942185e-29,14.0,46.44,1.646109783506203,46.73,7.8312,10.8676,14.2401,0.73,4.5471,3.8646,3.8646,0
145028,npp,585,2350,3.97034525871277,16.8969821929932,96.1867294311523,3670176,585,1898,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-10-20 19:17:56.206450,-79.52215605303742,18.020687213288856,15.892303923411713,1.287984384497018e-24,11.0,18.02,1.0442604737599883,18.46,6.1535,8.8291,13.0576,0.8985,3.2801,3.5674,3.5674,0
146194,npp,1374,1912,3.93385624885559,16.8982543945312,96.1892166137695,3670144,1374,1484,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-10-26 19:05:26.263569,94.74613316762928,7.1056164973100575,6.285869241653847,0.042743849170629004,9.0,-7.08,1.0,-6.73,5.7448,7.6418,11.7864,1.0381,4.225,4.0837,3.2977839968198426,0
146576,npp,2990,593,10.06229496002197,16.8959331512451,96.1904830932617,3670144,2988,380,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-10-28 18:27:43.939428,95.66691336190014,59.313668470070496,49.56681157411545,0.1673213950841749,3.0,-59.29,2.3545700244418297,-59.22,9.4215,12.4939,17.2677,0.6349,6.9002,6.389,3.3125208194248894,0
146965,npp,508,2791,9.037184715271,16.8976211547852,96.1898727416992,3670144,508,2245,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-10-30 19:30:33.341466,-78.542296238039,38.69614840543187,33.59944517028388,0.18935650792888897,13.0,38.7,1.357151599901897,38.89,6.947,9.263,13.5841,0.8564,7.7666,7.7396,4.257969010391248,0
147159,npp,2866,2136,9.04939746856689,16.8935050964355,96.1904830932617,3670144,2866,1698,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-10-31 19:11:46.631909,-80.28864328139942,5.892114039974315,5.213320306485559,0.14831774604718623,10.0,5.91,1.0,6.15,5.7694,7.9329,11.723,1.0,9.0494,9.0494,6.322334177996518,0
147535,npp,1419,811,9.11877346038818,16.8957920074463,96.1881103515625,3670144,1418,599,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-11-02 18:34:04.304887,96.40336145156733,53.8913771661213,45.649464558153376,0.07777804435986062,4.0,-53.88,1.9513309067639726,-53.83,8.7742,11.3977,15.3606,0.696,6.7651,6.3468,4.916722668535114,0
147924,npp,1990,3013,6.56274032592773,16.8964424133301,96.1876907348633,3670144,1991,2425,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-11-04 19:36:51.925237,-78.23783178572062,46.58424425121743,40.01279275091911,0.04186097398649562,14.0,46.6,1.646109783506203,46.73,7.8312,10.8676,14.2401,0.73,5.3177,4.7905,4.020817109875505,0
148121,npp,1296,2354,4.0416753292083705,16.8957939147949,96.1875,3670144,1296,1901,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-11-05 19:18:03.430163,-77.83554796515013,18.25011318345699,16.092830263253607,0.023414953695908937,11.0,18.24,1.0442604737599883,18.46,6.1535,8.8291,13.0576,0.8985,3.3485,3.6315,3.200977546351111,0
148334,npp,586,1696,3.77890062332153,16.8957595825195,96.1840744018555,3670144,586,1285,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-11-06 18:59:14.937143,96.83711824339922,19.279869263359874,16.992771440293517,0.009666438151677609,8.0,-19.25,1.0442604737599883,-19.08,6.4231,9.1852,13.9845,0.8637,2.7558,3.2637,3.0859666281918554,0
148548,npp,2931,1034,5.68459558486938,16.8982620239258,96.1865386962891,3670144,2933,760,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-11-07 18:40:24.666562,97.06097816110277,47.39057674616066,40.649032820452014,0.001614159196026524,5.0,-47.38,1.646109783506203,-47.365,8.1932,11.0911,14.911,0.7153,4.6485,4.0659,4.036221027037748,0
148741,npp,2173,377,7.78853559494019,16.8926372528076,96.1874313354492,3670176,2171,211,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-11-08 18:21:30.834134,95.39774235745115,63.81033239857932,52.582265942591846,9.366781148244447e-08,2.0,-63.79,2.7445598364131496,-63.79,9.915,13.1111,16.1916,0.6051,5.9936,4.7125,4.7125,0
148953,npp,395,3233,5.34954786300659,16.8931217193604,96.1842880249023,3670176,394,2573,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-11-09 19:43:08.730150,-77.65546167529101,53.10285415873159,45.06217437582419,3.619040362628299e-05,15.0,53.11,1.9513309067639726,53.22,8.754,11.4754,14.4114,0.6913,4.7936,3.6981,3.6981,0
149155,npp,2778,2574,3.80127716064453,16.8931465148926,96.1877746582031,3670176,2778,2081,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-11-10 19:24:22.021675,-79.27443871429077,29.370746582680663,25.729578164889066,1.2845575853700825e-13,12.0,29.36,1.184412938166907,29.55,6.7398,8.8785,12.7794,0.8935,3.6462,3.3964,3.3964,0
149345,npp,2072,1916,3.51624274253845,16.8962593078613,96.1900177001953,3670176,2072,1488,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-11-11 19:05:33.532973,96.64233692394421,6.851634943242528,6.061390687411505,8.407103302148493e-22,9.0,-6.84,1.0,-6.73,5.7448,7.6418,11.7864,1.0381,3.8074,3.6502,3.6502,0
151221,npp,1971,2357,3.27314639091492,16.8948497772217,96.1909790039062,3670176,1971,1903,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-11-21 19:18:08.995521,-79.28496588157661,18.382728885401548,16.209399606773445,1.4558698658084262e-10,11.0,18.41,1.0442604737599883,18.46,6.1535,8.8291,13.0576,0.8985,2.6125,2.9409,2.9409,0
151531,npp,521,1034,8.22340965270996,16.8923320770264,96.1895065307617,3670144,521,760,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-11-23 18:40:27.560020,96.80592853384636,47.35812048877864,40.625829706850524,0.014581154345394998,5.0,-47.38,1.646109783506203,-47.365,8.1932,11.0911,14.911,0.7153,6.1908,5.8818,5.613701483669839,0
153190,npp,1139,2137,4.68263483047485,16.8927593231201,96.1876220703125,3670144,1139,1700,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-12-02 19:11:52.736135,-79.44291565788845,5.979883105212764,5.291369945390384,0.0756022257449819,10.0,5.97,1.0,6.15,5.7694,7.9329,11.723,1.0,4.6826,4.6826,3.2925286741389685,0
153371,npp,419,1477,4.87873363494873,16.8985195159912,96.1913452148438,3670144,420,1108,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-12-03 18:53:02.414633,98.16051282970857,30.185166724942913,26.42800979493919,0.0483649749989503,7.0,-30.21,1.184412938166907,-30.11,6.3555,8.6471,11.759,0.9174,4.7513,4.4758,3.5865303487491706,0
153476,npp,2756,810,7.49026536941528,16.8955268859863,96.1857833862305,3670144,2757,599,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-12-04 18:34:10.312486,96.77702797582505,53.877508122162865,45.644470517824985,0.02578401066631526,4.0,-53.91,1.9513309067639726,-53.83,8.7742,11.3977,15.3606,0.696,5.9305,5.2133,4.73921853560186,0
153652,npp,2005,157,7.76301622390747,16.897102355957,96.1885528564453,3670144,2007,76,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-12-05 18:15:16.429480,95.42047231831575,67.71073377007718,54.98783525329803,0.00945425888220705,1.0,-67.75,3.3166247903554,-67.69,10.1133,12.4482,16.0513,0.6373,6.5203,4.9472,4.7733678932078885,0
153665,npp,926,3662,9.47359657287598,16.8970012664795,96.1882476806641,3670144,924,2967,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-12-05 19:55:41.032952,-76.88814959035983,63.09003729086974,52.12830886107126,0.022284477094802423,17.0,63.06,2.7445598364131496,63.13,10.2083,12.7608,15.4688,0.6217,6.7352,5.8894,5.47966321889276,0
153840,npp,246,3013,5.93082427978516,16.896484375,96.1873779296875,3670144,247,2426,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-12-06 19:36:56.046636,-78.68268322834673,46.6316728564601,40.05452951436116,0.009168410956196452,14.0,46.6,1.646109783506203,46.73,7.8312,10.8676,14.2401,0.73,4.9339,4.3293,4.1607236776982095,0
154022,npp,2604,2354,4.30728673934937,16.8959255218506,96.1882934570312,3670144,2604,1901,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-12-07 19:18:07.503356,-78.5021642061761,18.273276941998652,16.114447744937962,0.0016618883991071016,11.0,18.24,1.0442604737599883,18.46,6.1535,8.8291,13.0576,0.8985,3.6028,3.8701,3.839543447099397,0
154213,npp,1890,1696,5.84746360778809,16.8956756591797,96.1890258789062,3670176,1890,1285,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-12-08 18:59:18.959257,97.9668878832026,19.23850632227954,16.958101111930638,1.7780516824366364e-07,8.0,-19.25,1.0442604737599883,-19.08,6.4231,9.1852,13.9845,0.8637,4.7367,5.0503,5.0503,0
154406,npp,1159,1031,8.58376502990723,16.8967056274414,96.1856307983398,3670176,1159,758,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-12-09 18:40:26.857741,96.7593587012669,47.45380055537458,40.70375441512433,5.478980918623675e-16,5.0,-47.48,1.646109783506203,-47.365,8.1932,11.0911,14.911,0.7153,6.4098,6.1396,6.1396,0
154607,npp,412,372,7.8682861328125,16.8995323181152,96.1850509643555,3670176,411,209,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-12-10 18:21:32.973688,95.41786296668222,63.8672646890315,52.627746370199226,1.0683898778252806e-23,2.0,-63.89,2.7445598364131496,-63.79,9.915,13.1111,16.1916,0.6051,6.0227,4.7608,4.7608,0
154621,npp,2377,3876,9.7149019241333,16.8942604064941,96.1879119873047,3670176,2377,3104,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-12-10 20:01:55.797589,-76.34404137692137,66.96999051071408,54.55934409406339,1.9772743658821627e-14,18.0,66.94,3.1865100272627664,67.03,10.679,13.4886,16.2021,0.5881,6.7486,5.7135,5.7135,0
154819,npp,1702,3232,8.82074356079102,16.8980541229248,96.1883697509766,3670176,1703,2571,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-12-11 19:43:10.807045,-77.8407903036132,53.10175475866311,45.06747163330637,8.231988351144073e-23,15.0,53.08,1.9513309067639726,53.22,8.754,11.4754,14.4114,0.6913,6.5725,6.0978,6.0978,0
155011,npp,1010,2572,4.70544958114624,16.8944797515869,96.1841430664062,3670176,1010,2080,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-12-12 19:24:24.037293,-80.1782052053941,29.301983523534204,25.673589085628105,4.010327203443861e-30,12.0,29.27,1.184412938166907,29.55,6.7398,8.8785,12.7794,0.8935,4.4096,4.2043,4.2043,0
155191,npp,300,1913,3.53473401069641,16.8978672027588,96.1906814575195,3670176,300,1485,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-12-13 19:05:33.705276,94.04873578043494,7.032108701780723,6.221624932773208,6.2126123791208545e-34,9.0,-7.02,1.0,-6.73,5.7448,7.6418,11.7864,1.0381,3.8259,3.6694,3.6694,0
155372,npp,2631,1252,9.24074649810791,16.8943347930908,96.1853485107422,3670176,2631,933,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-12-14 18:46:43.374340,97.37283505980763,39.68559572304794,34.42140254102837,2.0510449871732102e-33,6.0,-39.72,1.4276677814245327,-39.45,7.688,9.7636,14.8021,0.8125,7.5667,7.5081,7.5081,0
155557,npp,1889,590,12.8654899597168,16.8981475830078,96.1860580444336,3670176,1892,378,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-12-15 18:27:51.266526,96.47298364037684,59.31819238574497,49.578237006736735,3.334942669979514e-31,3.0,-59.36,2.3545700244418297,-59.22,9.4215,12.4939,17.2677,0.6349,8.0908,8.1689,8.1689,0
155937,npp,2467,2790,4.69142961502075,16.8988876342773,96.1847763061523,3670176,2468,2245,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-12-17 19:30:38.767260,-78.9538291000937,38.67919627230692,33.590221606735234,5.533761156806255e-28,13.0,38.66,1.357151599901897,38.89,6.947,9.263,13.5841,0.8564,4.5645,4.0178,4.0178,0
156115,npp,1763,2134,3.92742729187012,16.8947868347168,96.1891326904297,3670176,1763,1696,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-12-18 19:11:50.194675,-82.38388467878444,5.8287831417301685,5.157915329623337,1.1064464339666157e-22,10.0,5.8,1.0,6.15,5.7694,7.9329,11.723,1.0,3.9274,3.9274,3.9274,0
156294,npp,1042,1473,4.39857196807861,16.8973255157471,96.1869735717773,3670176,1043,1105,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-12-19 18:52:59.849877,97.85790207700816,30.376249280621366,26.592204360299437,6.356854790740446e-16,7.0,-30.4,1.184412938166907,-30.11,6.3555,8.6471,11.759,0.9174,4.3459,4.0353,4.0353,0
156479,npp,305,807,6.36576366424561,16.8962726593018,96.1909103393555,3670176,308,594,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-12-20 18:34:07.739553,96.71221674468337,53.95789818281499,45.7066320771246,1.7262364999614544e-08,4.0,-53.99,1.9513309067639726,-53.83,8.7742,11.3977,15.3606,0.696,5.3542,4.4307,4.4307,0
156659,npp,2608,151,9.16779613494873,16.894567489624,96.184211730957,3670144,2613,72,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-12-21 18:15:12.067742,95.15828087816065,67.79606110776922,55.04149897878814,0.0019855620383481057,1.0,-67.84,3.3166247903554,-67.69,10.1133,12.4482,16.0513,0.6373,6.9438,5.8424,5.8058921746280845,0
156672,npp,1546,3660,8.48186016082764,16.8946399688721,96.1896438598633,3670176,1545,2964,196611,3866787,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-12-21 19:55:38.450832,-76.9049628800782,63.038101363379916,52.09784685641366,1.4346541803741464e-11,17.0,63.02,2.7445598364131496,63.13,10.2083,12.7608,15.4688,0.6217,6.3739,5.2729,5.2729,0
157034,npp,148,2351,4.67998504638672,16.8976726531982,96.1891555786133,3670144,148,1898,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-12-23 19:18:04.904944,-79.35458035196751,18.087267592992934,15.952415213328013,0.011237288349587867,11.0,18.08,1.0442604737599883,18.46,6.1535,8.8291,13.0576,0.8985,3.9597,4.205,3.9983839624261175,0
157411,npp,1772,1027,7.16155242919922,16.892993927002,96.1895370483398,3670144,1771,754,196611,3866755,695,mmr_yangon_23_15,16.89583333,96.1875,23,15,mmr_yangon,2012-12-25 18:40:22.465553,96.6531249076446,47.57830024012977,40.804090336459176,0.07929389790551455,5.0,-47.61,1.646109783506203,-47.365,8.1932,11.0911,14.911,0.7153,5.5458,5.1223,3.6643512067196116,0
