gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2998,1944,0.948109209537506,16.9058322906494,96.277099609375,3670144,2998,1515,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-04-01 19:06:52.521161,96.94039723492598,5.2095872206386575,4.610187899550454,0.0024234842888167223,9.0,-5.22,1.0,-6.03,0.5717,0.9762,2.1747,1.0,0.9481,0.9481,0.8998583778978851,0
101102,npp,2271,1284,2.3759548664093,16.9101886749268,96.2777481079102,3670144,2274,962,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-04-02 18:48:00.393893,96.83980030173474,38.473552051512996,33.41694237959073,0.017808191857538177,6.0,-38.49,1.357151599901897,-39.02,0.6464,1.1641,2.376,0.8386,1.8692,1.9926,1.6381120151272879,0
101226,npp,1513,622,4.55120134353638,16.9108600616455,96.2765884399414,3670144,1513,406,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-04-03 18:29:08.266374,96.1505919827572,58.61277157282335,49.08286505543096,0.0462475518063426,3.0,-58.62,2.253202848596432,-58.97,1.0101,1.8147,3.399,0.538,2.1907,2.4484,1.5278011218950844,0
101482,npp,2088,2823,4.71223926544189,16.9116802215576,96.2754669189453,3670144,2089,2274,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-04-05 19:31:55.731912,-78.56701385265366,39.90827009824729,34.606782045235065,0.10852107977237153,13.0,39.91,1.4276677814245327,39.38,0.6033,1.0488,1.944,0.9308,3.5422,4.386,2.2257908562269466,0
101605,npp,1384,2165,6.89712762832642,16.9069442749023,96.2716064453125,3670144,1384,1727,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-04-06 19:13:07.166679,-79.52431825413886,7.619243261869274,6.7404983321728205,0.2085663373168248,10.0,7.59,1.0,6.78,0.4847,0.8902,1.7619,1.0967,6.9832,7.5638,3.41210053386766,0
101728,npp,663,1505,4.89074897766113,16.9059734344482,96.2740478515625,3670144,663,1129,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-04-07 18:54:16.824993,97.43186250937643,28.87729077142102,25.30931674469065,0.14747534614976193,7.0,-28.89,1.184412938166907,-29.525,0.5619,1.0392,2.078,0.9394,4.2281,4.5943,1.658671347004245,0
101849,npp,2997,840,3.95326614379883,16.9097557067871,96.2762145996094,3670144,2998,631,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-04-08 18:35:24.703693,96.56062190920511,53.09289865355695,45.0581369089545,0.09350792124417025,4.0,-53.1,1.9513309067639726,-53.5,0.9352,1.4793,2.8582,0.6599,2.2441,2.6089,0.7475412030679629,0
101977,npp,2245,187,3.79113578796387,16.9051876068115,96.2766723632812,3670144,2247,91,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-04-09 18:16:30.800116,95.3342663992836,67.2357869832966,54.71200997726884,0.05302810497867906,1.0,-67.24,3.1865100272627664,-67.49,1.077,1.8328,3.7893,0.5326,1.5908,2.0193,0.9637281471196371,0
101986,npp,1163,3694,2.75455379486084,16.9078845977783,96.2764587402344,3670144,1162,2988,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-04-09 19:56:55.401491,-76.81365883422943,63.65615258699457,52.499335825300946,0.06454731912002615,17.0,63.67,2.7445598364131496,63.36,1.0322,1.7454,3.2045,0.5593,1.3439,1.5407,0.25582788794959277,0
102109,npp,481,3043,1.82209885120392,16.9108448028564,96.2725524902344,3670144,483,2447,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-04-10 19:38:10.385696,-78.75696794432493,47.575735646655716,40.80437376452813,0.040058436995096286,14.0,47.57,1.646109783506203,47.09,0.684,1.2547,2.6102,0.7781,1.3209,1.4177,0.6203009871669681,0
102232,npp,2837,2384,1.13493072986603,16.9104518890381,96.2779922485352,3670144,2838,1927,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-04-11 19:19:21.807544,-79.27800686949787,19.873042703196198,17.513617587176324,0.020163784718614568,11.0,19.88,1.0837787002826917,19.07,0.5641,0.8879,1.9029,1.0995,1.2042,1.2479,0.8465218326099625,0
102352,npp,2121,1725,0.745928466320038,16.9094104766846,96.2782440185547,3670144,2121,1310,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-04-12 19:00:31.450197,97.57346815432585,17.648315691962104,15.568053571771992,0.006640724682135403,8.0,-17.65,1.0442604737599883,-18.48,0.5872,1.078,2.5245,0.9056,0.6582,0.6755,0.5433104363712709,0
102474,npp,1388,1061,0.676110565662384,16.9117641448975,96.2727355957031,3670176,1387,779,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-04-13 18:41:39.318730,96.80527988634141,46.49370302043701,39.94538134267113,0.00045253867918707794,5.0,-46.51,1.646109783506203,-46.96,0.84,1.421,2.6267,0.687,0.5237,0.4645,0.4645,0
102595,npp,640,403,0.268479391932487,16.9072036743164,96.2727966308594,3670176,645,230,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-04-14 18:22:45.406528,95.45663118860483,63.28972006804987,52.25666849701808,9.193562563038865e-10,2.0,-63.29,2.7445598364131496,-63.56,0.9569,1.7438,3.6915,0.5598,0.4387,0.1503,0.1503,0
102602,npp,2601,3908,1.053096652030945,16.9108276367188,96.2744522094727,3670144,2601,3120,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-04-14 20:03:08.228902,-76.43090569125033,67.46588111571214,54.85598249418883,0.001556808616586481,18.0,67.48,3.3166247903554,67.2,1.0601,2.3896,4.0044,0.4085,0.5733,0.4302,0.39921033222569363,0
102724,npp,1925,3263,0.697006046772003,16.9103374481201,96.2727890014648,3670176,1926,2607,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-04-15 19:44:23.212410,-78.13023319220542,53.91476071715261,45.67871321461643,1.790086706474187e-05,15.0,53.92,1.9513309067639726,53.54,0.8613,1.3309,2.9926,0.7335,0.6514,0.5113,0.5113,0
103083,npp,2847,1283,0.634026169776917,16.9075889587402,96.2720031738281,3670176,2846,961,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-04-18 18:47:53.948146,96.41702881632128,38.52345277844402,33.46024044676521,1.2537642466330253e-23,6.0,-38.53,1.357151599901897,-39.02,0.6464,1.1641,2.376,0.8386,0.5857,0.5317,0.5317,0
103202,npp,2103,621,0.743287861347198,16.9099292755127,96.2732391357422,3670176,2104,406,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-04-19 18:29:01.818355,96.0287753006278,58.637174831481126,49.10257503052408,1.2261395392656576e-27,3.0,-58.65,2.253202848596432,-58.97,1.0101,1.8147,3.399,0.538,0.5007,0.3999,0.3999,0
103331,npp,292,3478,0.938168823719025,16.9087448120117,96.2730102539062,3670176,294,2821,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-04-20 19:50:36.070739,-77.66068480938273,59.198282097551285,49.500738075824444,7.395310275791941e-26,16.0,59.2,2.3545700244418297,58.87,1.005,1.6084,3.0061,0.607,0.6916,0.5694,0.5694,0
103448,npp,2674,2823,0.558352917432785,16.9118137359619,96.2737350463867,3670176,2676,2274,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-04-21 19:31:49.281201,-79.32368296104313,39.914632262160396,34.61361353979405,8.924745102934671e-29,13.0,39.91,1.4276677814245327,39.38,0.6033,1.0488,1.944,0.9308,0.6327,0.5197,0.5197,0
103566,npp,1968,2164,0.521739155054092,16.9071006774902,96.2717590332031,3670176,1968,1726,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-04-22 19:12:58.937485,-72.97404908962878,7.6073079443440745,6.730256240804023,1.0104850502885997e-28,10.0,7.54,1.0,6.78,0.4847,0.8902,1.7619,1.0967,0.6078,0.5722,0.5722,0
103686,npp,1229,1504,0.445302903652191,16.9059658050537,96.2757720947266,3670176,1228,1128,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-04-23 18:54:08.598171,96.9116315420536,28.93158721266913,25.357021252912848,1.1584670418352115e-27,7.0,-28.93,1.184412938166907,-29.525,0.5619,1.0392,2.078,0.9394,0.4748,0.4183,0.4183,0
103804,npp,489,838,1.12947988510132,16.9096279144287,96.2720336914062,3670176,489,630,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-04-24 18:35:16.480900,96.4510062922147,53.14593378492672,45.10013519943314,3.218029277099821e-25,4.0,-53.15,1.9513309067639726,-53.5,0.9352,1.4793,2.8582,0.6599,0.797,0.7454,0.7454,0
103928,npp,1725,3693,0.819507300853729,16.9074668884277,96.2724609375,3670176,1723,2988,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-04-25 19:56:47.187019,-76.79997791758528,63.63245244387782,52.4863787995976,6.758309334617005e-26,17.0,63.65,2.7445598364131496,63.36,1.0322,1.7454,3.2045,0.5593,0.6389,0.4584,0.4584,0
104163,npp,339,2383,0.450813978910446,16.9053497314453,96.2773895263672,3670176,339,1927,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-04-27 19:19:13.625067,-79.94348254134586,19.819479880001342,17.466939939785536,4.273612942068723e-19,11.0,19.82,1.0837787002826917,19.07,0.5641,0.8879,1.9029,1.0995,0.5729,0.4957,0.4957,0
104279,npp,2692,1723,0.480126351118088,16.9098224639893,96.2727890014648,3670176,2692,1309,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-04-28 19:00:23.287512,98.7019558971073,17.744064822387887,15.651960474021468,1.4277817524660179e-13,8.0,-17.76,1.0442604737599883,-18.48,0.5872,1.078,2.5245,0.9056,0.4037,0.4348,0.4348,0
105564,npp,2473,3261,0.43890568614006,16.9078941345215,96.2721862792969,3670176,2473,2605,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-05-01 19:44:13.322276,-77.87889374535678,53.85659525435704,45.635984042384145,0.00023920962756955057,15.0,53.86,1.9513309067639726,53.54,0.8613,1.3309,2.9926,0.7335,0.5191,0.3219,0.3219,0
106863,npp,1774,1500,2.03854334354401,16.9085693359375,96.2717971801758,3670144,1773,1125,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-05-09 18:53:57.097141,97.28412400288605,29.102451479177986,25.503166358880815,0.04197117623957953,7.0,-29.12,1.184412938166907,-29.525,0.5619,1.0392,2.078,0.9394,1.82,1.915,1.0795262019339686,0
143835,npp,2833,2798,0.49759641289711,16.9093933105469,96.2775650024414,3670176,2835,2252,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-10-14 19:30:24.405025,-78.19222616481535,38.975723223545685,33.83301362228667,1.1751052335351818e-27,13.0,38.97,1.4276677814245327,39.38,0.6033,1.0488,1.944,0.9308,0.5901,0.4632,0.4632,0
144028,npp,2137,2141,0.356389120221138,16.9101963043213,96.2734832763672,3670176,2137,1704,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-10-15 19:11:35.900686,-75.57088777056772,6.213224474307101,5.497294833247747,3.34793619980084e-33,10.0,6.2,1.0,6.78,0.4847,0.8902,1.7619,1.0967,0.4424,0.3908,0.3908,0
144221,npp,1425,1482,0.509907424449921,16.9099769592285,96.2723617553711,3670176,1426,1112,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-10-16 18:52:47.398448,98.42407858301618,29.97217202706072,26.24395270956636,1.609020545349924e-33,7.0,-29.97,1.184412938166907,-29.525,0.5619,1.0392,2.078,0.9394,0.5293,0.479,0.479,0
144831,npp,1272,3020,0.275910124182701,16.9107780456543,96.2760009765625,3670176,1272,2430,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-10-19 19:36:42.927037,-78.10497721881026,46.8133633375186,40.19601805073892,1.87002464589507e-29,14.0,46.83,1.646109783506203,47.09,0.684,1.2547,2.6102,0.7781,0.3816,0.2147,0.2147,0
145028,npp,581,2362,0.25484457612037703,16.9095516204834,96.2768859863281,3670176,581,1908,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-10-20 19:17:56.206450,-80.22061053039201,18.6790991068994,16.468276352320338,1.208322244194183e-24,11.0,18.68,1.0442604737599883,19.07,0.5641,0.8879,1.9029,1.0995,0.37,0.2802,0.2802,0
146194,npp,1371,1924,1.3967570066452,16.9053344726562,96.2761077880859,3670144,1371,1496,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-10-26 19:05:26.263569,95.84865549077674,6.397992538548122,5.660481064697014,0.04259273282317812,9.0,-6.38,1.0,-6.03,0.5717,0.9762,2.1747,1.0,1.3968,1.3968,0.5489535622765087,0
146576,npp,2987,605,4.81844186782837,16.9065608978271,96.2783660888672,3670144,2986,390,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-10-28 18:27:43.939428,95.80286899635884,59.0403166674862,49.37603951416791,0.1671441932255972,3.0,-59.02,2.253202848596432,-58.97,1.0101,1.8147,3.399,0.538,2.3093,2.5921,-0.7350546439812455,0
147159,npp,2862,2146,4.4398455619812,16.9071502685547,96.2712860107422,3670144,2862,1709,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-10-31 19:11:44.852627,-73.13957550555693,6.5302450071846065,5.777444396892995,0.14828965260999838,10.0,6.49,1.0,6.78,0.4847,0.8902,1.7619,1.0967,4.5259,4.869,1.9171618486752013,0
147535,npp,1416,823,2.45045709609985,16.9065532684326,96.2758331298828,3670144,1416,612,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-11-02 18:34:04.304887,96.5681628718103,53.56609839089335,45.40633493735251,0.07784742237935978,4.0,-53.56,1.9513309067639726,-53.5,0.9352,1.4793,2.8582,0.6599,1.4739,1.6171,0.06747743822864427,0
147924,npp,1986,3025,1.29587578773499,16.9073276519775,96.2755966186523,3670144,1988,2434,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-11-04 19:36:51.925237,-78.45004750506658,46.971295039751226,40.31981722909599,0.041912404535323584,14.0,46.99,1.646109783506203,47.09,0.684,1.2547,2.6102,0.7781,1.0013,1.0083,0.17399610526699028,0
148121,npp,1292,2366,0.663082361221313,16.9081859588623,96.2778396606445,3670144,1292,1912,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-11-05 19:18:03.430163,-78.58325237489288,18.901996086900596,16.66290595695686,0.023467021110700627,11.0,18.9,1.0442604737599883,19.07,0.5641,0.8879,1.9029,1.0995,0.761,0.7291,0.2619679581258929,0
148334,npp,582,1708,0.587176561355591,16.9102745056152,96.2744750976562,3670144,582,1295,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-11-06 18:59:14.937143,97.50245959040629,18.612713833164698,16.409654204668552,0.0097085526151392,8.0,-18.59,1.0442604737599883,-18.48,0.5872,1.078,2.5245,0.9056,0.5062,0.5317,0.33844257779210835,0
148741,npp,2170,389,0.505149304866791,16.9048156738281,96.2754821777344,3670176,2169,219,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-11-08 18:21:30.834134,95.5246549227461,63.57774605775706,52.43237943392999,1.0271244164887315e-07,2.0,-63.56,2.7445598364131496,-63.56,0.9569,1.7438,3.6915,0.5598,0.5249,0.2828,0.2828,0
148953,npp,390,3245,0.444961190223694,16.9098491668701,96.273796081543,3670176,391,2586,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-11-09 19:43:08.730150,-77.8714649146535,53.42435518467326,45.30366905021982,3.777846521341925e-05,15.0,53.43,1.9513309067639726,53.54,0.8613,1.3309,2.9926,0.7335,0.5222,0.3264,0.3264,0
149155,npp,2774,2586,0.24173276126384702,16.9051704406738,96.2770614624023,3670176,2774,2090,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-11-10 19:24:22.021675,-79.67321986802858,29.935900870687362,26.213136789912003,1.4060631956634408e-13,12.0,29.93,1.184412938166907,30.07,0.5986,0.9368,2.6081,1.042,0.3894,0.2519,0.2519,0
149345,npp,2068,1928,0.269388750195503,16.9098510742188,96.2779159545898,3670176,2068,1499,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-11-11 19:05:33.532973,98.53427605677231,6.146699868881724,5.4383128294186545,9.060497527147921e-22,9.0,-6.15,1.0,-6.03,0.5717,0.9762,2.1747,1.0,0.2694,0.2694,0.2694,0
151221,npp,1967,2367,0.235803328454494,16.9063415527344,96.2736053466797,3670176,1967,1913,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-11-21 19:18:07.216239,-78.39739687779858,18.963434198031692,16.717202519080736,1.3376686702488415e-10,11.0,18.96,1.0442604737599883,19.07,0.5641,0.8879,1.9029,1.0995,0.3518,0.2593,0.2593,0
151531,npp,517,1046,0.891778588294983,16.9090194702148,96.2774658203125,3670144,518,769,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-11-23 18:40:27.560020,97.05801989571955,46.967869628397615,40.31709623192616,0.014485248890694026,5.0,-46.99,1.646109783506203,-46.96,0.84,1.421,2.6267,0.687,0.6547,0.6126,0.3242581666055985,0
151905,npp,1063,3245,2.65151691436768,16.9070644378662,96.274543762207,3670144,1063,2587,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-11-25 19:43:11.499137,-77.91375844237493,53.46015485902527,45.33287998504249,0.03995475270700173,15.0,53.43,1.9513309067639726,53.54,0.8613,1.3309,2.9926,0.7335,1.653,1.945,1.149664915646829,0
153190,npp,1134,2148,1.66814255714417,16.9112033843994,96.2767868041992,3670144,1135,1710,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-12-02 19:11:50.956900,-72.98603716437285,6.680370472993942,5.910639029898824,0.0756590479320985,10.0,6.61,1.0,6.78,0.4847,0.8902,1.7619,1.0967,1.7542,1.8294,0.3233389886747784,0
153476,npp,2752,821,1.24970006942749,16.9093837738037,96.2733154296875,3670144,2756,613,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-12-04 18:34:08.533205,96.12623281240636,53.58867898097803,45.428701699465776,0.02584841320004758,4.0,-53.61,1.9513309067639726,-53.5,0.9352,1.4793,2.8582,0.6599,0.8586,0.8247,0.3101642188974726,0
153652,npp,2002,169,1.13119006156921,16.9095211029053,96.2775955200195,3670144,2005,83,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-12-05 18:15:16.429480,95.53698327929791,67.50834591326061,54.869073762321946,0.009505422896135924,1.0,-67.55,3.1865100272627664,-67.49,1.077,1.8328,3.7893,0.5326,0.7561,0.6025,0.41328605650871664,0
153665,npp,922,3674,0.597260564565659,16.9055957794189,96.275993347168,3670144,921,2976,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-12-05 19:55:41.032952,-77.00284195712437,63.31864396750926,52.2771683926975,0.02232607486743988,17.0,63.28,2.7445598364131496,63.36,1.0322,1.7454,3.2045,0.5593,0.5579,0.3341,-0.11032048654849497,0
153840,npp,242,3025,0.463812470436096,16.9073619842529,96.2753143310547,3670144,244,2435,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-12-06 19:36:56.046636,-78.88932517466607,47.01961601933368,40.362204862421976,0.00920191728561745,14.0,46.99,1.646109783506203,47.09,0.684,1.2547,2.6102,0.7781,0.4958,0.3609,0.1777276071125593,0
154022,npp,2600,2366,0.22896883636713,16.9084224700928,96.2786483764648,3670144,2600,1912,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-12-07 19:18:07.503356,-79.22745491790965,18.92806030280998,16.687091254523907,0.001680724896492202,11.0,18.9,1.0442604737599883,19.07,0.5641,0.8879,1.9029,1.0995,0.3452,0.2518,0.21834366785526751,0
154406,npp,1156,1043,0.321098491549492,16.9065780639648,96.2728805541992,3670176,1157,767,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-12-09 18:40:26.857741,96.95196518962449,47.06372110284474,40.395339602624574,5.954864022299587e-16,5.0,-47.09,1.646109783506203,-46.96,0.84,1.421,2.6267,0.687,0.308,0.2206,0.2206,0
154607,npp,409,384,0.387368023395538,16.9116611480713,96.2732162475586,3670176,409,217,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-12-10 18:21:32.973688,95.54466278949053,63.6347487215294,52.47803364372609,1.1422491889010174e-23,2.0,-63.66,2.7445598364131496,-63.56,0.9569,1.7438,3.6915,0.5598,0.482,0.2169,0.2169,0
154621,npp,2372,3887,0.27449229359626803,16.9098777770996,96.2729339599609,3670176,2374,3110,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-12-10 20:01:55.797589,-76.47410588444781,67.15629812078603,54.67034466634258,2.1421123427014474e-14,18.0,67.13,3.1865100272627664,67.2,1.0601,2.3896,4.0044,0.4085,0.3125,0.1121,0.1121,0
155557,npp,1885,601,0.26345659792423204,16.9113731384277,96.2716293334961,3670176,1884,387,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-12-15 18:27:49.487252,95.91813160490258,59.0812602628868,49.41306170497053,3.240554675927236e-31,3.0,-59.11,2.253202848596432,-58.97,1.0101,1.8147,3.399,0.538,0.2878,0.1417,0.1417,0
156659,npp,2605,164,0.71830677986145,16.9070358276367,96.27783203125,3670144,2603,78,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-12-21 18:15:12.067742,95.27619278119285,67.5835387354823,54.91705167126323,0.0019483200938162986,1.0,-67.63,3.1865100272627664,-67.49,1.077,1.8328,3.7893,0.5326,0.6265,0.3826,0.34381694614090763,0
156852,npp,843,3021,0.402675032615662,16.9116153717041,96.2758560180664,3670176,843,2431,196611,3866787,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-12-22 19:36:51.676554,-78.04103454966366,46.88138369052938,40.25496194782538,0.0002829606009027841,14.0,46.86,1.646109783506203,47.09,0.684,1.2547,2.6102,0.7781,0.4586,0.3133,0.3133,0
157034,npp,144,2362,0.689856350421906,16.9077625274658,96.2784118652344,3670144,144,1908,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-12-23 19:18:03.125663,-78.44498802112817,18.721505833433486,16.50728976598827,0.011143369219803592,11.0,18.68,1.0442604737599883,19.07,0.5641,0.8879,1.9029,1.0995,0.7866,0.7585,0.5366812701131322,0
157411,npp,1768,1039,2.1692898273468,16.9098243713379,96.2780685424805,3670144,1768,763,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-12-25 18:40:22.465553,96.903863808021,47.18726492206361,40.49516955399108,0.07915152700916242,5.0,-47.22,1.646109783506203,-46.96,0.84,1.421,2.6267,0.687,1.4308,1.4903,-0.08528193069438461,0
157616,npp,1020,379,3.11372423171997,16.9102001190186,96.2738189697266,3670144,1019,212,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-12-26 18:21:28.576338,95.53693280855592,63.71770142463784,52.53369296685913,0.13667856739333753,2.0,-63.75,2.7445598364131496,-63.56,0.9569,1.7438,3.6915,0.5598,1.4754,1.7431,-0.9776091162399054,0
157629,npp,2983,3884,5.66213274002075,16.910551071167,96.2746200561523,3670144,2984,3107,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-12-26 20:01:51.400695,-76.47798269181085,67.09800009711998,54.63821185602729,0.08854057446417074,18.0,67.08,3.1865100272627664,67.2,1.0601,2.3896,4.0044,0.4085,2.0032,2.3132,0.5507206830450728,0
157832,npp,2307,3240,5.73894166946411,16.9106178283691,96.2775192260742,3670144,2309,2580,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-12-27 19:43:06.415637,-78.08233952159756,53.320650902217146,45.233668053959704,0.17820404142472723,15.0,53.3,1.9513309067639726,53.54,0.8613,1.3309,2.9926,0.7335,3.2352,4.2097,0.6623891867416294,0
158016,npp,1597,2579,6.67404222488403,16.9081630706787,96.2757339477539,3670144,1597,2085,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-12-28 19:24:17.871432,-78.20694814788136,29.621026391237642,25.947908610988105,0.23344532194077514,12.0,29.6,1.184412938166907,30.07,0.5986,0.9368,2.6081,1.042,5.8202,6.9547,2.3077620955368117,0
158194,npp,886,1920,7.17136764526367,16.9101657867432,96.2748718261719,3670144,886,1492,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-12-29 19:05:29.327739,98.05983874636753,6.586224615043204,5.827708223361075,0.17538229876703856,9.0,-6.61,1.0,-6.03,0.5717,0.9762,2.1747,1.0,7.1714,7.1714,3.680258497840444,0
158550,npp,2488,596,3.49811005592346,16.9067535400391,96.2716598510742,3670144,2488,383,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2012-12-31 18:27:45.123867,96.21144726283389,59.18198287496299,49.484703391303796,0.08730487284031731,3.0,-59.22,2.3545700244418297,-58.97,1.0101,1.8147,3.399,0.538,1.6912,1.8818,0.1439184289615576,0
168545,npp,2356,2140,0.787144303321838,16.9071216583252,96.2745819091797,3670144,2356,1702,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2013-01-03 19:11:44.101701,-81.97445272713517,6.172666850321868,5.462129192029466,0.023188875962493256,10.0,6.15,1.0,6.78,0.4847,0.8902,1.7619,1.0967,0.8732,0.8632,0.40160468604745425,0
168722,npp,1617,1479,0.505653023719788,16.9117393493652,96.2741012573242,3670144,1618,1109,196611,3866755,572,mmr_yangon_44_12,16.90833333,96.275,44,12,mmr_yangon,2013-01-04 18:52:53.791809,98.04471267804547,30.093797695461397,26.351603067075438,0.008173881850622686,7.0,-30.11,1.184412938166907,-29.525,0.5619,1.0392,2.078,0.9394,0.5257,0.475,0.3122915718229785,0
