gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101605,npp,1395,2150,17.9157085418701,16.8527412414551,96.1480026245117,3670144,1395,1712,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-04-06 19:13:08.945960,-78.47650931790761,6.731624881198913,5.956085212964673,0.20900278416024626,10.0,6.73,1.0,5.91,12.2159,15.9775,19.1462,1.0,17.9157,17.9157,13.014457663327276,0
102352,npp,2133,1710,12.2726345062256,16.8473663330078,96.1527481079102,3670144,2133,1297,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-04-12 19:00:33.229471,98.64989211001239,18.45935487915583,16.277864715703,0.006598270477497238,8.0,-18.48,1.0442604737599883,-19.3,13.028,16.0842,19.5563,0.9934,12.3275,12.1912,12.036466546361737,0
102474,npp,1400,1046,7.41783285140991,16.8468284606934,96.1503982543945,3670176,1400,768,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-04-13 18:41:41.097960,97.13201634445979,46.977622045295576,40.32929316358722,0.0004417235148725283,5.0,-46.99,1.646109783506203,-47.51,15.2624,17.9034,20.8394,0.8924,9.6076,6.6199,6.6199,0
102595,npp,651,388,13.5743713378906,16.8478755950928,96.1532135009766,3670176,650,218,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-04-14 18:22:47.185803,95.68653186749647,63.57244503062733,52.439728316912394,8.232143401773358e-10,2.0,-63.58,2.7445598364131496,-63.87,18.7116,21.723,25.7547,0.7355,13.0085,9.9841,9.9841,0
102602,npp,2614,3894,14.8153200149536,16.8528366088867,96.1504745483398,3670144,2615,3113,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-04-14 20:03:10.008182,-76.64067344932255,67.23436319123078,54.7188827646452,0.0015371565813193998,18.0,67.25,3.1865100272627664,66.96,19.2197,21.2468,27.4472,0.752,13.9591,11.141,11.104952743764976,0
102724,npp,1938,3249,8.45545673370361,16.8470058441162,96.14990234375,3670176,1940,2591,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-04-15 19:44:24.991690,-77.98853925974231,53.525543903485925,45.38757196349455,1.6041431087204766e-05,15.0,53.54,1.9513309067639726,53.11,16.2133,19.2347,23.1699,0.8307,10.4535,7.0236,7.0236,0
102965,npp,514,1929,14.2147569656372,16.8517951965332,96.1533584594727,3670176,514,1500,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-04-17 19:06:47.852953,97.5674436238067,6.084549880248543,5.384160435996737,1.9962298550767247e-18,9.0,-6.09,1.0,-6.93,12.9839,16.73,20.7844,0.955,13.4622,13.5754,13.5754,0
103083,npp,2858,1268,11.0980434417725,16.8506641387939,96.1503295898438,3670176,2858,947,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-04-18 18:47:55.727427,96.94036790376312,39.10288587550509,33.94054968849084,1.1261544664065968e-23,6.0,-39.12,1.4276677814245327,-39.61,15.4837,17.526,21.2387,0.9116,11.4751,10.1175,10.1175,0
103202,npp,2114,606,13.8927307128906,16.8528575897217,96.1511306762695,3670176,2117,391,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-04-19 18:29:03.597635,96.30196919730125,58.97842716948444,49.34194550765421,1.123965618600138e-27,3.0,-58.99,2.253202848596432,-59.32,16.4558,19.9797,22.8632,0.7997,13.276,11.1098,11.1098,0
103331,npp,304,3463,10.3090496063232,16.8492622375488,96.1516494750977,3670176,308,2808,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-04-20 19:50:36.070739,-77.20837998275496,58.86463322829099,49.267260615395664,6.647327442289959e-26,16.0,58.87,2.253202848596432,58.53,16.741,19.8265,23.9708,0.8059,11.7535,8.3077,8.3077,0
103448,npp,2686,2807,10.8760795593262,16.8521137237549,96.1502380371094,3670176,2685,2260,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-04-21 19:31:49.281201,-78.47903490069903,39.31543407723811,34.1185632617738,8.21014128806563e-29,13.0,39.31,1.4276677814245327,38.78,15.2183,17.9663,23.2624,0.8893,11.0112,9.6721,9.6721,0
103686,npp,1240,1489,14.7292404174805,16.8491764068604,96.1530380249023,3670176,1240,1116,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-04-23 18:54:10.377452,97.64384998437714,29.626185918448062,25.951946956689895,1.1323398285505682e-27,7.0,-29.64,1.184412938166907,-30.25,13.326,16.1692,19.2668,0.9881,14.7617,14.5546,14.5546,0
104279,npp,2703,1707,11.1351633071899,16.8523807525635,96.1473693847656,3670176,2703,1295,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-04-28 19:00:23.287512,96.73177326820844,18.637036755179345,16.433385586350656,1.5646073325089607e-13,8.0,-18.64,1.0442604737599883,-19.3,13.028,16.0842,19.5563,0.9934,11.2382,11.0613,11.0613,0
142653,npp,2042,3220,7.10452270507812,16.8499755859375,96.1474304199219,3670144,2041,2559,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-10-08 19:42:52.626244,-77.78850825392227,52.75311849075235,44.80098006045951,0.008657479956466598,15.0,52.76,1.9513309067639726,53.11,16.2133,19.2347,23.1699,0.8307,9.7611,5.9014,5.698376832332549,0
143835,npp,2845,2782,12.6322994232178,16.8499813079834,96.1514434814453,3670176,2844,2237,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-10-14 19:30:24.405025,-77.29430269742578,38.35970436180926,33.32198992747588,1.0731298508211048e-27,13.0,38.34,1.357151599901897,38.78,15.2183,17.9663,23.2624,0.8893,12.0472,11.2339,11.2339,0
144028,npp,2149,2126,8.19568634033203,16.8492126464844,96.1492462158203,3670176,2149,1689,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-10-15 19:11:37.679967,-78.54689043105535,5.328599645171189,4.71512186648254,3.176300013769018e-33,10.0,5.34,1.0,5.91,12.2159,15.9775,19.1462,1.0,8.1957,8.1957,8.1957,0
144221,npp,1436,1466,10.6652097702026,16.8509788513184,96.146842956543,3670176,1436,1100,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-10-16 18:52:47.398448,97.26364123923418,30.733208810946163,26.89387139016905,1.590466276620997e-33,7.0,-30.73,1.184412938166907,-30.25,13.326,16.1692,19.2668,0.9881,11.3304,10.5387,10.5387,0
144831,npp,1285,3005,8.13726329803467,16.8473873138428,96.1496887207031,3670176,1286,2420,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-10-19 19:36:44.706318,-78.43699098535092,46.332948233881,39.81424833554514,1.9838460911639787e-29,14.0,46.34,1.646109783506203,46.6,16.3371,19.0563,23.1182,0.8384,9.3442,6.8226,6.8226,0
145028,npp,593,2347,8.52578258514404,16.8502616882324,96.1494674682617,3670176,593,1895,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-10-20 19:17:57.985731,-79.74135671990699,17.83294378279134,15.727952123006268,1.3300149863348162e-24,11.0,17.86,1.0442604737599883,18.27,13.342,16.6706,20.4906,0.9584,8.1778,8.1713,8.1713,0
146194,npp,1382,1909,14.3783502578735,16.8500156402588,96.152946472168,3670144,1382,1481,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-10-26 19:05:28.042852,99.37957066202829,7.24227211273959,6.406602437283772,0.042814421019401604,9.0,-7.25,1.0,-6.93,12.9839,16.73,20.7844,0.955,13.6258,13.7316,12.727575801166694,0
146576,npp,2998,589,14.4645261764526,16.8492279052734,96.1496734619141,3670144,2999,377,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-10-28 18:27:45.718709,96.0670657663069,59.39660781060642,49.6243587534915,0.16741281322532983,3.0,-59.38,2.3545700244418297,-59.32,16.4558,19.9797,22.8632,0.7997,13.6351,11.567,7.641067763363601,0
146965,npp,516,2788,17.4724903106689,16.8523426055908,96.1519012451172,3670144,517,2243,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-10-30 19:30:35.120741,-79.32563790393446,38.57825874472601,33.50153974946369,0.189409412190886,13.0,38.58,1.357151599901897,38.78,15.2183,17.9663,23.2624,0.8893,15.6136,15.5383,11.096534146381089,0
147159,npp,2873,2131,16.7614917755127,16.8525810241699,96.1477279663086,3670144,2873,1694,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-10-31 19:11:46.631909,-76.12929145289131,5.625993113598702,4.978026347886809,0.14832565554678998,10.0,5.63,1.0,5.91,12.2159,15.9775,19.1462,1.0,16.7615,16.7615,13.283173213581339,0
147535,npp,1427,807,12.1629724502563,16.8495597839355,96.1465606689453,3670144,1429,595,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-11-02 18:34:06.084161,96.87608606699526,53.993577869763726,45.72552651581613,0.07773741883338586,4.0,-53.99,1.9513309067639726,-53.94,15.7596,19.1823,23.1561,0.8329,12.3803,10.1309,8.307910273519978,0
147924,npp,1998,3009,12.0800666809082,16.8487548828125,96.149299621582,3670144,1996,2423,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-11-04 19:36:51.925237,-77.77983399311078,46.45819839365438,39.91263237234918,0.04183518444726542,14.0,46.47,1.646109783506203,46.6,16.3371,19.0563,23.1182,0.8384,11.7395,10.1284,9.147339494039283,0
148121,npp,1304,2351,8.15437316894531,16.8493118286133,96.1494750976562,3670144,1304,1898,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-11-05 19:18:05.209393,-79.6409848839596,18.072074154319605,15.937002356989863,0.02339053134503007,11.0,18.08,1.0442604737599883,18.27,13.342,16.6706,20.4906,0.9584,7.8222,7.8153,7.266777821378526,0
148334,npp,594,1693,8.55765724182129,16.8483753204346,96.1474533081055,3670144,594,1282,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-11-06 18:59:16.716424,98.51998084517862,19.42685361530206,17.12111957723707,0.009647473590939953,8.0,-19.41,1.0442604737599883,-19.3,13.028,16.0842,19.5563,0.9934,8.7699,8.5009,8.274660879809176,0
148953,npp,403,3231,9.92764186859131,16.8460025787354,96.152717590332,3670176,405,2570,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-11-09 19:43:10.509432,-78.14979595223892,53.05072708311671,45.02279331772691,3.565283813962612e-05,15.0,53.06,1.9513309067639726,53.11,16.2133,19.2347,23.1699,0.8307,11.2079,8.2465,8.2465,0
149155,npp,2785,2571,9.59312057495117,16.8531112670898,96.1506118774414,3670176,2786,2079,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-11-10 19:24:23.800913,-79.50900351408426,29.202934258141944,25.585819274532717,1.2380548304043228e-13,12.0,29.22,1.184412938166907,29.36,13.6652,17.1049,21.3521,0.9341,9.6353,8.9608,8.9608,0
149345,npp,2080,1911,5.63885354995728,16.848690032959,96.1464157104492,3670176,2080,1484,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-11-11 19:05:33.532973,93.05464166907895,7.180939008867919,6.352388070962864,8.107717512230776e-22,9.0,-7.13,1.0,-6.93,12.9839,16.73,20.7844,0.955,4.8863,5.3852,5.3852,0
151221,npp,1978,2353,14.1465396881104,16.8525638580322,96.1539535522461,3670176,1978,1900,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-11-21 19:18:08.995521,-78.0189918086676,18.173802721972493,16.02661116308392,1.5095526943546281e-10,11.0,18.19,1.0442604737599883,18.27,13.342,16.6706,20.4906,0.9584,13.5604,13.5583,13.5583,0
151531,npp,528,1029,10.2309322357178,16.8491039276123,96.1477432250977,3670144,531,758,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-11-23 18:40:27.560020,96.39506553486166,47.523802829705254,40.75664537460012,0.014625283168442523,5.0,-47.54,1.646109783506203,-47.51,15.2624,17.9034,20.8394,0.8924,11.3165,9.1304,8.787428219317702,0
151905,npp,1075,3230,15.8970041275024,16.8519077301025,96.1484680175781,3670144,1077,2571,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-11-25 19:43:13.278409,-78.24681683406514,53.0608537525487,45.03276442224997,0.04017842402689073,15.0,53.03,1.9513309067639726,53.11,16.2133,19.2347,23.1699,0.8307,14.267,13.205,12.26279153300465,0
153190,npp,1146,2133,9.87503719329834,16.850549697876,96.1517639160156,3670144,1146,1696,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-02 19:11:52.736135,-75.34203664551258,5.777472515621911,5.112399127553588,0.07557871519282308,10.0,5.74,1.0,5.91,12.2159,15.9775,19.1462,1.0,9.875,9.875,8.102633186118805,0
153371,npp,427,1472,9.44423389434814,16.8491668701172,96.147575378418,3670144,427,1104,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-03 18:53:02.414633,97.3271877494532,30.42558797108337,26.633373132511977,0.04833169676024439,7.0,-30.44,1.184412938166907,-30.25,13.326,16.1692,19.2668,0.9881,10.2996,9.3322,8.198792331215486,0
153476,npp,2763,806,12.930775642395,16.8510112762451,96.1513214111328,3670144,2762,594,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-04 18:34:10.312486,96.43815747247882,53.98688727440446,45.72606588026246,0.025759203815135565,4.0,-54.02,1.9513309067639726,-53.94,15.7596,19.1823,23.1561,0.8329,12.7738,10.7704,10.16633101209157,0
153652,npp,2012,152,16.3563652038574,16.8520755767822,96.1492919921875,3670144,2010,74,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-05 18:15:16.429480,95.19692885158378,67.7911189741985,55.03481958434304,0.009432125199124723,1.0,-67.83,3.3166247903554,-67.76,17.1122,21.3447,26.6319,0.7485,14.4734,12.2435,12.022310930502709,0
153665,npp,934,3659,15.8376245498657,16.8538703918457,96.1474151611328,3670144,935,2966,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-05 19:55:42.812188,-76.9530241203389,63.01845574334288,52.081464368195164,0.022268585030950735,17.0,63.0,2.7445598364131496,63.06,17.5566,20.7304,24.5833,0.7707,14.1948,12.2065,11.684288144449742,0
153840,npp,254,3009,12.4761447906494,16.8487930297852,96.1489410400391,3670144,252,2423,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-06 19:36:56.046636,-78.22676990987298,46.503464433329434,39.952668087058825,0.00915648240857624,14.0,46.47,1.646109783506203,46.6,16.3371,19.0563,23.1182,0.8384,11.9801,10.4604,10.245674921498155,0
154022,npp,2612,2351,8.73013019561768,16.8494319915771,96.1502914428711,3670144,2612,1899,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-07 19:18:09.282592,-80.3127760268001,18.101749026359034,15.964310755511194,0.0016552872768650015,11.0,18.08,1.0442604737599883,18.27,13.342,16.6706,20.4906,0.9584,8.3735,8.3671,8.328282507145426,0
154213,npp,1897,1692,9.39231777191162,16.8525695800781,96.1528091430664,3670176,1897,1281,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-08 18:59:18.959257,96.78771886430823,19.468703062023785,17.159202461914663,1.7233609696402254e-07,8.0,-19.47,1.0442604737599883,-19.3,13.028,16.0842,19.5563,0.9934,9.5692,9.33,9.33,0
154406,npp,1166,1027,11.4591407775879,16.8526287078857,96.1509399414062,3670176,1165,755,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-09 18:40:26.857741,96.35108234343977,47.58704948512644,40.80891087976963,5.32820255537957e-16,5.0,-47.61,1.646109783506203,-47.51,15.2624,17.9034,20.8394,0.8924,12.0627,10.2265,10.2265,0
154607,npp,421,369,10.1439743041992,16.8466930389404,96.1520309448242,3670176,422,206,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-10 18:21:34.752968,95.74184525812726,63.91685107260373,52.659390022692875,1.047470599300948e-23,2.0,-63.95,2.7445598364131496,-63.87,18.7116,21.723,25.7547,0.7355,11.7586,7.461,7.461,0
154621,npp,2385,3873,15.212607383728,16.8507556915283,96.1482009887695,3670176,2389,3102,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-10 20:01:57.576869,-76.68020556459534,66.92082917623233,54.529754981217266,1.920685989928577e-14,18.0,66.89,3.1865100272627664,66.96,19.2197,21.2468,27.4472,0.752,14.0838,11.4398,11.4398,0
154819,npp,1710,3228,11.0190534591675,16.8505687713623,96.1494064331055,3670176,1708,2567,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-11 19:43:10.807045,-77.4687859839944,52.995960579032285,44.987814514854925,8.043155406252708e-23,15.0,52.98,1.9513309067639726,53.11,16.2133,19.2347,23.1699,0.8307,11.7672,9.1531,9.1531,0
155011,npp,1017,2568,13.0718250274658,16.8525466918945,96.1472854614258,3670176,1017,2077,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-12 19:24:24.037293,-79.44150462237197,29.11277114440898,25.511483577442036,3.949311818932883e-30,12.0,29.08,1.184412938166907,29.36,13.6652,17.1049,21.3521,0.9341,12.5724,12.2102,12.2102,0
155191,npp,308,1909,12.5861663818359,16.8506298065186,96.1474304199219,3670176,308,1482,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-13 19:05:35.484555,98.74845249455967,7.2199008022918285,6.387566968531687,6.1648309654331186e-34,9.0,-7.25,1.0,-6.93,12.9839,16.73,20.7844,0.955,11.8336,12.02,12.02,0
155372,npp,2638,1248,12.2995138168335,16.8509044647217,96.1515731811523,3670176,2637,929,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-14 18:46:43.374340,96.85691784834759,39.83947305421774,34.54843325665606,2.055402125275421e-33,6.0,-39.87,1.4276677814245327,-39.61,15.4837,17.526,21.2387,0.9116,12.3166,11.2128,11.2128,0
155557,npp,1897,586,9.96500968933105,16.8470630645752,96.1515884399414,3670176,1897,374,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-15 18:27:51.266526,96.14881311565303,59.408189305651845,49.64088795016663,3.3747300197094633e-31,3.0,-59.45,2.3545700244418297,-59.32,16.4558,19.9797,22.8632,0.7997,11.7242,7.9689,7.9689,0
155937,npp,2475,2787,15.9081048965454,16.8487911224365,96.1527557373047,3670176,2475,2242,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-17 19:30:38.767260,-78.34663870569757,38.56152165210541,33.492572019264735,5.592341912156474e-28,13.0,38.54,1.357151599901897,38.78,15.2183,17.9663,23.2624,0.8893,14.4609,14.1471,14.1471,0
156115,npp,1770,2130,11.1502275466919,16.8528003692627,96.1533508300781,3670176,1771,1692,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-18 19:11:50.194675,-78.30374186504274,5.605317974768937,4.9603101496137905,1.1298876930054634e-22,10.0,5.57,1.0,5.91,12.2159,15.9775,19.1462,1.0,11.1502,11.1502,11.1502,0
156294,npp,1050,1469,7.94255924224854,16.8469104766846,96.1502838134766,3670176,1049,1101,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-19 18:52:59.849877,97.03193879103107,30.57117952849805,26.758639516776,6.526138941890493e-16,7.0,-30.59,1.184412938166907,-30.25,13.326,16.1692,19.2668,0.9881,9.0317,7.8484,7.8484,0
156479,npp,312,802,16.0525188446045,16.8525524139404,96.1492385864258,3670176,312,589,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-20 18:34:07.739553,96.37233985124978,54.094424987802455,45.80838501403688,1.788326894288472e-08,4.0,-54.13,1.9513309067639726,-53.94,15.7596,19.1823,23.1561,0.8329,14.3736,13.3706,13.3706,0
156659,npp,2616,147,16.1864738464355,16.8495769500732,96.1469039916992,3670144,2616,70,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-21 18:15:13.847021,95.20687581893478,67.86158283158522,55.07961090472561,0.0019980068418669734,1.0,-67.91,3.3166247903554,-67.76,17.1122,21.3447,26.6319,0.7485,14.4222,12.1163,12.069445525014578,0
156672,npp,1554,3657,24.836145401001,16.8501224517822,96.1508331298828,3670176,1557,2963,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-21 19:55:40.230105,-77.2798064126065,62.98294259625364,52.06159377322615,1.4709635177978846e-11,17.0,62.96,2.7445598364131496,63.06,17.5566,20.7304,24.5833,0.7707,17.4735,19.1419,19.1419,0
156852,npp,856,3006,8.67500114440918,16.8481216430664,96.1478271484375,3670176,856,2421,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-22 19:36:53.455790,-78.36865486793614,46.39372806200361,39.8675489316885,0.0002996455331720128,14.0,46.38,1.646109783506203,46.6,16.3371,19.0563,23.1182,0.8384,9.6709,7.2734,7.2734,0
157034,npp,156,2347,10.6795415878296,16.8487682342529,96.1510696411133,3670144,156,1895,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-23 19:18:04.904944,-77.88603598946834,17.88062046903682,15.7715311932581,0.011265501608817473,11.0,17.86,1.0442604737599883,18.27,13.342,16.6706,20.4906,0.9584,10.2403,10.2355,9.971317139226928,0
157411,npp,1780,1023,8.30794429779053,16.8470001220703,96.1485366821289,3670144,1781,752,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-25 18:40:24.244826,97.22985910399412,47.696310764596056,40.89701913555479,0.0793453498444071,5.0,-47.74,1.646109783506203,-47.51,15.2624,17.9034,20.8394,0.8924,10.1483,7.4142,5.553503313886255,0
157616,npp,1031,364,17.2177772521973,16.8520450592041,96.1529388427734,3670144,1032,202,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-26 18:21:30.355619,95.76765315213348,63.99998885388353,52.71486228846515,0.13685316602924247,2.0,-64.04,2.7445598364131496,-63.87,18.7116,21.723,25.7547,0.7355,14.336,12.6638,9.454510066637447,0
157629,npp,2996,3870,26.6051788330078,16.8513641357422,96.1501998901367,3670144,2998,3099,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-26 20:01:53.179970,-76.68440594424143,66.86267708227615,54.49747339129983,0.08881007922717912,18.0,66.84,3.1865100272627664,66.96,19.2197,21.2468,27.4472,0.752,17.6591,20.007,17.924349656463082,0
157832,npp,2319,3224,21.1825389862061,16.8530120849609,96.1511001586914,3670144,2317,2562,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-27 19:43:06.415637,-77.54225606932748,52.89302142970881,44.911857564832204,0.17852860107620255,15.0,52.87,1.9513309067639726,53.11,16.2133,19.2347,23.1699,0.8307,16.9757,17.5955,13.408895781221977,0
158016,npp,1609,2564,16.3020572662354,16.8494415283203,96.1488037109375,3670144,1609,2074,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-28 19:24:19.650668,-78.85144560908758,28.908686065529526,25.337608768860136,0.23367783654325655,12.0,28.89,1.184412938166907,29.36,13.6652,17.1049,21.3521,0.9341,15.2996,15.2276,9.747712685533575,0
158194,npp,898,1905,13.4152421951294,16.8482513427734,96.1506958007812,3670144,898,1477,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-29 19:05:31.107013,100.80379533051696,7.444086712918624,6.585876219967353,0.17543980152541014,9.0,-7.48,1.0,-6.93,12.9839,16.73,20.7844,0.955,12.6627,12.8118,8.697630008300177,0
158550,npp,2499,581,27.3489685058594,16.8484134674072,96.1518478393555,3670144,2501,369,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2012-12-31 18:27:46.903148,96.12231642102788,59.523254453291145,49.722237653033865,0.08720960140916123,3.0,-59.56,2.3545700244418297,-59.32,16.4558,19.9797,22.8632,0.7997,19.1072,21.8705,19.825381834190246,0
168195,npp,691,3438,14.5861463546753,16.8538360595703,96.1481628417969,3670144,693,2785,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2013-01-01 19:49:21.180979,-77.77675070102285,58.315706122598826,48.87785312625848,0.06981682650680297,16.0,58.29,2.253202848596432,58.53,16.741,19.8265,23.9708,0.8059,13.6518,11.7545,10.117252978329157,0
168545,npp,2367,2124,12.1876306533813,16.8519668579102,96.1511383056641,3670144,2367,1687,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2013-01-03 19:11:44.101701,-75.29196644280879,5.277311568066851,4.670367734064826,0.02312516981864523,10.0,5.22,1.0,5.91,12.2159,15.9775,19.1462,1.0,12.1876,12.1876,11.645300710479583,0
168722,npp,1628,1463,10.7270574569702,16.8533477783203,96.1492004394531,3670144,1628,1097,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2013-01-04 18:52:53.791809,96.90942441015135,30.853789663737455,27.00051704706058,0.008123253275544823,7.0,-30.87,1.2365102219381485,-30.25,13.326,16.1692,19.2668,0.9881,11.5762,10.5998,10.409304772744608,0
168895,npp,889,796,15.9839639663696,16.8520164489746,96.1466674804688,3670144,889,582,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2013-01-05 18:34:01.704363,96.36121574442346,54.25862726342777,45.93130153266551,0.0006197388040733953,4.0,-54.29,1.9513309067639726,-53.94,15.7596,19.1823,23.1561,0.8329,14.3384,13.3135,13.3135,0
169071,npp,135,142,12.3849563598633,16.8503799438477,96.1498794555664,3670176,136,67,196611,3866787,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2013-01-06 18:15:07.834412,95.20520384478624,67.94903786194942,55.130960115084676,1.719158385017557e-10,1.0,-67.99,3.3166247903554,-67.76,17.1122,21.3447,26.6319,0.7485,13.276,9.2707,9.2707,0
169083,npp,2130,3651,12.8634204864502,16.8486976623535,96.1483764648438,3670144,2133,2959,196611,3866755,1214,mmr_yangon_14_26,16.85,96.15,14,26,mmr_yangon,2013-01-06 19:55:34.217248,-77.26330640286977,62.86824999465866,51.9871367501428,0.0009371998386151572,17.0,62.85,2.7445598364131496,63.06,17.5566,20.7304,24.5833,0.7707,13.1111,9.9142,9.9142,0
