gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2268,1278,3.51425433158875,16.9360294342041,96.2380218505859,3670144,2267,956,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-04-02 18:48:00.393893,97.06298930726841,38.71276399028183,33.615450650789505,0.01785344488457392,6.0,-38.73,1.357151599901897,-39.23,1.0681,1.6831,3.4787,0.9698,2.9815,3.408,3.0627853596127563,0
101482,npp,2085,2817,5.38707113265991,16.939079284668,96.2389907836914,3670144,2086,2269,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-04-05 19:31:55.731912,-78.79214906778806,39.68143395756844,34.4195384886649,0.10857910126758274,13.0,39.68,1.4276677814245327,39.16,0.9578,1.7666,3.1887,0.9239,4.1681,4.9771,2.877611882160875,0
101728,npp,659,1500,6.11245727539062,16.9376621246338,96.2432098388672,3670144,660,1125,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-04-07 18:54:16.824993,97.85765132139366,29.110256756223073,25.50901484516767,0.14742292081072328,7.0,-29.12,1.184412938166907,-29.78,0.8876,1.8433,3.2916,0.8855,5.2366,5.4123,2.5617268517061342,0
101849,npp,2994,835,6.07266521453857,16.9339904785156,96.2441711425781,3670144,2996,625,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-04-08 18:35:24.703693,96.69517835403938,53.22648456691229,45.158597912542824,0.09345463848809481,4.0,-53.23,1.9513309067639726,-53.66,1.4533,2.5854,4.214,0.6313,3.4193,3.8338,2.026758858821524,0
101986,npp,1160,3688,8.053412437438961,16.9371109008789,96.2396545410156,3670144,1160,2984,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-04-09 19:56:55.401491,-76.92732290351066,63.540448132806446,52.42458075706524,0.06450590628824353,17.0,63.55,2.7445598364131496,63.25,1.3675,2.3881,4.087,0.6835,3.6964,5.5042,4.256912242028429,0
102109,npp,478,3037,10.1696071624756,16.9345703125,96.2405395507812,3670144,476,2443,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-04-10 19:38:08.606417,-77.8931695964682,47.379003086628884,40.649172412140054,0.040022532999957866,14.0,47.38,1.646109783506203,46.92,1.0288,2.0021,3.6002,0.8153,6.5939,8.2908,7.516923337748397,0
102232,npp,2834,2378,2.27711749076843,16.9371719360352,96.2404708862305,3670144,2834,1923,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-04-11 19:19:21.807544,-79.76811028319906,19.556076138647608,17.23683776914605,0.020128566282326458,11.0,19.56,1.0837787002826917,18.79,0.8547,1.5618,3.6836,1.0451,2.2922,2.3797,1.9904935574569114,0
102352,npp,2118,1719,2.50143671035767,16.9357433319092,96.2389068603516,3670144,2118,1305,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-04-12 19:00:31.450197,98.1274079873914,17.975002438903317,15.85407498429366,0.0066157785042193955,8.0,-17.98,1.0442604737599883,-18.75,1.1086,2.0782,4.3687,0.7854,2.0375,1.9646,1.8366771474647392,0
102474,npp,1385,1056,1.77546191215515,16.9360027313232,96.2410202026367,3670176,1385,775,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-04-13 18:41:39.318730,96.97193976151166,46.653792518156685,40.072569015705035,0.0004481460159919388,5.0,-46.67,1.646109783506203,-47.15,1.3038,2.4477,4.4228,0.6668,1.2238,1.1839,1.1839,0
102595,npp,636,398,2.94429636001587,16.9377307891846,96.2409591674805,3670176,634,226,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-04-14 18:22:45.406528,95.58678442510488,63.384174251497136,52.318006716032855,8.846500953342184e-10,2.0,-63.39,2.7445598364131496,-63.66,1.4552,2.7848,4.6617,0.5861,1.6903,1.7257,1.7257,0
102602,npp,2598,3902,2.39111828804016,16.9401359558105,96.2386627197266,3670144,2599,3117,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-04-14 20:03:08.228902,-76.5321916807774,67.36785759852332,54.79813020413679,0.001548298992432173,18.0,67.39,3.1865100272627664,67.11,1.7558,2.9499,5.265,0.5533,1.4568,1.323,1.293062053382973,0
102724,npp,1922,3258,1.068416357040405,16.9374599456787,96.2422027587891,3670176,1924,2601,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-04-15 19:44:23.212410,-78.28025108118197,53.779677813668364,45.57782976524885,1.7316189245574288e-05,15.0,53.78,1.9513309067639726,53.365,1.1731,2.1594,3.7048,0.7558,1.0731,0.8075,0.8075,0
102965,npp,499,1938,0.796559154987335,16.9402198791504,96.2396774291992,3670176,499,1509,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-04-17 19:06:46.073717,101.03497652655794,5.527829632947156,4.8918800028881595,2.192827360133871e-18,9.0,-5.57,1.0,-6.32,0.7991,1.6322,3.4541,1.0,0.7966,0.7966,0.7966,0
103083,npp,2843,1278,1.71795904636383,16.9393329620361,96.2403411865234,3670176,2843,956,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-04-18 18:47:53.948146,96.72084329288722,38.720608957230844,33.6238402172697,1.2365298125918994e-23,6.0,-38.73,1.357151599901897,-39.23,1.0681,1.6831,3.4787,0.9698,1.6579,1.666,1.666,0
103202,npp,2100,616,5.39932727813721,16.9346122741699,96.2398834228516,3670176,2101,401,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-04-19 18:29:01.818355,96.14372369938081,58.752462228671305,49.18363552516489,1.2175650203532372e-27,3.0,-58.76,2.253202848596432,-59.075,1.3686,2.7078,4.2234,0.6028,2.8267,3.2545,3.2545,0
103331,npp,289,3473,0.993773102760315,16.9356899261475,96.2433624267578,3670176,292,2816,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-04-20 19:50:36.070739,-77.78722091628082,59.08725374337351,49.423172249792685,7.345311670975021e-26,16.0,59.09,2.3545700244418297,58.73,1.4707,2.3108,3.7452,0.7063,1.0728,0.7019,0.7019,0
103448,npp,2671,2817,0.777610421180725,16.936674118042,96.2438278198242,3670176,2670,2268,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-04-21 19:31:47.501920,-78.23685197129964,39.688698431793966,34.42721380537028,8.937798258941742e-29,13.0,39.68,1.4276677814245327,39.16,0.9578,1.7666,3.1887,0.9239,0.9394,0.7184,0.7184,0
103686,npp,1225,1499,0.462897956371307,16.9375782012939,96.2449035644531,3670176,1225,1124,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-04-23 18:54:08.598171,97.34018058322074,29.162828410067426,25.555223967183817,1.1861074411978733e-27,7.0,-29.17,1.184412938166907,-29.78,0.8876,1.8433,3.2916,0.8855,0.4667,0.4099,0.4099,0
103804,npp,485,833,1.1621470451355,16.940559387207,96.2407760620117,3670176,486,624,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-04-24 18:35:16.480900,96.63314893205234,53.2791680960124,45.20028545505652,3.3206299412227553e-25,4.0,-53.29,1.9513309067639726,-53.66,1.4533,2.5854,4.214,0.6313,0.9028,0.7337,0.7337,0
103928,npp,1722,3688,0.829095721244812,16.9351692199707,96.2426605224609,3670176,1721,2984,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-04-25 19:56:47.187019,-76.91186760211146,63.53607325883159,52.42408635495792,6.931442108439182e-26,17.0,63.55,2.7445598364131496,63.25,1.3675,2.3881,4.087,0.6835,1.0641,0.5667,0.5667,0
104163,npp,335,2376,0.74741393327713,16.9375400543213,96.2414169311523,3670176,335,1921,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-04-27 19:19:11.845831,-77.61964060700406,19.469299834003603,17.161172088599077,4.464681472907099e-19,11.0,19.46,1.0442604737599883,18.79,0.8547,1.5618,3.6836,1.0451,0.8523,0.7811,0.7811,0
104279,npp,2689,1718,1.1825624704361,16.9351749420166,96.2405166625977,3670176,2689,1304,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-04-28 19:00:23.287512,99.23633504193022,18.019045643085,15.89269119254737,1.4865754295407834e-13,8.0,-18.04,1.0442604737599883,-18.75,1.1086,2.0782,4.3687,0.7854,0.7745,0.9288,0.9288,0
105564,npp,2470,3256,1.044620513916016,16.9350433349609,96.2416915893555,3670176,2471,2599,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-05-01 19:44:13.322276,-78.02841966133029,53.72122008502166,45.53481769235934,0.00024393693021302156,15.0,53.73,1.9513309067639726,53.365,1.1731,2.1594,3.7048,0.7558,1.0609,0.7896,0.7896,0
106644,npp,149,2814,4.45209312438965,16.9362869262695,96.2408142089844,3670144,150,2266,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-05-07 19:31:37.750200,-78.80248064149771,39.56404521659245,34.323288875170554,0.10144124014620004,13.0,39.57,1.4276677814245327,39.16,0.9578,1.7666,3.1887,0.9239,3.5132,4.1133,2.151829736758857,0
106863,npp,1770,1495,2.29365348815918,16.940221786499,96.2408218383789,3670144,1770,1121,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-05-09 18:53:57.097141,97.70663986855669,29.33503972931021,25.702432456843578,0.041921717063181055,7.0,-29.36,1.184412938166907,-29.78,0.8876,1.8433,3.2916,0.8855,2.0124,2.0309,1.2203006689495437,0
143835,npp,2830,2791,0.612087100744247,16.9347267150879,96.2408828735352,3670176,2829,2246,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-10-14 19:30:22.625743,-77.05426389895828,38.72021767451219,33.621330779213636,1.1483960758389193e-27,13.0,38.7,1.357151599901897,39.16,0.9578,1.7666,3.1887,0.9239,0.7815,0.5655,0.5655,0
144028,npp,2134,2136,0.604136854410172,16.9356918334961,96.2422637939453,3670176,2134,1698,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-10-15 19:11:35.900686,-77.02340351563814,5.908967929893196,5.228310269595481,3.3102889948342765e-33,10.0,5.91,1.0,6.465,0.796,1.4132,3.4432,1.1549,0.8231,0.6977,0.6977,0
144221,npp,1421,1476,0.71844869852066,16.9388961791992,96.2397308349609,3670176,1421,1107,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-10-16 18:52:45.619166,96.96265525767733,30.271835988916365,26.500105547751335,1.604375377764152e-33,7.0,-30.25,1.184412938166907,-29.78,0.8876,1.8433,3.2916,0.8855,0.6824,0.6362,0.6362,0
144831,npp,1269,3014,1.39794337749481,16.938570022583,96.2391204833984,3670176,1270,2426,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-10-19 19:36:42.927037,-78.28689703936566,46.618482730169035,40.0413572808228,1.893599470785736e-29,14.0,46.63,1.646109783506203,46.92,1.0288,2.0021,3.6002,0.8153,1.2652,1.1397,1.1397,0
145028,npp,578,2357,0.407082349061966,16.9357128143311,96.2449722290039,3670176,578,1903,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-10-20 19:17:56.206450,-80.7674312362417,18.404173787083533,16.227837052673095,1.2307912641694447e-24,11.0,18.41,1.0442604737599883,18.79,0.8547,1.5618,3.6836,1.0451,0.5264,0.4254,0.4254,0
146194,npp,1367,1918,1.9668288230896,16.938138961792,96.2387161254883,3670144,1367,1490,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-10-26 19:05:26.263569,97.95516103468773,6.733108225430035,5.956676560796665,0.04265182573763086,9.0,-6.73,1.0,-6.32,0.7991,1.6322,3.4541,1.0,1.9668,1.9668,1.1420832700316703,0
146576,npp,2983,599,5.41307544708252,16.9387626647949,96.2383041381836,3670144,2984,386,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-10-28 18:27:43.939428,95.95448879117598,59.17724630320482,49.471700429822604,0.16721671229648363,3.0,-59.16,2.3545700244418297,-59.075,1.3686,2.7078,4.2234,0.6028,2.7811,3.2628,0.02949362269435296,0
147159,npp,2858,2141,4.20263767242432,16.939323425293,96.2411804199219,3670144,2858,1703,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-10-31 19:11:44.852627,-74.93461713166256,6.213095469493558,5.4971017416205,0.14830755685344654,10.0,6.2,1.0,6.465,0.796,1.4132,3.4432,1.1549,4.4216,4.8538,1.986121507872677,0
147535,npp,1412,818,2.60513496398926,16.9377975463867,96.2439651489258,3670144,1414,606,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-11-02 18:34:04.304887,96.7486265921112,53.70015114045096,45.506633175111645,0.07782875168753065,4.0,-53.69,1.9513309067639726,-53.66,1.4533,2.5854,4.214,0.6313,1.6423,1.6447,0.13980138243327822,0
147924,npp,1982,3018,1.80841982364655,16.9395999908447,96.2389450073242,3670144,1981,2429,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-11-04 19:36:50.145956,-78.15257164140984,46.75829407571311,40.1510220822876,0.041893758273904805,14.0,46.76,1.646109783506203,46.92,1.0288,2.0021,3.6002,0.8153,1.5146,1.4743,0.6642412807725314,0
148121,npp,1289,2360,1.35852324962616,16.9356632232666,96.2387313842773,3670144,1289,1907,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-11-05 19:18:03.430163,-79.09921796013059,18.567392607067244,16.370357151299352,0.023446445589553323,11.0,18.57,1.0442604737599883,18.79,0.8547,1.5618,3.6836,1.0451,1.4375,1.4197,0.9663389632428696,0
148334,npp,579,1703,0.750221431255341,16.9357662200928,96.2418518066406,3670144,579,1291,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-11-06 18:59:14.937143,98.0304691303212,18.8845283660258,16.647295967768617,0.009694750928662935,8.0,-18.86,1.0442604737599883,-18.75,1.1086,2.0782,4.3687,0.7854,0.3605,0.5892,0.4017420624915917,0
148741,npp,2166,384,0.966303110122681,16.9356937408447,96.2430191040039,3670176,2167,216,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-11-08 18:21:30.834134,95.65444713837736,63.672985732772695,52.493842078591136,9.967528279155831e-08,2.0,-63.66,2.7445598364131496,-63.66,1.4552,2.7848,4.6617,0.5861,0.9696,0.5664,0.5664,0
148953,npp,387,3240,0.638628602027893,16.9367046356201,96.2438201904297,3670176,389,2580,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-11-09 19:43:08.730150,-78.02128909916446,53.289465223412506,45.20244318348124,3.723027191233697e-05,15.0,53.3,1.9513309067639726,53.365,1.1731,2.1594,3.7048,0.7558,0.8528,0.4827,0.4827,0
149155,npp,2770,2580,0.548547714948654,16.9394626617432,96.2400283813477,3670176,2771,2086,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-11-10 19:24:22.021675,-80.10602567274825,29.65305441498311,25.971217985812686,1.3531983243946063e-13,12.0,29.65,1.184412938166907,29.84,0.8194,1.6513,3.3368,0.9884,0.7011,0.5422,0.5422,0
149345,npp,2065,1922,0.689073801040649,16.9360790252686,96.2394638061523,3670176,2065,1494,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-11-11 19:05:33.532973,100.072230113431,6.4924503169795535,5.743938522831149,8.76279870186759e-22,9.0,-6.5,1.0,-6.32,0.7991,1.6322,3.4541,1.0,0.6891,0.6891,0.6891,0
151531,npp,513,1040,1.3840514421463,16.9412097930908,96.2390899658203,3670144,515,765,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-11-23 18:40:27.560020,97.27867897726658,47.16119545002123,40.47014532301839,0.014528695095277074,5.0,-47.18,1.646109783506203,-47.15,1.3038,2.4477,4.4228,0.6668,0.986,0.9229,0.6419728016336171,0
151905,npp,1060,3240,3.41412687301636,16.9339580535889,96.2445373535156,3670144,1061,2581,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-11-25 19:43:11.499137,-78.06386508324044,53.325291882458394,45.23170320278358,0.04001957556770496,15.0,53.3,1.9513309067639726,53.365,1.1731,2.1594,3.7048,0.7558,2.2752,2.5805,1.8066805227296843,0
153371,npp,412,1482,1.77212393283844,16.93701171875,96.2408599853516,3670144,412,1112,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-12-03 18:53:00.635399,97.02281277739206,29.95913387050474,26.234884726427914,0.048402700470182046,7.0,-29.97,1.184412938166907,-29.78,0.8876,1.8433,3.2916,0.8855,1.5721,1.5691,0.6331842176613846,0
153476,npp,2748,816,1.57517313957214,16.9404678344727,96.2414703369141,3670144,2747,606,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-12-04 18:34:08.533205,96.30742717361852,53.72172034787265,45.528239294241814,0.025824433808525133,4.0,-53.75,1.9513309067639726,-53.66,1.4533,2.5854,4.214,0.6313,1.1145,0.9944,0.49505812575381114,0
153652,npp,1998,163,2.50819659233093,16.9344711303711,96.2419052124023,3670144,1995,79,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-12-05 18:15:14.650200,95.07810273305633,67.6166329701891,54.932906003854605,0.009484579448641813,1.0,-67.65,3.1865100272627664,-67.58,1.6017,2.6589,4.8309,0.6139,1.5849,1.5397,1.3563059432924247,0
153665,npp,919,3668,1.49608027935028,16.9344730377197,96.2399597167969,3670144,919,2972,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-12-05 19:55:41.032952,-77.11718612238133,63.203976402268935,52.202586127936044,0.022306091351458942,17.0,63.17,2.7445598364131496,63.25,1.3675,2.3881,4.087,0.6835,1.3072,1.0225,0.5911888802624115,0
153840,npp,238,3018,0.854802131652832,16.939624786377,96.2387313842773,3670144,237,2430,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-12-06 19:36:54.267356,-78.0765238624483,46.78980807773055,40.18016916563507,0.009185632391325749,14.0,46.76,1.646109783506203,46.92,1.0288,2.0021,3.6002,0.8153,0.9352,0.6969,0.5192863907944838,0
154022,npp,2597,2360,0.697944045066833,16.9358711242676,96.2395553588867,3670144,2597,1907,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-12-07 19:18:07.503356,-79.75452047917521,18.59525787426252,16.39610222284879,0.0016715210197948084,11.0,18.57,1.0442604737599883,18.79,0.8547,1.5618,3.6836,1.0451,0.8049,0.7294,0.6970794292934042,0
154213,npp,1882,1701,0.324223875999451,16.9407577514648,96.240364074707,3670176,1882,1290,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-12-08 18:59:17.180020,97.76393640705945,18.93802458069541,16.695520021316177,1.8628120094323523e-07,8.0,-18.97,1.0442604737599883,-18.75,1.1086,2.0782,4.3687,0.7854,-0.0475,0.2546,0.2546,0
154406,npp,1152,1037,1.080947875976562,16.9352378845215,96.2407913208008,3670176,1155,763,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-12-09 18:40:25.078461,96.6406776677144,47.24666570436772,40.540152400681926,5.751069418663643e-16,5.0,-47.28,1.646109783506203,-47.15,1.3038,2.4477,4.4228,0.6668,0.8019,0.7208,0.7208,0
154607,npp,406,379,1.45523953437805,16.9357147216797,96.2399291992188,3670176,407,214,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-12-10 18:21:32.973688,95.63954979530753,63.73025201841589,52.53961370216277,1.1103243082754032e-23,2.0,-63.75,2.7445598364131496,-63.66,1.4552,2.7848,4.6617,0.5861,1.1477,0.8529,0.8529,0
154621,npp,2369,3882,0.858768403530121,16.9376277923584,96.2429580688477,3670176,2373,3107,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-12-10 20:01:55.797589,-76.5737956634092,67.07139859277076,54.61983045256866,2.0665470099746662e-14,18.0,67.05,3.1865100272627664,67.11,1.7558,2.9499,5.265,0.5533,0.9759,0.4752,0.4752,0
154819,npp,1694,3237,0.48727348446846,16.9409694671631,96.2403030395508,3670176,1692,2577,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-12-11 19:43:09.027765,-77.76795259884422,53.24735631473338,45.17703688395792,8.522535133611616e-23,15.0,53.22,1.9513309067639726,53.365,1.1731,2.1594,3.7048,0.7558,0.7752,0.3683,0.3683,0
155191,npp,293,1919,0.515851974487305,16.9376831054688,96.2401123046875,3670176,293,1491,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-12-13 19:05:33.705276,97.25341389233274,6.6550253773216586,5.888339155174615,6.274875027127433e-34,9.0,-6.67,1.0,-6.32,0.7991,1.6322,3.4541,1.0,0.5159,0.5159,0.5159,0
155557,npp,1882,596,1.68609964847565,16.936450958252,96.2391510009766,3670176,1881,383,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-12-15 18:27:49.487252,96.03476795698481,59.192024132584486,49.490433639370785,3.2755530697212902e-31,3.0,-59.22,2.3545700244418297,-59.075,1.3686,2.7078,4.2234,0.6028,1.1982,1.0163,1.0163,0
155937,npp,2460,2796,0.364210903644562,16.9345092773438,96.2409973144531,3670176,2459,2250,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-12-17 19:30:36.987979,-78.10341202974357,38.91066651806616,33.78225532952224,5.398091836845181e-28,13.0,38.89,1.4276677814245327,39.16,0.9578,1.7666,3.1887,0.9239,0.6499,0.3365,0.3365,0
156115,npp,1755,2139,0.328012824058533,16.9407386779785,96.2398147583008,3670176,1755,1702,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-12-18 19:11:48.415402,-76.86854424083609,6.130176717171778,5.424417607050384,1.0719028086135603e-22,10.0,6.09,1.0,6.465,0.796,1.4132,3.4432,1.1549,0.547,0.3788,0.3788,0
156479,npp,298,812,3.82404565811157,16.9346008300781,96.2381210327148,3670176,297,600,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-12-20 18:34:05.960273,96.18957564145613,53.8318477497019,45.61270711991717,1.6553955227486417e-08,4.0,-53.85,1.9513309067639726,-53.66,1.4533,2.5854,4.214,0.6313,2.267,2.4142,2.4142,0
156659,npp,2601,159,1.31983649730682,16.9377422332764,96.2445526123047,3670144,2601,76,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-12-21 18:15:12.067742,95.38818693500716,67.66679890052609,54.96589459028697,0.0019636981890117744,1.0,-67.72,3.3166247903554,-67.58,1.6017,2.6589,4.8309,0.6139,1.2285,0.8102,0.7722298845107193,0
156672,npp,1538,3666,0.391948282718658,16.9387512207031,96.2428512573242,3670176,1541,2969,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-12-21 19:55:38.450832,-77.16875582584478,63.152053847141175,52.17221845849087,1.3794553014037846e-11,17.0,63.13,2.7445598364131496,63.25,1.3675,2.3881,4.087,0.6835,0.9049,0.2679,0.2679,0
156852,npp,840,3015,0.966771721839905,16.9394798278809,96.2389450073242,3670176,840,2427,196611,3866787,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-12-22 19:36:51.676554,-78.22289676491923,46.686403835063395,40.10026732142918,0.00028960223571243224,14.0,46.66,1.646109783506203,46.92,1.0288,2.0021,3.6002,0.8153,1.0033,0.7882,0.7882,0
157034,npp,141,2356,1.29466843605042,16.9352188110352,96.2394332885742,3670144,141,1903,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-12-23 19:18:03.125663,-78.96413067996625,18.386622136642963,16.21438194538088,0.011192867543931225,11.0,18.35,1.0442604737599883,18.79,0.8547,1.5618,3.6836,1.0451,1.3764,1.353,1.1365744435283263,0
157411,npp,1765,1033,5.13957738876343,16.9352912902832,96.2385177612305,3670144,1766,759,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-12-25 18:40:22.465553,97.06641577154035,47.38070991971927,40.64810017664491,0.07922757720812337,5.0,-47.41,1.646109783506203,-47.15,1.3038,2.4477,4.4228,0.6668,3.2675,3.4272,1.8952536584686357,0
157616,npp,1017,374,5.12346076965332,16.9342632293701,96.240364074707,3670144,1017,209,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-12-26 18:21:28.576338,95.63150192398507,63.81336534490468,52.595275598609106,0.1367425373554074,2.0,-63.85,2.7445598364131496,-63.66,1.4552,2.7848,4.6617,0.5861,2.4843,3.0029,0.3588430034943233,0
157629,npp,2980,3879,5.15726852416992,16.938268661499,96.2447662353516,3670144,2982,3104,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-12-26 20:01:51.400695,-76.57782635987023,67.01319832767979,54.58767268302597,0.08863155858076728,18.0,66.99,3.1865100272627664,67.11,1.7558,2.9499,5.265,0.5533,2.3249,2.8535,1.1397180481002067,0
157832,npp,2304,3233,5.19496822357178,16.9368019104004,96.2402648925781,3670144,2301,2573,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-12-27 19:43:04.636355,-77.36774875878926,53.13251992520902,45.09241502204098,0.17832688756940088,15.0,53.11,1.9513309067639726,53.365,1.1731,2.1594,3.7048,0.7558,3.1878,3.9265,0.47836700596710724,0
158016,npp,1594,2574,5.45419359207153,16.9344902038574,96.2446670532227,3670144,1594,2081,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-12-28 19:24:17.871432,-78.52302613687066,29.381724406272173,25.743036529730706,0.23351677727151252,12.0,29.36,1.184412938166907,29.84,0.8194,1.6513,3.3368,0.9884,4.843,5.391,0.8757139691328497,0
158550,npp,2484,591,3.93876671791077,16.9375,96.2398681640625,3670144,2486,379,196611,3866755,228,mmr_yangon_36_5,16.9375,96.24166667,36,5,mmr_yangon,2012-12-31 18:27:45.123867,96.35992262983746,59.29257819156258,49.56184449883751,0.0872711353773968,3.0,-59.33,2.3545700244418297,-59.075,1.3686,2.7078,4.2234,0.6028,2.155,2.3741,0.6866232239339076,0
