gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2992,1938,0.704306840896606,16.9507598876953,96.2487640380859,3670144,2992,1509,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-01 19:06:50.741881,90.04223823450377,5.645386517901255,4.995596939973263,0.0024422718289247736,9.0,-5.57,1.0,-6.32,0.4252,0.7033,1.9738,1.0,0.7043,0.7043,0.664533803091541,0
101102,npp,2265,1279,2.1105941534042403,16.9555435180664,96.2480621337891,3670144,2265,957,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-02 18:48:00.393893,97.29483860340146,38.670741479249365,33.58059350979168,0.017844389912343477,6.0,-38.69,1.357151599901897,-39.23,0.4585,0.8475,1.8345,0.8298,1.634,1.7514,1.460849409127411,0
101482,npp,2083,2818,4.57042646408081,16.9511241912842,96.248405456543,3670144,2084,2269,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-05 19:31:55.731912,-78.93558789523169,39.71857428895191,34.45020970052078,0.10854266618852952,13.0,39.72,1.4276677814245327,39.16,0.4965,0.9114,1.79,0.7716,3.2662,3.5266,1.759258221946366,0
101605,npp,1378,2160,6.40826368331909,16.9524421691895,96.2437286376953,3670144,1378,1722,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-06 19:13:07.166679,-82.22196661861561,7.326807386147236,6.482104384023969,0.2085164912803085,10.0,7.31,1.0,6.49,0.3779,0.7003,1.8605,1.0042,6.4112,6.4353,3.040138268734275,0
101728,npp,656,1499,4.85101270675659,16.9560432434082,96.2457580566406,3670144,658,1125,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-07 18:54:15.045714,97.2025923441683,29.142268539359574,25.536480789635,0.14738317270267645,7.0,-29.17,1.184412938166907,-29.78,0.5115,0.8953,2.1557,0.7855,4.0431,3.8106,1.4108391718745117,0
101849,npp,2991,834,3.82837629318237,16.9508399963379,96.2469482421875,3670144,2989,625,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-08 18:35:22.924457,95.96618914130549,53.259283925092475,45.1833900129367,0.0934299861116354,4.0,-53.26,1.9513309067639726,-53.64,0.7555,1.1711,2.6254,0.6005,2.065,2.299,0.7777298527266714,0
101986,npp,1157,3688,2.68995141983032,16.9571514129639,96.2444839477539,3670144,1159,2984,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-09 19:56:55.401491,-77.02986292946724,63.54028840229191,52.42447743503521,0.06448367049294472,17.0,63.55,2.7445598364131496,63.23,0.8053,1.4246,2.8291,0.4936,1.1643,1.3279,0.2779471209498534,0
102109,npp,475,3037,1.86819052696228,16.9546566009521,96.244758605957,3670144,474,2443,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-10 19:38:08.606417,-78.06435005311221,47.37767382677569,40.648122161557566,0.040008536613353005,14.0,47.38,1.646109783506203,46.89,0.5593,1.0252,2.3286,0.686,1.2154,1.2815,0.6300625448636759,0
102232,npp,2831,2377,1.066342890262604,16.9568290710449,96.2447509765625,3670144,2831,1922,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-11 19:19:20.028309,-78.78224586355273,19.537250841863845,17.220418016419167,0.020121240298133256,11.0,19.51,1.0837787002826917,18.79,0.4292,0.7378,2.011,0.9532,1.0064,1.0164,0.6887766804900425,0
102352,npp,2115,1720,0.609251081943512,16.9548492431641,96.2491836547852,3670144,2115,1306,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-12 19:00:31.450197,98.67604403227742,17.918328037000975,15.804464093258105,0.006615681944089087,8.0,-17.93,1.0442604737599883,-18.75,0.4551,0.8975,2.674,0.7835,0.4272,0.4774,0.3696804137702366,0
102474,npp,1382,1056,0.564963638782501,16.9561023712158,96.2437286376953,3670176,1383,776,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-13 18:41:39.318730,97.14702521232576,46.65291611898603,40.071873112811176,0.00044767383078891796,5.0,-46.67,1.646109783506203,-47.15,0.5934,1.0629,3.0821,0.6616,0.4007,0.3738,0.3738,0
102595,npp,634,398,0.50855028629303,16.9513187408447,96.2425079345703,3670176,633,226,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-14 18:22:45.406528,95.65658847858123,63.383617893501246,52.31764576030566,8.83694055916309e-10,2.0,-63.39,2.7445598364131496,-63.67,0.7929,1.5705,3.4585,0.4478,0.3163,0.2277,0.2277,0
102602,npp,2596,3902,1.117412149906158,16.953441619873,96.2420120239258,3670144,2598,3117,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-14 20:03:08.228902,-76.59217183564124,67.36784745893486,54.798124211859864,0.0015481076777190037,18.0,67.39,3.1865100272627664,67.105,0.9995,1.748,3.5369,0.4023,0.5054,0.4496,0.424392996414828,0
102724,npp,1919,3257,0.542394638061523,16.9539699554443,96.2451477050781,3670176,1917,2600,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-15 19:44:21.433137,-77.55751475371096,53.74988567301956,45.55571367470563,1.732225868227341e-05,15.0,53.76,1.9513309067639726,53.365,0.5977,1.0674,2.7667,0.6588,0.4342,0.3573,0.3573,0
102965,npp,497,1939,0.512890040874481,16.9523105621338,96.248779296875,3670176,497,1510,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-17 19:06:46.073717,102.25597796578823,5.472927359672401,4.8433262839729165,2.2156610215873214e-18,9.0,-5.51,1.0,-6.32,0.4252,0.7033,1.9738,1.0,0.5129,0.5129,0.5129,0
103083,npp,2841,1278,0.464252442121506,16.9529514312744,96.2422866821289,3670176,2841,956,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-18 18:47:53.948146,96.87429511061681,38.718893036323315,33.62241695503283,1.243440871868123e-23,6.0,-38.73,1.357151599901897,-39.23,0.4585,0.8475,1.8345,0.8298,0.4209,0.3852,0.3852,0
103202,npp,2097,616,0.42438730597496,16.9554424285889,96.2423858642578,3670176,2100,401,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-19 18:29:01.818355,96.26787870944254,58.751763367829845,49.1831445533902,1.2297806828791273e-27,3.0,-58.76,2.253202848596432,-59.09,0.8444,1.6015,2.9538,0.4391,0.1808,0.1864,0.1864,0
103331,npp,286,3472,0.460215091705322,16.9535999298096,96.2470169067383,3670176,284,2815,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-20 19:50:34.291465,-77.18115977548356,59.06255837698914,49.40608023480775,7.424434959335854e-26,16.0,59.07,2.3545700244418297,58.7,0.6697,1.1543,2.8052,0.6092,0.4085,0.2804,0.2804,0
103448,npp,2668,2817,0.636632263660431,16.9565830230713,96.2478256225586,3670176,2668,2268,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-21 19:31:47.501920,-78.45429876289506,39.68683900121764,34.42567806835668,9.051428080029218e-29,13.0,39.68,1.4276677814245327,39.16,0.4965,0.9114,1.79,0.7716,0.5108,0.4912,0.4912,0
103686,npp,1223,1499,0.407169848680496,16.9510135650635,96.2469253540039,3670176,1223,1124,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-23 18:54:08.598171,97.55433727653387,29.16113760839789,25.553775166721334,1.196084005138333e-27,7.0,-29.17,1.184412938166907,-29.78,0.5115,0.8953,2.1557,0.7855,0.2912,0.3198,0.3198,0
103804,npp,483,833,0.802107870578766,16.9540481567383,96.2425003051758,3670176,485,624,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-24 18:35:16.480900,96.7286505218078,53.2786819859488,45.19992029985,3.347344536882671e-25,4.0,-53.29,1.9513309067639726,-53.64,0.7555,1.1711,2.6254,0.6005,0.5142,0.4817,0.4817,0
103928,npp,1719,3688,0.59562486410141,16.9552040100098,96.2474746704102,3670176,1720,2984,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-25 19:56:47.187019,-77.0144047035695,63.535861450978395,52.42394932273562,7.013693813092007e-26,17.0,63.55,2.7445598364131496,63.23,0.8053,1.4246,2.8291,0.4936,0.4012,0.294,0.294,0
104163,npp,333,2376,0.466645807027817,16.9510517120361,96.243896484375,3670176,332,1921,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-27 19:19:11.845831,-77.95691620524397,19.464543761436328,17.157017465694572,4.488832113524727e-19,11.0,19.46,1.0442604737599883,18.79,0.4292,0.7378,2.011,0.9532,0.4436,0.4448,0.4448,0
104279,npp,2686,1717,0.336944729089737,16.9536151885986,96.2438659667969,3670176,2686,1304,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-04-28 19:00:21.508276,96.53238902329704,18.091340951924824,15.95601148825074,1.493504420308453e-13,8.0,-18.09,1.0442604737599883,-18.75,0.4551,0.8975,2.674,0.7835,0.1664,0.264,0.264,0
105564,npp,2467,3256,0.668311536312103,16.955135345459,96.2461318969727,3670176,2469,2599,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-05-01 19:44:13.322276,-78.16887966422351,53.72110177943094,45.53472921920172,0.00024340836189399166,15.0,53.73,1.9513309067639726,53.365,0.5977,1.0674,2.7667,0.6588,0.4987,0.4403,0.4403,0
106644,npp,146,2814,3.94578814506531,16.9561672210693,96.2448120117188,3670144,147,2266,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-05-07 19:31:37.750200,-79.0204999469994,39.56335763331119,34.32272068454918,0.10140345459757011,13.0,39.57,1.4276677814245327,39.16,0.4965,0.9114,1.79,0.7716,2.8287,3.0446,1.3935021594699928,0
106863,npp,1768,1495,1.91069793701172,16.9536800384521,96.2428436279297,3670144,1768,1121,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-05-09 18:53:57.097141,97.91968507355631,29.33397638814463,25.70152173146697,0.041911952657080184,7.0,-29.36,1.184412938166907,-29.78,0.5115,0.8953,2.1557,0.7855,1.5606,1.5009,0.8184702465055936,0
143235,npp,2980,1253,0.351843684911728,16.9568328857422,96.2450714111328,3670176,2981,934,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-10-11 18:46:25.320997,97.61107938235287,39.68863574675497,34.421310508246265,7.302323316482777e-14,6.0,-39.68,1.4276677814245327,-39.23,0.4585,0.8475,1.8345,0.8298,0.3561,0.292,0.292,0
143235,npp,2980,1254,0.404856711626053,16.9559421539307,96.2518615722656,3670176,2981,934,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-10-11 18:46:25.320997,97.61287440942371,39.65106080331531,34.390280924825134,7.34962118995012e-14,6.0,-39.64,1.4276677814245327,-39.23,0.4585,0.8475,1.8345,0.8298,0.3932,0.336,0.336,0
143835,npp,2827,2791,0.2108223959803581,16.955005645752,96.2449417114258,3670176,2827,2246,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-10-14 19:30:22.625743,-77.28278404035078,38.71574024555552,33.61761727597405,1.1534736308126609e-27,13.0,38.7,1.357151599901897,39.16,0.4965,0.9114,1.79,0.7716,0.187,0.1627,0.1627,0
144028,npp,2131,2136,0.335780069231987,16.9556159973145,96.245719909668,3670176,2131,1699,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-10-15 19:11:35.900686,-78.71625068376187,5.897858706134679,5.218488299504185,3.3180548341633284e-33,10.0,5.91,1.0,6.49,0.3779,0.7003,1.8605,1.0042,0.3387,0.3372,0.3372,0
144221,npp,1419,1477,0.350664332509041,16.9515037536621,96.248908996582,3670176,1418,1107,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-10-16 18:52:45.619166,97.17014306913107,30.222335841243723,26.45782024959714,1.6058038799049842e-33,7.0,-30.21,1.184412938166907,-29.78,0.5115,0.8953,2.1557,0.7855,0.2434,0.2755,0.2755,0
144831,npp,1267,3014,0.509757816791534,16.9518260955811,96.2419128417969,3670176,1268,2427,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-10-19 19:36:42.927037,-78.40254859611376,46.61804026410497,40.04100589691109,1.8888759014724913e-29,14.0,46.63,1.646109783506203,46.89,0.5593,1.0252,2.3286,0.686,0.3901,0.3497,0.3497,0
145028,npp,575,2356,0.31195776164531697,16.9537086486816,96.2487030029297,3670176,575,1903,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-10-20 19:17:54.427219,-78.09628074688808,18.360965094827996,16.190086094048237,1.224639490206022e-24,11.0,18.35,1.0442604737599883,18.79,0.4292,0.7378,2.011,0.9532,0.2955,0.2974,0.2974,0
146194,npp,1364,1919,1.21295833587646,16.9568881988525,96.2489624023438,3670144,1365,1491,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-10-26 19:05:26.263569,99.42789880606216,6.671348531550215,5.902092908180821,0.042631032375450406,9.0,-6.67,1.0,-6.32,0.4252,0.7033,1.9738,1.0,1.213,1.213,0.5188618587107026,0
146576,npp,2981,600,4.3786883354187,16.9514942169189,96.2469100952148,3670144,2982,386,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-10-28 18:27:43.939428,96.03550636775611,59.154394374757025,49.455749370650175,0.1671967158140988,3.0,-59.13,2.3545700244418297,-59.09,0.8444,1.6015,2.9538,0.4391,1.8827,1.9228,-0.7995740800541022,0
147159,npp,2856,2141,3.75471186637878,16.9526100158691,96.2434997558594,3670144,2856,1704,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-10-31 19:11:44.852627,-76.00555879985004,6.201116401265062,5.486512171912951,0.14830928605164337,10.0,6.2,1.0,6.49,0.3779,0.7003,1.8605,1.0042,3.7577,3.7706,1.3557597669702734,0
147535,npp,1410,818,2.29803919792175,16.9514007568359,96.2456817626953,3670144,1412,607,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-11-02 18:34:04.304887,96.84355692631338,53.69985993561006,45.50641544792721,0.0778325781539342,4.0,-53.69,1.9513309067639726,-53.64,0.7555,1.1711,2.6254,0.6005,1.2808,1.38,0.11269404654066695,0
147924,npp,1980,3019,1.22873771190643,16.9515476226807,96.2485961914062,3670144,1979,2429,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-11-04 19:36:50.145956,-78.26621212842761,46.79002314634329,40.176191614472465,0.04190020995594662,14.0,46.79,1.646109783506203,46.89,0.5593,1.0252,2.3286,0.686,0.8269,0.8429,0.16066144658413695,0
148121,npp,1286,2361,0.642251908779144,16.9546680450439,96.2495651245117,3670144,1286,1907,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-11-05 19:18:03.430163,-79.62875505259785,18.619697163585496,16.41609678262694,0.023453726409239074,11.0,18.63,1.0442604737599883,18.79,0.4292,0.7378,2.011,0.9532,0.6118,0.6122,0.2303156038484297,0
148334,npp,576,1702,0.519567906856537,16.9532737731934,96.2447204589844,3670144,576,1290,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-11-06 18:59:13.157905,96.95774928044325,18.92196269198555,16.680039605204993,0.009696859257214042,8.0,-18.92,1.0442604737599883,-18.75,0.4551,0.8975,2.674,0.7835,0.3413,0.4071,0.24921126294416043,0
149155,npp,2767,2579,0.2037520855665207,16.9570388793945,96.2429962158203,3670176,2767,2085,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-11-10 19:24:20.242394,-78.51922719842564,29.604303816074285,25.92957609096218,1.3567781680773697e-13,12.0,29.6,1.184412938166907,29.79,0.4581,0.7676,2.3173,0.9161,0.2272,0.1867,0.1867,0
149345,npp,2062,1921,0.2130951583385468,16.9559078216553,96.2433013916016,3670176,2062,1493,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-11-11 19:05:31.753736,92.583147492144,6.607430954762236,5.845580745623973,8.788076670893124e-22,9.0,-6.55,1.0,-6.32,0.4252,0.7033,1.9738,1.0,0.2131,0.2131,0.2131,0
151221,npp,1961,2362,0.235782839357853,16.9528579711914,96.2453231811523,3670176,1961,1908,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-11-21 19:18:07.216239,-79.43745550744416,18.680076771075655,16.46947970386148,1.3803205193964382e-10,11.0,18.68,1.0442604737599883,18.79,0.4292,0.7378,2.011,0.9532,0.2225,0.2248,0.2248,0
151531,npp,511,1040,0.890639841556549,16.9509696960449,96.2485275268555,3670144,509,764,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-11-23 18:40:25.780783,96.34952662285984,47.16617913557246,40.47421225013093,0.014518732835371802,5.0,-47.18,1.646109783506203,-47.15,0.5934,1.0629,3.0821,0.6616,0.5986,0.5893,0.35289929228398387,0
151905,npp,1057,3240,2.89880919456482,16.9539375305176,96.2489547729492,3670144,1060,2581,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-11-25 19:43:11.499137,-78.20517929083162,53.32523135743489,45.23165776432825,0.040016957925574755,15.0,53.3,1.9513309067639726,53.365,0.5977,1.0674,2.7667,0.6588,1.6418,1.9098,1.2582254251720544,0
153371,npp,409,1482,1.47738647460938,16.9572944641113,96.2439041137695,3670144,409,1112,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-03 18:53:00.635399,97.33596710172442,29.956021996635076,26.232224085801644,0.04840481711826624,7.0,-29.97,1.184412938166907,-29.78,0.5115,0.8953,2.1557,0.7855,1.1947,1.1605,0.3723504312067646,0
153476,npp,2746,816,1.4157520532608,16.9540596008301,96.2432098388672,3670144,2745,606,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-04 18:34:08.533205,96.40230027924133,53.7209227007117,45.52764293090608,0.02582550442844905,4.0,-53.75,1.9513309067639726,-53.64,0.7555,1.1711,2.6254,0.6005,0.8286,0.8502,0.4296972196792185,0
153652,npp,1995,163,0.803003787994385,16.9550323486328,96.244140625,3670144,1994,79,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-05 18:15:14.650200,95.16990248268328,67.61573103103017,54.932376836971464,0.009485634951587545,1.0,-67.65,3.1865100272627664,-67.58,0.8162,1.5211,3.5809,0.4623,0.4779,0.3712,0.21675051455813565,0
153665,npp,916,3668,0.864536941051483,16.9543762207031,96.244758605957,3670144,918,2972,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-05 19:55:41.032952,-77.22012584005809,63.20401624207146,52.20261207026049,0.022306616685681138,17.0,63.17,2.7445598364131496,63.23,0.8053,1.4246,2.8291,0.4936,0.4992,0.4268,0.063593373702859,0
153840,npp,236,3019,0.403461247682571,16.9515743255615,96.2483749389648,3670144,235,2430,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-06 19:36:54.267356,-78.19020341742409,46.821405538458365,40.20523254778739,0.00918861781458638,14.0,46.79,1.646109783506203,46.89,0.5593,1.0252,2.3286,0.686,0.3255,0.2768,0.1271866846417807,0
154022,npp,2594,2360,0.240687876939774,16.956090927124,96.2432556152344,3670144,2594,1907,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-07 19:18:07.503356,-80.28453929286702,18.59428815135856,16.395254139381706,0.0016716638638258811,11.0,18.57,1.0442604737599883,18.79,0.4292,0.7378,2.011,0.9532,0.2272,0.2294,0.20218119757745315,0
154607,npp,403,380,0.228250913321972,16.9555282592773,96.2493896484375,3670176,406,214,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-10 18:21:32.973688,95.7457653042892,63.71025973156007,52.52673281221452,1.1160854817264067e-23,2.0,-63.73,2.7445598364131496,-63.67,0.7929,1.5705,3.4585,0.4478,0.2142,0.1022,0.1022,0
154621,npp,2366,3881,0.395685642957687,16.953649520874,96.2452011108398,3670176,2363,3107,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-10 20:01:54.018309,-76.3685639562841,67.05866622229335,54.612349157998025,2.0634694513880872e-14,18.0,67.03,3.1865100272627664,67.105,0.9995,1.748,3.5369,0.4023,0.2789,0.1592,0.1592,0
154819,npp,1692,3237,0.1464652195572853,16.9542636871338,96.2432098388672,3670176,1691,2578,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-11 19:43:09.027765,-77.86222378441147,53.24689069736898,45.176687001156445,8.522152288054369e-23,15.0,53.22,1.9513309067639726,53.365,0.5977,1.0674,2.7667,0.6588,0.2313,0.0965,0.0965,0
155011,npp,1000,2578,0.16825451329350471,16.9510707855225,96.2452926635742,3670176,1000,2084,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-12 19:24:22.258013,-79.31515435301782,29.578901456088957,25.91076232709256,4.1207541776339246e-30,12.0,29.55,1.184412938166907,29.79,0.4581,0.7676,2.3173,0.9161,0.1972,0.1541,0.1541,0
155372,npp,2621,1259,0.1549631711095572,16.952787399292,96.2489395141602,3670176,2620,939,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-14 18:46:41.595061,96.79576006446392,39.43161189578129,34.21163389151643,2.0443836487076685e-33,6.0,-39.45,1.4276677814245327,-39.23,0.4585,0.8475,1.8345,0.8298,0.2182,0.1286,0.1286,0
156115,npp,1753,2140,0.1491377968341112,16.9528923034668,96.2490768432617,3670176,1753,1702,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-18 19:11:48.415402,-77.97765690817718,6.179988018841011,5.468457093644359,1.0663416305400943e-22,10.0,6.15,1.0,6.49,0.3779,0.7003,1.8605,1.0042,0.1521,0.1498,0.1498,0
156479,npp,295,813,0.288421839475632,16.9542140960693,96.2478332519531,3670176,296,601,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-20 18:34:05.960273,96.33339998911116,53.8035343859685,45.5915583864854,1.6444659934682388e-08,4.0,-53.83,1.9513309067639726,-53.64,0.7555,1.1711,2.6254,0.6005,0.2509,0.1732,0.1732,0
156659,npp,2599,159,0.816215515136719,16.9514713287354,96.2460250854492,3670144,2600,76,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-21 18:15:12.067742,95.44938725977671,67.6664145191304,54.965669360596955,0.0019639556639709822,1.0,-67.72,3.3166247903554,-67.58,0.8162,1.5211,3.5809,0.4623,0.4907,0.3774,0.3454219676090121,0
156672,npp,1519,3665,0.290428474545479,16.9551429748535,96.2460479736328,3670176,1516,2968,196611,3866787,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-21 19:55:36.671552,-76.62603622642969,63.13056174382913,52.15839858094509,1.3818439587156402e-11,17.0,63.11,2.7445598364131496,63.23,0.8053,1.4246,2.8291,0.4936,0.29,0.1434,0.1434,0
157034,npp,138,2356,0.662198483943939,16.9553813934326,96.2431182861328,3670144,138,1903,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-23 19:18:03.125663,-79.49923182870428,18.383375734527842,16.211541804014395,0.011194259692794258,11.0,18.35,1.0442604737599883,18.79,0.4292,0.7378,2.011,0.9532,0.6309,0.6312,0.4489298980744232,0
157411,npp,1762,1034,1.90319955348969,16.9547271728516,96.2483062744141,3670144,1764,759,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-25 18:40:22.465553,97.24129724893285,47.34764207810898,40.621972813233405,0.07921844244322031,5.0,-47.38,1.646109783506203,-47.15,0.5934,1.0629,3.0821,0.6616,1.2137,1.2592,-0.03067123532659166,0
157616,npp,1014,374,3.0817437171936,16.9548416137695,96.2426986694336,3670144,1015,209,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-26 18:21:28.576338,95.7357519455531,63.81262728468301,52.59480094826196,0.13674667499559298,2.0,-63.85,2.7445598364131496,-63.67,0.7929,1.5705,3.4585,0.4478,1.2539,1.3799,-0.8466724642313384,0
157629,npp,2978,3879,4.2223744392395,16.9514636993408,96.2481002807617,3670144,2981,3104,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-26 20:01:51.400695,-76.63804107028918,67.0132441624217,54.58770002983534,0.08863160379230689,18.0,66.99,3.1865100272627664,67.105,0.9995,1.748,3.5369,0.4023,1.4798,1.6987,0.2555593278705146,0
157832,npp,2301,3233,5.26825714111328,16.9567031860352,96.2446060180664,3670144,2300,2573,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-27 19:43:04.636355,-77.50939727852507,53.13124556798988,45.09145624405353,0.17832694981163538,15.0,53.11,1.9513309067639726,53.365,0.5977,1.0674,2.7667,0.6588,2.8561,3.4709,0.5672983139352574,0
158016,npp,1591,2574,5.91478061676025,16.9545841217041,96.2485122680664,3670144,1591,2081,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-28 19:24:17.871432,-78.84094339504742,29.378948134652813,25.740658940962174,0.23351615092513778,12.0,29.36,1.184412938166907,29.79,0.4581,0.7676,2.3173,0.9161,5.049,5.4188,1.6165822742676736,0
158550,npp,2481,592,2.83109164237976,16.9569873809814,96.2492980957031,3670144,2484,379,196611,3866755,37,mmr_yangon_37_1,16.95416667,96.24583333,37,1,mmr_yangon,2012-12-31 18:27:45.123867,96.48064103276218,59.26995173160256,49.5460728216891,0.08727584722431174,3.0,-59.31,2.3545700244418297,-59.09,0.8444,1.6015,2.9538,0.4391,1.2255,1.2432,-0.17786561807353807,0
