gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2269,1276,2.82039618492126,16.9310359954834,96.222770690918,3670144,2268,954,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-04-02 18:48:00.393893,96.98356656850302,38.79403885668086,33.68284896899154,0.017869453389556096,6.0,-38.81,1.357151599901897,-39.3,1.0989,1.6736,3.3208,0.7989,2.1821,2.2533,1.950018072375309,0
101226,npp,1511,615,5.24488019943237,16.930103302002,96.2280654907227,3670144,1511,399,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-04-03 18:29:08.266374,96.21958697446509,58.77480458525684,49.1967846242182,0.04631178760569381,3.0,-58.78,2.253202848596432,-59.13,1.5151,2.8745,4.0238,0.4651,2.389,2.4396,1.6535922855721448,0
101482,npp,2086,2815,4.76285266876221,16.9349136352539,96.2242050170898,3670144,2087,2267,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-04-05 19:31:55.731912,-78.72240442308392,39.606547841744536,34.357680132574316,0.10861974692019334,13.0,39.61,1.4276677814245327,39.08,1.0318,1.7636,2.6998,0.7581,3.4378,3.6108,1.7672961442348494,0
101605,npp,1381,2158,6.01718282699585,16.9347457885742,96.2263259887695,3670144,1381,1719,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-04-06 19:13:07.166679,-80.8691912971861,7.210172696440595,6.379036472915335,0.20860388196479307,10.0,7.19,1.0,6.32,0.8086,1.337,2.0798,1.0,6.0172,6.0172,2.4767566493795523,0
101728,npp,660,1498,5.28162908554077,16.9328918457031,96.2282180786133,3670144,660,1123,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-04-07 18:54:16.824993,97.74812146110696,29.205056135341056,25.590242445632,0.1474397446024867,7.0,-29.22,1.184412938166907,-29.88,0.9125,1.5998,2.7116,0.8358,4.4456,4.4142,1.9118397443881152,0
101849,npp,2994,832,4.17665481567383,16.9364356994629,96.2233047485352,3670144,2996,623,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-04-08 18:35:24.703693,96.6897136758705,53.30720846583506,45.219238933636014,0.0934405121489064,4.0,-53.31,1.9513309067639726,-53.72,1.5876,2.3783,3.6327,0.5622,2.2586,2.348,0.7621194459075367,0
101977,npp,2242,180,5.41042137145996,16.9303665161133,96.2280807495117,3670144,2245,87,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-04-09 18:16:30.800116,95.41236281413946,67.35469763340545,54.782401583171016,0.05295952880821324,1.0,-67.36,3.1865100272627664,-67.62,1.795,3.077,5.178,0.4345,2.0693,2.3509,1.452066239788981,0
101986,npp,1161,3686,2.654217004776,16.933464050293,96.224235534668,3670144,1161,2983,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-04-09 19:56:55.401491,-76.89686167988383,63.502135443731056,52.399788475587755,0.06450695713862936,17.0,63.51,2.7445598364131496,63.21,2.0803,2.899,4.4913,0.4612,1.2479,1.2241,0.12928227504144085,0
102109,npp,479,3035,2.14176464080811,16.9306163787842,96.2251892089844,3670144,477,2441,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-04-10 19:38:08.606417,-77.83892574234703,47.3146507535422,40.598316113734604,0.04001767702441928,14.0,47.31,1.646109783506203,46.86,1.368,2.1418,3.5203,0.6243,1.337,1.337,0.657816481486697,0
102232,npp,2835,2376,1.35425388813019,16.9337940216064,96.2255630493164,3670144,2835,1921,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-04-11 19:19:21.807544,-79.62758363336827,19.450328353038092,17.144468434680523,0.020121561750569485,11.0,19.46,1.0442604737599883,18.63,0.7986,1.3538,2.5533,0.9876,1.3375,1.3375,0.9959950920715568,0
102352,npp,2119,1717,0.975909113883972,16.9310989379883,96.2236404418945,3670144,2119,1303,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-04-12 19:00:31.450197,97.94540841464068,18.085919840562994,15.951157614190405,0.006609881343114417,8.0,-18.09,1.0442604737599883,-18.86,0.965,1.4015,3.3564,0.954,0.9295,0.931,0.8188165150657685,0
102474,npp,1386,1054,1.032339513301849,16.9309749603271,96.2262954711914,3670176,1385,774,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-04-13 18:41:39.318730,96.91005995828054,46.71871319337799,40.124107539669026,0.0004467379905708359,5.0,-46.73,1.646109783506203,-47.22,1.1275,1.9712,3.3248,0.6783,0.7667,0.7002,0.7002,0
102595,npp,637,396,1.33057880401611,16.9322986602783,96.2261581420898,3670176,635,224,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-04-14 18:22:45.406528,95.54804950031046,63.42280351144279,52.343058821030056,8.723143722909411e-10,2.0,-63.43,2.7445598364131496,-63.72,1.9954,2.9608,4.9641,0.4516,0.7431,0.6009,0.6009,0
102602,npp,2599,3900,2.13200879096985,16.9367141723633,96.2227935791016,3670144,2600,3116,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-04-14 20:03:08.228902,-76.50612561589791,67.33373805537043,54.777956931041686,0.0015455392731930015,18.0,67.35,3.1865100272627664,67.06,2.1063,3.622,5.5901,0.3691,0.8694,0.787,0.7607689721238149,0
102724,npp,1923,3256,0.968579351902008,16.9335308074951,96.2267608642578,3670176,1925,2598,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-04-15 19:44:23.212410,-78.23737966321129,53.72565545718129,45.53744423959734,1.707037617202344e-05,15.0,53.73,1.9513309067639726,53.3,1.5514,2.5889,3.7773,0.5165,0.5067,0.5002,0.5002,0
102965,npp,500,1936,0.590649634599686,16.9357738494873,96.2247161865234,3670176,500,1507,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-04-17 19:06:46.073717,100.40919417801948,5.643248044901637,4.993948942554567,2.1612259733598642e-18,9.0,-5.68,1.0,-6.44,0.9899,1.3605,2.8652,0.9827,0.5672,0.5805,0.5805,0
103083,npp,2844,1276,0.866702437400818,16.93434715271,96.22509765625,3670176,2844,954,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-04-18 18:47:53.948146,96.64243312666181,38.80209101745672,33.691412823232454,1.2207992370978935e-23,6.0,-38.81,1.357151599901897,-39.3,1.0989,1.6736,3.3208,0.7989,0.7425,0.6924,0.6924,0
103202,npp,2100,614,1.044437885284424,16.9361782073975,96.2254867553711,3670176,2102,399,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-04-19 18:29:01.818355,96.13996660715895,58.79896322094151,49.21629269763337,1.209303199385637e-27,3.0,-58.81,2.253202848596432,-59.13,1.5151,2.8745,4.0238,0.4651,0.5248,0.4858,0.4858,0
103331,npp,290,3471,3.26568222045898,16.9319133758545,96.2281951904297,3670176,293,2814,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-04-20 19:50:36.070739,-77.75206242169342,59.04281659440335,49.39209186582934,7.260362967962853e-26,16.0,59.05,2.3545700244418297,58.67,1.7538,2.651,3.6466,0.5044,1.5981,1.647,1.647,0
103448,npp,2672,2814,0.743854641914368,16.9338359832764,96.2223587036133,3670176,2670,2266,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-04-21 19:31:47.501920,-78.16745646674464,39.576648801803195,34.334646579867375,8.845692222750021e-29,13.0,39.57,1.4276677814245327,39.08,1.0318,1.7636,2.6998,0.7581,0.6227,0.5639,0.5639,0
103686,npp,1226,1496,0.536151498556137,16.9337368011475,96.2228927612305,3670176,1226,1122,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-04-23 18:54:08.598171,97.2318364866136,29.30518262446387,25.677180498396282,1.186048057321917e-27,7.0,-29.31,1.184412938166907,-29.88,0.9125,1.5998,2.7116,0.8358,0.439,0.4481,0.4481,0
103804,npp,486,831,1.27798545360565,16.9354209899902,96.2259979248047,3670176,487,621,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-04-24 18:35:16.480900,96.5817616276964,53.333215862564906,45.24087365368308,3.327858904135767e-25,4.0,-53.34,1.9513309067639726,-53.72,1.5876,2.3783,3.6327,0.5622,0.7732,0.7185,0.7185,0
103928,npp,1723,3686,2.57801079750061,16.9315376281738,96.2272415161133,3670176,1722,2983,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-04-25 19:56:47.187019,-76.88144976830446,63.497743338666254,52.39927861797466,6.941539181981419e-26,17.0,63.51,2.7445598364131496,63.21,2.0803,2.899,4.4913,0.4612,1.2201,1.189,1.189,0
104163,npp,336,2374,0.650198578834534,16.9332427978516,96.2258224487305,3670176,336,1919,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-04-27 19:19:11.845831,-77.44032208938516,19.361838584730656,17.067293284582643,4.505991054359821e-19,11.0,19.34,1.0442604737599883,18.63,0.7986,1.3538,2.5533,0.9876,0.6633,0.6422,0.6422,0
104279,npp,2690,1716,0.511617749929428,16.930549621582,96.2252578735352,3670176,2690,1302,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-04-28 19:00:23.287512,99.0482268338025,18.128854831313973,15.988798687583506,1.5046947747785104e-13,8.0,-18.15,1.0442604737599883,-18.86,0.965,1.4015,3.3564,0.954,0.4848,0.4881,0.4881,0
105564,npp,2471,3254,1.71774864196777,16.9311466217041,96.2262725830078,3670176,2471,2596,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-05-01 19:44:13.322276,-77.98528314011428,53.66727295305816,45.494462726516545,0.00024621743296976976,15.0,53.68,1.9513309067639726,53.3,1.5514,2.5889,3.7773,0.5165,0.8906,0.8871,0.8871,0
106644,npp,150,2812,4.23126602172852,16.9321212768555,96.22607421875,3670144,150,2264,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-05-07 19:31:37.750200,-78.732539473295,39.489196965830295,34.26142687578603,0.10145249939157128,13.0,39.49,1.4276677814245327,39.08,1.0318,1.7636,2.6998,0.7581,3.0655,3.2078,1.4859392968739915,0
106863,npp,1771,1493,2.03400588035583,16.9354095458984,96.2257614135742,3670144,1771,1120,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-05-09 18:53:57.097141,97.59777272066252,29.43006284527142,25.783807167091897,0.041914568624184745,7.0,-29.45,1.184412938166907,-29.88,0.9125,1.5998,2.7116,0.8358,1.7037,1.7,0.9886222711585744,0
143835,npp,2831,2789,0.84956818819046,16.930606842041,96.2254333496094,3670176,2830,2244,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-10-14 19:30:22.625743,-76.97679674937403,38.64137344543299,33.55592811482728,1.1359797437669279e-27,13.0,38.62,1.357151599901897,39.08,1.0318,1.7636,2.6998,0.7581,0.6635,0.6441,0.6441,0
144028,npp,2135,2134,0.782983958721161,16.9312801361084,96.2272491455078,3670176,2135,1696,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-10-15 19:11:35.900686,-76.38263147357102,5.798371362466261,5.13052689940207,3.289734429969382e-33,10.0,5.8,1.0,6.32,0.8086,1.337,2.0798,1.0,0.783,0.783,0.783,0
144221,npp,1422,1474,0.619411408901215,16.9340324401855,96.2244110107422,3670176,1422,1105,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-10-16 18:52:45.619166,96.8590252742292,30.36758769539193,26.581884676460227,1.6021014071452525e-33,7.0,-30.35,1.184412938166907,-29.88,0.9125,1.5998,2.7116,0.8358,0.5093,0.5177,0.5177,0
144831,npp,1270,3012,0.5663698017597201,16.934549331665,96.2241058349609,3670176,1271,2425,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-10-19 19:36:42.927037,-78.23199215127649,46.55423131864261,39.990321005185685,1.9062435175401814e-29,14.0,46.57,1.646109783506203,46.86,1.368,2.1418,3.5203,0.6243,0.38,0.3536,0.3536,0
145028,npp,579,2354,0.47389018535614,16.932544708252,96.2224273681641,3670176,579,1901,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-10-20 19:17:56.206450,-80.59963273404811,18.238775863218706,16.083142728736327,1.2505975758724615e-24,11.0,18.24,1.0442604737599883,18.63,0.7986,1.3538,2.5533,0.9876,0.4944,0.468,0.468,0
146194,npp,1368,1916,1.31125628948212,16.9336643218994,96.2236785888672,3670144,1368,1488,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-10-26 19:05:26.263569,97.48870515371327,6.851273444032332,6.061107563677023,0.042678513311912435,9.0,-6.84,1.0,-6.44,0.9899,1.3605,2.8652,0.9827,1.2878,1.2886,0.5642565350254194,0
146576,npp,2984,597,4.57804584503174,16.9335079193115,96.2234954833984,3670144,2984,384,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-10-28 18:27:43.939428,95.91133044293755,59.22208637976511,49.50298371553604,0.16724734807124927,3.0,-59.2,2.3545700244418297,-59.13,1.5151,2.8745,4.0238,0.4651,2.0605,2.1294,-0.7091366360904741,0
147159,npp,2859,2139,4.36835956573486,16.9349174499512,96.2261428833008,3670144,2859,1701,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-10-31 19:11:44.852627,-74.28789714520383,6.104875303949874,5.401432553233432,0.14831242628570634,10.0,6.09,1.0,6.32,0.8086,1.337,2.0798,1.0,4.3684,4.3684,1.8512285144461686,0
147535,npp,1413,815,2.28340816497803,16.9334545135498,96.221809387207,3670144,1414,604,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-11-02 18:34:04.304887,96.69530700018674,53.78144909855815,45.567391776536105,0.07781093496617857,4.0,-53.77,1.9513309067639726,-53.72,1.5876,2.3783,3.6327,0.5622,1.2884,1.2837,-0.03691400157961455,0
147924,npp,1983,3016,1.36308038234711,16.9356384277344,96.2238845825195,3670144,1982,2428,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-11-04 19:36:50.145956,-78.09810427980969,46.69410155169346,40.10008366874761,0.04188479149158881,14.0,46.7,1.646109783506203,46.86,1.368,2.1418,3.5203,0.6243,0.864,0.8509,0.140027651260358,0
148121,npp,1290,2358,0.75378543138504,16.9313354492188,96.2232666015625,3670144,1290,1905,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-11-05 19:18:03.430163,-78.91965050724193,18.458625906737268,16.275231583762334,0.023437403006932315,11.0,18.46,1.0442604737599883,18.63,0.7986,1.3538,2.5533,0.9876,0.7625,0.7445,0.3467183439246358,0
148334,npp,580,1701,0.851952075958252,16.9311122894287,96.226432800293,3670144,580,1289,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-11-06 18:59:14.937143,97.85744796181747,18.995573858706774,16.744354637787396,0.00968747028448223,8.0,-18.97,1.0442604737599883,-18.86,0.965,1.4015,3.3564,0.954,0.8107,0.8127,0.6482834060709527,0
148548,npp,2925,1038,1.1275383234024,16.9310188293457,96.2272033691406,3670144,2924,762,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-11-07 18:40:22.887323,96.36773331313785,47.267473193861434,40.55189536998696,0.0016248663950197105,5.0,-47.25,1.646109783506203,-47.22,1.1275,1.9712,3.3248,0.6783,0.8245,0.7648,0.737222625266077,0
148741,npp,2167,382,2.6748354434967,16.9302673339844,96.2279739379883,3670176,2167,214,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-11-08 18:21:30.834134,95.61583008475164,63.71180617715598,52.51886019475379,9.808103504637741e-08,2.0,-63.7,2.7445598364131496,-63.72,1.9954,2.9608,4.9641,0.4516,1.2329,1.2079,1.2079,0
148953,npp,388,3237,0.68597275018692,16.934139251709,96.2218017578125,3670176,390,2578,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-11-09 19:43:08.730150,-77.97932197189145,53.208911184737126,45.14192620637265,3.683884301134092e-05,15.0,53.22,1.9513309067639726,53.3,1.5514,2.5889,3.7773,0.5165,0.3618,0.3543,0.3543,0
149155,npp,2771,2578,0.33243890106678,16.9351902008057,96.224723815918,3670176,2772,2084,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-11-10 19:24:22.021675,-80.00609967997961,29.558493136143333,25.890298869871717,1.3324620069190047e-13,12.0,29.55,1.184412938166907,29.69,0.8128,1.3875,3.0174,0.9636,0.4462,0.3203,0.3203,0
151221,npp,1964,2360,0.494673609733582,16.9350662231445,96.2273712158203,3670176,1964,1906,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-11-21 19:18:07.216239,-78.90780504095054,18.573310926764663,16.376115181880927,1.4049160383635229e-10,11.0,18.57,1.0442604737599883,18.63,0.7986,1.3538,2.5533,0.9876,0.5143,0.4886,0.4886,0
151531,npp,514,1038,1.03834867477417,16.9362125396729,96.2241134643555,3670144,516,763,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-11-23 18:40:27.560020,97.21706792558422,47.22619526137062,40.52155666480365,0.01454493476763977,5.0,-47.25,1.646109783506203,-47.22,1.1275,1.9712,3.3248,0.6783,0.7704,0.7043,0.4574420935302178,0
151905,npp,1061,3237,3.73723554611206,16.9314041137695,96.2224960327148,3670144,1062,2579,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-11-25 19:43:11.499137,-78.02209451408105,53.244689092155646,45.1711667101198,0.04006072772925816,15.0,53.22,1.9513309067639726,53.3,1.5514,2.5889,3.7773,0.5165,1.9255,1.9301,1.2501858211545367,0
153190,npp,1132,2140,1.6596417427063,16.9334869384766,96.2235641479492,3670144,1132,1703,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-12-02 19:11:50.956900,-73.50733317588423,6.204869739246122,5.490299428934253,0.0756256711529632,10.0,6.15,1.0,6.32,0.8086,1.337,2.0798,1.0,1.6596,1.6596,0.37607448720582215,0
153371,npp,413,1480,1.80128979682922,16.9321765899658,96.2256317138672,3670144,412,1110,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-12-03 18:53:00.635399,96.9183156763635,30.054797753918535,26.316666043457385,0.0483910316799588,7.0,-30.07,1.184412938166907,-29.88,0.9125,1.5998,2.7116,0.8358,1.5072,1.5055,0.6842031730795457,0
153476,npp,2749,814,1.58758330345154,16.9352569580078,96.2264022827148,3670144,2748,603,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-12-04 18:34:08.533205,96.25644662248602,53.776222256705246,45.56897598628011,0.025813394737294812,4.0,-53.8,1.9513309067639726,-53.72,1.5876,2.3783,3.6327,0.5622,0.9318,0.8925,0.454392804228731,0
153652,npp,1998,161,2.0504990816116297,16.9357929229736,96.2270736694336,3670144,1995,78,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-12-05 18:15:14.650200,95.0740173959702,67.65105651743134,54.95309234802265,0.009476020915433689,1.0,-67.68,3.1865100272627664,-67.62,1.795,3.077,5.178,0.4345,1.0149,0.891,0.730172143277517,0
153665,npp,920,3666,1.93819773197174,16.9308052062988,96.2248001098633,3670144,920,2970,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-12-05 19:55:41.032952,-77.0866871037672,63.16583154792058,52.17773806320572,0.022299102537802255,17.0,63.13,2.7445598364131496,63.21,2.0803,2.899,4.4913,0.4612,0.987,0.8939,0.5154376791593456,0
153840,npp,239,3016,0.6173733174800871,16.9356632232666,96.2236557006836,3670144,238,2428,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-12-06 19:36:54.267356,-78.0219037497852,46.725607786464295,40.12922814188177,0.009180023598973382,14.0,46.7,1.646109783506203,46.86,1.368,2.1418,3.5203,0.6243,0.411,0.3854,0.22959583565079827,0
154022,npp,2598,2358,0.412473201751709,16.9315242767334,96.2240905761719,3670144,2598,1905,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-12-07 19:18:07.503356,-79.57876984388108,18.48583740622782,16.30040001663882,0.0016683687922447175,11.0,18.46,1.0442604737599883,18.63,0.7986,1.3538,2.5533,0.9876,0.4356,0.4074,0.3790842987711878,0
154406,npp,1153,1036,0.35327070951461803,16.9329490661621,96.226432800293,3670176,1155,762,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-12-09 18:40:26.857741,97.11347224695457,47.28958396048384,40.574021068970254,5.673275799487291e-16,5.0,-47.31,1.646109783506203,-47.22,1.1275,1.9712,3.3248,0.6783,0.3542,0.2396,0.2396,0
154607,npp,407,377,1.35254311561584,16.9302940368652,96.2248458862305,3670176,407,212,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-12-10 18:21:32.973688,95.60098634767003,63.7691201801231,52.56464093637316,1.0980962924794943e-23,2.0,-63.79,2.7445598364131496,-63.72,1.9954,2.9608,4.9641,0.4516,0.7511,0.6108,0.6108,0
154621,npp,2370,3880,1.66843688488007,16.9341583251953,96.2273406982422,3670176,2373,3106,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-12-10 20:01:55.797589,-76.54744538461371,67.03747863067099,54.59961649454329,2.0366602812764115e-14,18.0,67.01,3.1865100272627664,67.06,2.1063,3.622,5.5901,0.3691,0.724,0.6159,0.6159,0
154819,npp,1696,3235,0.44788271188736,16.9304733276367,96.2237319946289,3670176,1693,2575,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-12-11 19:43:09.027765,-77.67714265155307,53.19413621146672,45.137034528468426,8.423783402124498e-23,15.0,53.16,1.9513309067639726,53.3,1.5514,2.5889,3.7773,0.5165,0.2398,0.2313,0.2313,0
155011,npp,1003,2576,0.598631411790848,16.9334239959717,96.2274703979492,3670176,1003,2082,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-12-12 19:24:22.258013,-79.00132703686019,29.486238659954633,25.831441870118287,4.088826710738678e-30,12.0,29.46,1.184412938166907,29.69,0.8128,1.3875,3.0174,0.9636,0.671,0.5768,0.5768,0
155557,npp,1883,594,0.448114603757858,16.9311828613281,96.2243423461914,3670176,1882,381,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-12-15 18:27:49.487252,95.99140640015034,59.23683732042002,49.521700535657786,3.2919038966970045e-31,3.0,-59.27,2.3545700244418297,-59.13,1.5151,2.8745,4.0238,0.4651,0.3065,0.2084,0.2084,0
155937,npp,2461,2794,0.860838055610657,16.9303913116455,96.2264938354492,3670176,2460,2248,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-12-17 19:30:36.987979,-78.03103270239349,38.836490857257274,33.72077022737773,5.436127974446575e-28,13.0,38.82,1.4276677814245327,39.08,1.0318,1.7636,2.6998,0.7581,0.7047,0.6526,0.6526,0
156294,npp,1036,1477,0.862057089805603,16.9303398132324,96.2279968261719,3670176,1035,1107,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-12-19 18:52:58.070595,97.53547683035742,30.16950046942293,26.4156169325361,6.148415211318474e-16,7.0,-30.21,1.184412938166907,-29.88,0.9125,1.5998,2.7116,0.8358,0.7142,0.7205,0.7205,0
156659,npp,2602,156,1.31784415245056,16.9327526092529,96.2231903076172,3670144,2601,74,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-12-21 18:15:12.067742,95.35164068753937,67.7147874686369,54.99399467882431,0.001972063517422123,1.0,-67.76,3.3166247903554,-67.62,1.795,3.077,5.178,0.4345,0.8066,0.5726,0.5391299653031543,0
156672,npp,1539,3664,2.75555038452148,16.9350547790527,96.2277374267578,3670176,1542,2967,196611,3866787,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-12-21 19:55:38.450832,-77.13814387333302,63.11395104028045,52.14736911707198,1.3985741277721639e-11,17.0,63.09,2.7445598364131496,63.21,2.0803,2.899,4.4913,0.4612,1.2848,1.2709,1.2709,0
157034,npp,142,2354,0.991622805595398,16.9309120178223,96.2240219116211,3670144,142,1901,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-12-23 19:18:03.125663,-78.78237711234932,18.278067363487477,16.11940512678627,0.01120840084720563,11.0,18.24,1.0442604737599883,18.63,0.7986,1.3538,2.5533,0.9876,0.9902,0.9793,0.7890700393836622,0
157411,npp,1766,1031,2.35468292236328,16.9302558898926,96.2234497070312,3670144,1766,758,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-12-25 18:40:22.465553,97.00515209152819,47.445878377278234,40.69957264639866,0.0792509902750007,5.0,-47.48,1.646109783506203,-47.22,1.1275,1.9712,3.3248,0.6783,1.57,1.5972,0.2521452536239608,0
157616,npp,1017,372,3.85290694236755,16.9356803894043,96.2259902954102,3670144,1017,207,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-12-26 18:21:28.576338,95.62757992810121,63.852028014246024,52.620129559926006,0.13676654666059787,2.0,-63.89,2.7445598364131496,-63.72,1.9954,2.9608,4.9641,0.4516,1.6621,1.7399,-0.581313805568382,0
157629,npp,2981,3876,5.59855365753174,16.9363842010498,96.222297668457,3670144,2983,3103,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-12-26 20:01:51.400695,-76.55344443611956,66.96245590056024,54.557377401953055,0.08868575741456501,18.0,66.94,3.1865100272627664,67.06,2.1063,3.622,5.5901,0.3691,1.9573,2.0667,0.5615175595978237,0
157832,npp,2305,3232,5.51977205276489,16.9347286224365,96.2257919311523,3670144,2308,2571,196611,3866755,272,mmr_yangon_32_6,16.93333333,96.225,32,6,mmr_yangon,2012-12-27 19:43:06.415637,-78.19104643863989,53.10569588583311,45.072078146479065,0.17836690515429174,15.0,53.08,1.9513309067639726,53.3,1.5514,2.5889,3.7773,0.5165,2.839,2.8507,-0.17655873256203725,0
