gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2102,2818,7.4118447303772,16.8274459838867,96.2164764404297,3670144,2102,2269,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-04-05 19:31:57.511191,-78.87454699165038,39.72372550387082,34.45436303974726,0.10875902642170984,13.0,39.72,1.4276677814245327,39.19,8.3413,11.2769,14.8341,0.851,6.8899,6.3078,3.981687695226834,0
101605,npp,1397,2160,10.414345741272,16.8282737731934,96.2152404785156,3670144,1397,1722,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-04-06 19:13:08.945960,-77.71142839552671,7.317100991633146,6.473518969098114,0.20890396593382402,10.0,7.31,1.0,6.49,6.5874,8.7352,12.1103,1.0987,11.2762,11.4419,6.97391144160313,0
101728,npp,676,1499,13.7808542251587,16.8274631500244,96.2129058837891,3670144,676,1124,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-04-07 18:54:18.604274,97.96306493584066,29.148803889566718,25.541976184292004,0.1476676711518957,7.0,-29.17,1.184412938166907,-29.78,8.1986,9.8692,12.5448,0.9724,12.8997,13.4009,10.242618814659632,0
101849,npp,3010,834,9.50221061706543,16.8305339813232,96.2170639038086,3670144,3012,625,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-04-08 18:35:26.482974,96.79651597190954,53.24995131949198,45.176085049554914,0.09360079082517196,4.0,-53.26,1.9513309067639726,-53.66,11.0891,13.5249,15.2963,0.7096,7.5356,6.7426,4.7406884489467025,0
101986,npp,1177,3689,10.3150997161865,16.8279724121094,96.2144165039062,3670144,1177,2985,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-04-09 19:56:57.180765,-76.98893734051866,63.56361799443354,52.43937225557468,0.06462704713338036,17.0,63.57,2.7445598364131496,63.275,12.6662,15.8307,19.2801,0.6062,7.5875,6.2534,4.871172018524584,0
102109,npp,494,3038,7.6484546661377,16.8304252624512,96.2191314697266,3670144,493,2443,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-04-10 19:38:10.385696,-78.02538010854138,47.415847149705236,40.67815225083735,0.040095242404005055,14.0,47.41,1.646109783506203,46.94,8.9064,13.1731,16.1196,0.7285,6.2409,5.5722,4.71465244935181,0
102232,npp,2851,2378,7.90218877792358,16.8266296386719,96.21337890625,3670144,2851,1923,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-04-11 19:19:23.586824,-79.94595244921717,19.56402491584951,17.243734586383873,0.020167932558247947,11.0,19.56,1.0837787002826917,18.79,7.1668,9.9496,12.7931,0.9646,7.708,7.6222,7.190853033876263,0
102352,npp,2134,1719,6.61386299133301,16.8312873840332,96.2156677246094,3670144,2134,1305,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-04-12 19:00:33.229471,98.48667831084721,17.96478304601518,15.845087704627792,0.006631555394649017,8.0,-17.98,1.0442604737599883,-18.78,7.2063,10.2322,12.9415,0.9379,6.1322,6.2034,6.061565863461621,0
102474,npp,1401,1056,9.4495153427124,16.8316745758057,96.2187652587891,3670176,1401,775,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-04-13 18:41:41.097960,97.09291852042075,46.655236808219286,40.07359178534811,0.0004497061856969359,5.0,-46.67,1.646109783506203,-47.15,10.0049,11.9825,16.1013,0.8009,8.0584,7.5684,7.5684,0
102595,npp,653,397,6.74129867553711,16.8280849456787,96.2148590087891,3670176,651,225,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-04-14 18:22:47.185803,95.63441206843143,63.40070148965253,52.32853627724885,8.801059497401605e-10,2.0,-63.41,2.7445598364131496,-63.67,11.9288,14.4214,17.6132,0.6655,6.7988,4.4862,4.4862,0
102602,npp,2615,3904,9.81167221069336,16.8300132751465,96.2199935913086,3670144,2616,3118,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-04-14 20:03:10.008182,-76.59063665055913,67.40583606450905,54.82035021046404,0.0015515699456230337,18.0,67.42,3.1865100272627664,67.13,13.5186,16.513,19.8889,0.5812,7.4941,5.7024,5.669215389389055,0
102724,npp,1939,3259,6.41129541397095,16.8264770507812,96.2181777954102,3670176,1941,2602,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-04-15 19:44:24.991690,-77.92481747760617,53.796267403825524,45.59015058254289,1.7204995125588672e-05,15.0,53.81,1.9513309067639726,53.38,10.8248,13.6757,16.9796,0.7018,5.8743,4.4992,4.4992,0
103083,npp,2860,1278,6.11347961425781,16.8278369903564,96.2175445556641,3670176,2859,956,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-04-18 18:47:55.727427,96.79489898936973,38.714920864836664,33.61902269472162,1.1754719069755024e-23,6.0,-38.73,1.357151599901897,-39.23,9.0491,11.1963,14.7706,0.8572,5.8519,5.2403,5.2403,0
103202,npp,2116,615,13.1780414581299,16.8318462371826,96.2143020629883,3670176,2118,400,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-04-19 18:29:03.597635,96.23676670451825,58.76999124802512,49.19577510887895,1.1512328730779041e-27,3.0,-58.78,2.253202848596432,-59.09,11.4665,14.0521,16.9258,0.683,9.2092,9.0002,9.0002,0
103331,npp,306,3474,5.48416662216187,16.826379776001,96.216926574707,3670176,308,2817,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-04-20 19:50:37.849974,-77.49619089676737,59.095644420448444,49.428949550441246,6.862446215352539e-26,16.0,59.11,2.3545700244418297,58.75,12.2636,15.0883,17.6648,0.6361,5.5182,3.4883,3.4883,0
103448,npp,2688,2817,3.75862550735474,16.8262901306152,96.2145767211914,3670176,2686,2269,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-04-21 19:31:49.281201,-78.32114218221483,39.692968445789184,34.430636311154174,8.309927485106569e-29,13.0,39.68,1.4276677814245327,39.19,8.3413,11.2769,14.8341,0.851,4.331,3.1987,3.1987,0
103566,npp,1981,2159,4.74046421051025,16.8280735015869,96.2151718139648,3670176,1981,1721,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-04-22 19:13:00.716766,-74.9396428098897,7.291305129172951,6.45100558801765,9.931485897764673e-29,10.0,7.25,1.0,6.49,6.5874,8.7352,12.1103,1.0987,5.6023,5.2082,5.2082,0
103686,npp,1242,1498,6.8633885383606,16.8270473480225,96.2141647338867,3670176,1242,1124,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-04-23 18:54:10.377452,97.44020634891349,29.203499874513863,25.589999352271107,1.1089641643853449e-27,7.0,-29.22,1.184412938166907,-29.78,8.1986,9.8692,12.5448,0.9724,7.0593,6.6741,6.6741,0
103804,npp,502,832,11.0623302459717,16.8307552337646,96.2135925292969,3670176,503,623,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-04-24 18:35:18.260173,96.69034660459617,53.29994922158156,45.2157404547759,3.1264516075493233e-25,4.0,-53.31,1.9513309067639726,-53.66,11.0891,13.5249,15.2963,0.7096,8.3351,7.8497,7.8497,0
104279,npp,2705,1718,3.35818672180176,16.8306217193604,96.2173614501953,3670176,2705,1304,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-04-28 19:00:25.066786,99.59310735082903,18.010145125367572,15.884856653239273,1.4535394732571328e-13,8.0,-18.04,1.0442604737599883,-18.78,7.2063,10.2322,12.9415,0.9379,3.0145,3.1498,3.1498,0
134769,npp,391,2144,6.75343656539917,16.8288650512695,96.2178573608398,3670144,391,1706,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-08-28 19:11:56.658953,-77.6140479487984,6.36949384997106,5.636173625864495,0.02973463055841345,10.0,6.38,1.0,6.49,6.5874,8.7352,12.1103,1.0987,7.6153,7.4198,6.7838427622842055,0
143835,npp,2846,2792,5.81417369842529,16.8301200866699,96.2204284667969,3670176,2845,2246,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-10-14 19:30:24.405025,-77.2215268233855,38.76369240402,33.657276639679665,1.123021071931532e-27,13.0,38.74,1.357151599901897,39.19,8.3413,11.2769,14.8341,0.851,5.572,4.9481,4.9481,0
144028,npp,2150,2136,4.40621471405029,16.831470489502,96.2173461914062,3670176,2150,1698,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-10-15 19:11:37.679967,-78.1620894842058,5.910451887385304,5.229607613299485,3.261350058380988e-33,10.0,5.91,1.0,6.49,6.5874,8.7352,12.1103,1.0987,5.2681,4.841,4.841,0
144221,npp,1438,1476,3.94884610176086,16.8277034759521,96.2164535522461,3670176,1437,1107,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-10-16 18:52:47.398448,97.06404857684007,30.262901411788256,26.49239431087593,1.600439729259148e-33,7.0,-30.25,1.184412938166907,-29.78,8.1986,9.8692,12.5448,0.9724,4.5985,3.84,3.84,0
144831,npp,1286,3015,5.97560214996338,16.827787399292,96.2163314819336,3670176,1287,2427,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-10-19 19:36:44.706318,-78.3632799015364,46.656375663962436,40.07131209898828,1.9333357824507115e-29,14.0,46.66,1.646109783506203,46.94,8.9064,13.1731,16.1196,0.7285,5.2247,4.3535,4.3535,0
145028,npp,594,2357,7.8305287361145,16.831729888916,96.2191696166992,3670176,595,1904,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-10-20 19:17:57.985731,-79.55710074689657,18.384320022556086,16.21044718253479,1.270788581924148e-24,11.0,18.41,1.0442604737599883,18.79,7.1668,9.9496,12.7931,0.9646,7.5678,7.5531,7.5531,0
146194,npp,1384,1918,6.82121181488037,16.8271980285645,96.2134857177734,3670144,1384,1490,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-10-26 19:05:28.042852,98.44561404778645,6.722452693794405,5.947243006926006,0.042713694485571795,9.0,-6.73,1.0,-6.32,6.7974,9.5971,12.1611,1.0,6.8212,6.8212,5.907649616237303,0
146576,npp,3000,599,12.8248357772827,16.8282146453857,96.2181243896484,3670144,3000,385,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-10-28 18:27:45.718709,96.00616057487721,59.1749049482659,49.46988654252799,0.16728139643321113,3.0,-59.16,2.3545700244418297,-59.09,11.4665,14.0521,16.9258,0.683,9.0759,8.759,5.181225102547833,0
146965,npp,518,2798,8.73103713989258,16.8258838653564,96.2172088623047,3670144,518,2252,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-10-30 19:30:35.120741,-79.14852269199702,38.96625076063031,33.8232321822022,0.18929921429783922,13.0,38.97,1.4276677814245327,39.19,8.3413,11.2769,14.8341,0.851,7.8139,7.4305,3.381813227513409,0
147159,npp,2875,2141,10.6422119140625,16.8281497955322,96.2147674560547,3670144,2875,1704,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-10-31 19:11:46.631909,-75.45356318617141,6.214398257807382,5.498238627303606,0.14829528717118914,10.0,6.2,1.0,6.49,6.5874,8.7352,12.1103,1.0987,11.5041,11.6922,8.520495511848052,0
147535,npp,1429,817,11.5036134719849,16.8276634216309,96.2159423828125,3670144,1430,606,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-11-02 18:34:06.084161,96.8016705871883,53.72384745897049,45.52419345990034,0.07778669717325266,4.0,-53.72,1.9513309067639726,-53.66,11.0891,13.5249,15.2963,0.7096,8.5612,8.1628,6.499116539458754,0
147924,npp,1999,3019,7.17885541915894,16.8287811279297,96.2161636352539,3670144,1997,2430,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-11-04 19:36:51.925237,-77.71010576396317,46.78221669833717,40.169934810026305,0.0418721884628655,14.0,46.79,1.646109783506203,46.94,8.9064,13.1731,16.1196,0.7285,5.9556,5.2301,4.33454754779627,0
148121,npp,1305,2361,6.53961944580078,16.830602645874,96.2193069458008,3670144,1305,1907,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-11-05 19:18:05.209393,-79.45816162104518,18.62346072200645,16.41934296117233,0.02342910789751083,11.0,18.63,1.0442604737599883,18.79,7.1668,9.9496,12.7931,0.9646,6.3316,6.3079,5.806803787912362,0
148334,npp,595,1703,6.39366006851196,16.8310604095459,96.2182693481445,3670144,595,1291,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-11-06 18:59:16.716424,98.36256535521972,18.876836357406475,16.640527027741072,0.009679162928736848,8.0,-18.86,1.0442604737599883,-18.78,7.2063,10.2322,12.9415,0.9379,5.9213,5.9968,5.789784355145489,0
148953,npp,404,3240,11.767183303833,16.8271350860596,96.2128219604492,3670176,405,2581,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-11-09 19:43:10.509432,-78.08649312315937,53.29306792173307,45.204995940462055,3.672323829789527e-05,15.0,53.3,1.9513309067639726,53.38,10.8248,13.6757,16.9796,0.7018,8.6191,8.2578,8.2578,0
149155,npp,2787,2581,5.25378894805908,16.8275299072266,96.2180023193359,3670176,2787,2086,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-11-10 19:24:23.800913,-79.284029423223,29.675855746452772,25.990690181269603,1.3264430752578033e-13,12.0,29.69,1.184412938166907,29.84,7.8126,10.0892,13.6533,0.9512,5.5145,4.9975,4.9975,0
149345,npp,2081,1922,4.97210216522217,16.8317356109619,96.2153015136719,3670176,2081,1494,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-11-11 19:05:35.312255,101.08967996589513,6.4848220048536716,5.737180992935412,8.602278652046011e-22,9.0,-6.5,1.0,-6.32,6.7974,9.5971,12.1611,1.0,4.9721,4.9721,4.9721,0
150480,npp,2861,1484,5.5439076423645,16.8272895812988,96.2185974121094,3670176,2860,1113,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-11-17 18:53:01.890660,96.72907465349945,29.90865870800995,26.190154475628535,3.4716381987272383e-28,7.0,-29.88,1.184412938166907,-29.78,8.1986,9.8692,12.5448,0.9724,5.9452,5.391,5.391,0
151221,npp,1980,2362,4.97077322006226,16.8282642364502,96.2154846191406,3670176,1980,1908,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-11-21 19:18:08.995521,-77.70609288282692,18.67379873186248,16.463968306600307,1.4150682997317622e-10,11.0,18.68,1.0442604737599883,18.79,7.1668,9.9496,12.7931,0.9646,4.8293,4.7947,4.7947,0
151531,npp,530,1040,9.33224868774414,16.8303985595703,96.2178039550781,3670144,532,764,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-11-23 18:40:29.339299,97.34452313535994,47.15483636326877,40.46499022634496,0.014547516613306706,5.0,-47.18,1.646109783506203,-47.15,10.0049,11.9825,16.1013,0.8009,7.9871,7.4745,7.1633611592853494,0
152823,npp,2536,3455,12.5143938064575,16.8291492462158,96.2189712524414,3670144,2536,2801,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-11-30 19:49:28.040218,-77.5662877967601,58.71306893654665,49.155939383552386,0.13616502655929802,16.0,58.68,2.253202848596432,58.75,12.2636,15.0883,17.6648,0.6361,8.4548,7.9599,5.047634653570572,0
153190,npp,1148,2143,5.16622066497803,16.8260688781738,96.2187728881836,3670144,1148,1705,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-12-02 19:11:52.736135,-74.75073358346481,6.366534770749566,5.633205553453542,0.07562085140807111,10.0,6.32,1.0,6.49,6.5874,8.7352,12.1103,1.0987,6.0281,5.676,4.058639135848086,0
153371,npp,429,1482,6.12527179718018,16.82594871521,96.2167434692383,3670144,428,1112,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-12-03 18:53:02.414633,97.12591159362036,29.955508819193938,26.231713902806305,0.048385221047351316,7.0,-29.97,1.184412938166907,-29.78,8.1986,9.8692,12.5448,0.9724,6.4361,5.9564,4.921548349057426,0
153476,npp,2765,815,11.6730690002441,16.830207824707,96.2135009765625,3670144,2764,605,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-12-04 18:34:10.312486,96.36013315164756,53.74495673568412,45.54546228164288,0.025805434507797244,4.0,-53.77,1.9513309067639726,-53.66,11.0891,13.5249,15.2963,0.7096,8.6481,8.2831,7.7311794770463,0
153652,npp,2014,162,17.158239364624,16.8321151733398,96.2170715332031,3670144,2011,79,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-12-05 18:15:16.429480,95.15507932476237,67.63131093821127,54.9413094418476,0.009471394769913233,1.0,-67.67,3.1865100272627664,-67.58,11.1451,15.1787,17.2364,0.6323,10.2183,10.8487,10.646128051330352,0
153665,npp,935,3670,13.7751321792603,16.8309898376465,96.2205047607422,3670144,936,2973,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-12-05 19:55:42.812188,-76.89926510063374,63.22918294301166,52.21890054076324,0.02230594702427808,17.0,63.21,2.7445598364131496,63.275,12.6662,15.8307,19.2801,0.6062,8.8481,8.3509,7.8738256867231895,0
153840,npp,255,3019,7.76825571060181,16.8288078308105,96.2158355712891,3670144,253,2431,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-12-06 19:36:56.046636,-78.15254701281691,46.82720396518971,40.209707008510016,0.00918377989308132,14.0,46.79,1.646109783506203,46.94,8.9064,13.1731,16.1196,0.7285,6.3137,5.6595,5.4630794902136,0
154022,npp,2613,2361,7.49783849716187,16.8307876586914,96.2201156616211,3670144,2613,1907,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-12-07 19:18:09.282592,-80.11074546551079,18.6526050105403,16.446210676828382,0.001670725677512246,11.0,18.63,1.0442604737599883,18.79,7.1668,9.9496,12.7931,0.9646,7.2492,7.2322,7.19646691480951,0
154213,npp,1899,1701,5.2490382194519,16.8297080993652,96.2153701782227,3670176,1899,1290,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-12-08 18:59:18.959257,96.41239266569431,18.978257211962458,16.730665522365822,1.8444060754673386e-07,8.0,-18.97,1.0442604737599883,-18.78,7.2063,10.2322,12.9415,0.9379,4.8252,4.9233,4.9233,0
154406,npp,1169,1038,7.68310976028442,16.8272266387939,96.2189636230469,3670176,1171,763,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-12-09 18:40:28.636977,97.23985150635986,47.223523142706426,40.52166492125139,5.710169093349804e-16,5.0,-47.25,1.646109783506203,-47.15,10.0049,11.9825,16.1013,0.8009,6.9853,6.1536,6.1536,0
154607,npp,423,378,12.2440872192383,16.8265171051025,96.2149047851562,3670176,423,213,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-12-10 18:21:34.752968,95.68984088080933,63.74390961089867,52.54822037683795,1.1020471437090133e-23,2.0,-63.77,2.7445598364131496,-63.67,11.9288,14.4214,17.6132,0.6655,8.8038,8.1482,8.1482,0
154621,npp,2386,3883,9.19095802307129,16.8284568786621,96.2164001464844,3670176,2389,3108,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-12-10 20:01:57.576869,-76.63099925061294,67.09104674702772,54.63132260528217,2.0646612644420817e-14,18.0,67.06,3.1865100272627664,67.13,13.5186,16.513,19.8889,0.5812,7.2993,5.3417,5.3417,0
154819,npp,1711,3238,9.00374794006348,16.8300094604492,96.2162017822266,3670176,1709,2578,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-12-11 19:43:10.807045,-77.40674235564394,53.26575318521487,45.19078528762978,8.527426767167602e-23,15.0,53.24,1.9513309067639726,53.38,10.8248,13.6757,16.9796,0.7018,7.2029,6.3185,6.3185,0
155011,npp,1019,2578,7.64321374893188,16.8267993927002,96.2144622802734,3670176,1018,2084,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-12-12 19:24:24.037293,-79.21383388971121,29.585658903922226,25.916474533368287,4.114849657794612e-30,12.0,29.55,1.184412938166907,29.84,7.8126,10.0892,13.6533,0.9512,7.5319,7.2704,7.2704,0
155191,npp,310,1919,7.03319692611694,16.8267440795898,96.21484375,3670176,310,1491,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-12-13 19:05:35.484555,97.75071443811429,6.643761147598373,5.878367229869026,6.286618593784131e-34,9.0,-6.67,1.0,-6.32,6.7974,9.5971,12.1611,1.0,7.0332,7.0332,7.0332,0
155372,npp,2640,1258,6.38910675048828,16.8289604187012,96.2174377441406,3670176,2638,938,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-12-14 18:46:43.374340,96.72194717600858,39.46581427960856,34.23980984494138,2.0529095266124315e-33,6.0,-39.49,1.4276677814245327,-39.23,9.0491,11.1963,14.7706,0.8572,6.2299,5.4765,5.4765,0
155557,npp,1899,595,12.7950735092163,16.8268775939941,96.2130737304688,3670176,1898,382,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-12-15 18:27:51.266526,96.08705672347514,59.20856320863235,49.50180378193133,3.306213721212448e-31,3.0,-59.24,2.3545700244418297,-59.09,11.4665,14.0521,16.9258,0.683,9.0633,8.7386,8.7386,0
155937,npp,2476,2797,7.49097061157227,16.8299770355225,96.2200012207031,3670176,2476,2251,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-12-17 19:30:38.767260,-78.26823102786535,38.95272214998781,33.81700694613261,5.3877440487792465e-28,13.0,38.93,1.4276677814245327,39.19,8.3413,11.2769,14.8341,0.851,6.9453,6.3751,6.3751,0
156115,npp,1772,2139,5.61454105377197,16.8295040130615,96.2133865356445,3670176,1772,1702,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-12-18 19:11:50.194675,-77.39046024122757,6.133421663255663,5.427272492753839,1.075124618398992e-22,10.0,6.09,1.0,6.49,6.5874,8.7352,12.1103,1.0987,6.4764,6.1685,6.1685,0
156294,npp,1051,1478,7.08550882339478,16.8313655853271,96.213508605957,3670176,1051,1109,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-12-19 18:52:59.849877,96.9297505867809,30.1474997424222,26.39677915061205,6.128895864691776e-16,7.0,-30.16,1.184412938166907,-29.78,8.1986,9.8692,12.5448,0.9724,7.2468,6.8901,6.8901,0
156479,npp,314,812,11.0891199111938,16.8308029174805,96.2187728881836,3670176,314,600,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-12-20 18:34:07.739553,96.29513322384183,53.825315855019205,45.60767732664339,1.6590982972120854e-08,4.0,-53.85,1.9513309067639726,-53.66,11.0891,13.5249,15.2963,0.7096,8.3488,7.8687,7.8687,0
156659,npp,2618,157,15.955849647522,16.8295249938965,96.2142181396484,3670144,2617,75,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-12-21 18:15:13.847021,95.16448991434075,67.70323186788306,54.98712572201678,0.001969271080593949,1.0,-67.75,3.3166247903554,-67.58,11.1451,15.1787,17.2364,0.6323,9.8314,10.0885,10.046381696419001,0
156672,npp,1555,3667,13.5028686523438,16.8289108276367,96.2169189453125,3670176,1558,2970,196611,3866787,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-12-21 19:55:40.230105,-77.22657974885317,63.17408277246015,52.18638205414152,1.3696923034469394e-11,17.0,63.15,2.7445598364131496,63.275,12.6662,15.8307,19.2801,0.6062,8.7489,8.1859,8.1859,0
157034,npp,157,2356,6.37757158279419,16.8312435150146,96.2135696411133,3670144,157,1903,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-12-23 19:18:04.904944,-77.75016607063829,18.377986738675503,16.20680526751175,0.011193095093422025,11.0,18.35,1.0442604737599883,18.79,7.1668,9.9496,12.7931,0.9646,6.1765,6.1516,5.91220473248124,0
157616,npp,1033,373,14.3973093032837,16.8318748474121,96.2160797119141,3670144,1033,208,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-12-26 18:21:30.355619,95.71620535050694,63.82684017389892,52.60374375248864,0.1367422989526556,2.0,-63.87,2.7445598364131496,-63.67,11.9288,14.4214,17.6132,0.6655,9.5883,9.5811,6.656488088309971,0
157629,npp,2997,3880,15.9363269805908,16.8290748596191,96.2180633544922,3670144,2999,3105,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-12-26 20:01:53.179970,-76.63491506917958,67.03252353490063,54.59898540288349,0.08862878476979925,18.0,67.01,3.1865100272627664,67.13,13.5186,16.513,19.8889,0.5812,9.4161,9.262,7.3664285371704095,0
157832,npp,2321,3235,13.9875736236572,16.8283824920654,96.2172393798828,3670144,2324,2575,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-12-27 19:43:08.194910,-78.30324027037051,53.19142419646039,45.13641248433417,0.17832429763009658,15.0,53.16,1.9513309067639726,53.38,10.8248,13.6757,16.9796,0.7018,9.7569,9.816,6.002042146524772,0
158016,npp,1610,2574,12.52268409729,16.830472946167,96.2169799804688,3670144,1610,2081,196611,3866755,1470,mmr_yangon_30_31,16.82916667,96.21666667,30,31,mmr_yangon,2012-12-28 19:24:19.650668,-78.73949603500785,29.381245646582446,25.742553204771458,0.23353497102760293,12.0,29.36,1.184412938166907,29.84,7.8126,10.0892,13.6533,0.9512,11.6517,11.9119,6.91710933687104,0
