gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101226,npp,1509,602,6.30229234695435,16.9541721343994,96.1355056762695,3670144,1510,388,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-04-03 18:29:08.266374,96.27589056096309,59.07706270471948,49.40857056190746,0.046436009057872714,3.0,-59.09,2.253202848596432,-59.42,8.4324,10.5032,11.9295,0.6026,4.465,3.7979,2.9230538460705553,0
101482,npp,2086,2801,9.81493282318115,16.9520816802979,96.1306991577148,3670144,2086,2255,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-04-05 19:31:55.731912,-78.74148848809091,39.08028257289639,33.92237339966006,0.10882769844304352,13.0,39.08,1.4276677814245327,38.54,6.354,7.8371,9.6759,0.8076,7.7147,7.9267,5.876405511831693,0
101605,npp,1380,2145,8.56002902984619,16.9559116363525,96.137092590332,3670144,1380,1707,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-04-06 19:13:07.166679,-81.45393231983266,6.4562327680646545,5.712657724106014,0.20876368903623163,10.0,6.44,1.0,5.57,4.8341,6.3294,8.606,1.0,8.56,8.56,4.626929218532705,0
101728,npp,659,1484,11.6290340423584,16.9533443450928,96.1307373046875,3670144,659,1113,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-04-07 18:54:16.824993,97.83659781283309,29.86452273920999,26.154739209275622,0.14744074746649188,7.0,-29.88,1.184412938166907,-30.49,5.9823,7.3577,8.9691,0.8602,9.9357,10.0038,7.22604253396138,0
101849,npp,2993,819,9.93862438201904,16.953893661499,96.1330032348633,3670144,2996,608,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-04-08 18:35:24.703693,96.71336043715083,53.65731187104713,45.48166069964013,0.09336855533343714,4.0,-53.66,1.9513309067639726,-54.07,7.7017,9.8904,11.6782,0.6399,6.3541,6.3602,4.601153019248377,0
101986,npp,1161,3673,7.53611850738525,16.9530277252197,96.1350479125977,3670144,1161,2974,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-04-09 19:56:55.401491,-76.92086997604217,63.25290131478022,52.238038125760596,0.06446578468138882,17.0,63.27,2.7445598364131496,62.93,7.6846,10.1176,12.8889,0.6256,5.3888,4.7145,3.499976079172331,0
102109,npp,478,3022,4.4142746925354,16.9549045562744,96.1366729736328,3670144,477,2432,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-04-10 19:38:08.606417,-77.91439325296332,46.89327430553898,40.264740337224964,0.039951617033301516,14.0,46.89,1.646109783506203,46.41,6.1481,8.7164,10.2776,0.7261,3.7159,3.2054,2.4527186388329323,0
102352,npp,2118,1704,7.0768027305603,16.9513397216797,96.1319961547852,3670144,2118,1292,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-04-12 19:00:31.450197,98.11975036013018,18.800145130629687,16.575948672759946,0.006562266555132283,8.0,-18.81,1.0442604737599883,-19.58,5.7491,7.4964,9.5247,0.8443,5.9276,5.9751,5.851468064928612,0
102474,npp,1384,1040,10.11667823791504,16.9562473297119,96.1306381225586,3670176,1384,764,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-04-13 18:41:39.318730,97.0009344954115,47.17017976697325,40.481874205520036,0.0004355162584752683,5.0,-47.18,1.646109783506203,-47.67,7.1586,9.2253,10.7933,0.6861,6.8709,6.941,6.941,0
102595,npp,635,383,4.31922721862793,16.9548664093018,96.1358642578125,3670176,634,215,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-04-14 18:22:45.406528,95.5925147042987,63.67187097223899,52.50411419034495,7.920170684303544e-10,2.0,-63.68,2.7445598364131496,-63.97,8.4455,10.1691,12.9371,0.6224,4.198,2.6884,2.6884,0
102602,npp,2599,3887,8.30834865570068,16.9576206207275,96.1309585571289,3670144,2600,3109,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-04-14 20:03:08.228902,-76.53164944443432,67.11177641844225,54.64626621895533,0.0015271041862215645,18.0,67.13,3.1865100272627664,66.84,7.1558,9.9748,12.6904,0.6345,5.8064,5.272,5.243229628663815,0
102724,npp,1923,3242,11.3727264404297,16.9528312683105,96.1296310424805,3670176,1925,2583,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-04-15 19:44:23.212410,-78.26470520745949,53.3475437113679,45.254142173772316,1.5461433115099436e-05,15.0,53.35,1.9513309067639726,52.92,7.1993,9.9075,11.6663,0.6389,7.0803,7.2655,7.2655,0
102965,npp,499,1923,3.47078061103821,16.9562320709229,96.1355667114258,3670176,499,1495,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-04-17 19:06:46.073717,100.74016218437026,6.397408295808673,5.660768640931528,1.997454524686757e-18,9.0,-6.44,1.0,-7.25,4.9921,6.628,8.664,0.9549,3.1721,3.3144,3.3144,0
103083,npp,2843,1262,8.08901691436768,16.9538497924805,96.1308898925781,3670176,2842,942,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-04-18 18:47:53.948146,96.71201777674834,39.33515839621995,34.13288232651893,1.1453637814747204e-23,6.0,-39.34,1.4276677814245327,-39.87,6.9144,8.917,11.506,0.7098,5.7494,5.7416,5.7416,0
103202,npp,2099,601,9.55649948120117,16.95339012146,96.132080078125,3670176,2101,387,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-04-19 18:29:01.818355,96.15651634856631,59.10127036137823,49.428056518590544,1.1605503381639138e-27,3.0,-59.11,2.253202848596432,-59.42,8.4324,10.5032,11.9295,0.6026,5.9092,5.7589,5.7589,0
103331,npp,290,3457,7.47230339050293,16.9537773132324,96.1311569213867,3670176,292,2802,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-04-20 19:50:36.070739,-77.78962417204724,58.723812211714204,49.16837321219797,6.886114328326985e-26,16.0,58.73,2.253202848596432,58.36,8.5113,10.4206,12.8595,0.6074,5.0209,4.5386,4.5386,0
103448,npp,2671,2801,3.05249047279358,16.9567203521729,96.1371231079102,3670176,2674,2255,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-04-21 19:31:47.501920,-78.25383021210753,39.088099892327826,33.93049192123531,8.651567794220424e-29,13.0,39.08,1.4276677814245327,38.54,6.354,7.8371,9.6759,0.8076,2.978,2.4652,2.4652,0
103686,npp,1225,1483,7.35742950439453,16.9530124664307,96.1322784423828,3670176,1225,1112,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-04-23 18:54:08.598171,97.33010833993748,29.917400532713096,26.201154325516455,1.2128265113616441e-27,7.0,-29.92,1.184412938166907,-30.49,5.9823,7.3577,8.9691,0.8602,6.3292,6.3292,6.3292,0
103928,npp,1723,3672,7.59346675872803,16.9526748657227,96.1312637329102,3670176,1722,2973,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-04-25 19:56:47.187019,-76.90757776152529,63.22929706756453,52.22499610796948,7.206717894350543e-26,17.0,63.25,2.7445598364131496,62.93,7.6846,10.1176,12.8889,0.6256,5.4097,4.7503,4.7503,0
104163,npp,335,2361,4.74121141433716,16.955846786499,96.1341781616211,3670176,335,1907,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-04-27 19:19:11.845831,-77.54197172025182,18.644103407003474,16.439904696605193,4.880123667984067e-19,11.0,18.63,1.0442604737599883,17.91,5.6113,6.958,8.9345,0.9097,4.2065,4.3129,4.3129,0
104279,npp,2688,1702,5.25063705444336,16.9554996490479,96.134651184082,3670176,2688,1290,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-04-28 19:00:21.508276,96.24545812113465,18.920844709955976,16.68158813192371,1.6529095625374141e-13,8.0,-18.92,1.0442604737599883,-19.58,5.7491,7.4964,9.5247,0.8443,4.1788,4.4332,4.4332,0
105564,npp,2470,3240,8.97292900085449,16.9572162628174,96.1309051513672,3670176,2471,2581,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-05-01 19:44:13.322276,-78.05792870371708,53.28937972068816,45.21114693483043,0.0002607837245630794,15.0,53.3,1.9513309067639726,52.92,7.1993,9.9075,11.6663,0.6389,5.8505,5.7324,5.7324,0
106644,npp,149,2798,7.83713960647583,16.9557876586914,96.1343078613281,3670144,150,2252,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-05-07 19:31:37.750200,-78.82524896756996,38.963566340741224,33.82640408681575,0.1014305085128554,13.0,38.97,1.4276677814245327,38.54,6.354,7.8371,9.6759,0.8076,6.3294,6.3294,4.418467254832591,0
106863,npp,1770,1480,6.40432214736938,16.9546813964844,96.1349105834961,3670144,1770,1110,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-05-09 18:53:57.097141,97.68620373758519,30.042912040757507,26.308138897430158,0.041830951243354515,7.0,-30.07,1.184412938166907,-30.49,5.9823,7.3577,8.9691,0.8602,5.5244,5.5093,4.721212316477282,0
134769,npp,374,2128,7.22602844238281,16.9574871063232,96.1331634521484,3670144,375,1691,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-08-28 19:11:54.879672,-76.51553172726011,5.440667379111353,4.8148800197107375,0.029764750640492103,10.0,5.45,1.0,5.57,4.8341,6.3294,8.606,1.0,7.226,7.226,6.665237390361203,0
143835,npp,2830,2776,2.61382126808167,16.954345703125,96.1358108520508,3670176,2829,2231,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-10-14 19:30:22.625743,-77.04504045637624,38.11739374861378,33.1207122351355,1.0707564295224854e-27,13.0,38.1,1.357151599901897,38.54,6.354,7.8371,9.6759,0.8076,2.4806,2.111,2.111,0
144028,npp,2134,2120,5.31127834320068,16.9534530639648,96.1314468383789,3670176,2134,1683,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-10-15 19:11:35.900686,-76.39692347252458,4.985092513402452,4.411347503583007,3.1694770691040135e-33,10.0,4.99,1.0,5.57,4.8341,6.3294,8.606,1.0,5.3113,5.3113,5.3113,0
144221,npp,1421,1461,6.09229230880737,16.9540786743164,96.1333923339844,3670176,1420,1096,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-10-16 18:52:45.619166,96.97108449027718,30.97172478814723,27.097358669368038,1.5890857981009606e-33,7.0,-30.95,1.2365102219381485,-30.49,5.9823,7.3577,8.9691,0.8602,5.306,5.2408,5.2408,0
144831,npp,1270,2999,2.82994079589844,16.9520072937012,96.1356506347656,3670176,1270,2415,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-10-19 19:36:42.927037,-78.25555042135319,46.13196775288775,39.654356802572494,1.9743829171356032e-29,14.0,46.15,1.5732132722552272,46.41,6.1481,8.7164,10.2776,0.7261,2.5877,2.055,2.055,0
145028,npp,578,2341,6.51450109481812,16.9545936584473,96.1316757202148,3670176,578,1890,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-10-20 19:17:56.206450,-80.83272743278408,17.52375632090124,15.457258431475562,1.3273944549400984e-24,11.0,17.53,1.0442604737599883,17.91,5.6113,6.958,8.9345,0.9097,5.9047,5.9259,5.9259,0
146194,npp,1367,1903,4.43297433853149,16.9541435241699,96.1340179443359,3670144,1367,1476,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-10-26 19:05:26.263569,98.04952528351731,7.602631727335315,6.724999499724517,0.042829748882929404,9.0,-7.6,1.0,-7.25,4.9921,6.628,8.664,0.9549,4.1343,4.2332,3.426295146542483,0
146576,npp,2982,584,11.7441682815552,16.9568023681641,96.1335525512695,3670144,2983,372,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-10-28 18:27:43.939428,95.96707059441886,59.51090668603593,49.703975150307876,0.16742067344974867,3.0,-59.49,2.3545700244418297,-59.42,8.4324,10.5032,11.9295,0.6026,6.8564,7.0772,3.923024281039109,0
147159,npp,2858,2126,5.95648527145386,16.9560356140137,96.1371688842773,3670144,2858,1688,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-10-31 19:11:44.852627,-74.05007525750395,5.350184071167046,4.73415447271869,0.14835030931048818,10.0,5.34,1.0,5.57,4.8341,6.3294,8.606,1.0,5.9565,5.9565,3.1616065505483903,0
147535,npp,1411,802,13.3632364273071,16.9578685760498,96.130615234375,3670144,1413,589,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-11-02 18:34:04.304887,96.76415329793346,54.13261842021281,45.82924037907778,0.07774528558900803,4.0,-54.13,1.9513309067639726,-54.07,7.7017,9.8904,11.6782,0.6399,8.1091,8.5518,7.087092643281998,0
147924,npp,1983,3003,4.33304357528687,16.9529094696045,96.1356658935547,3670144,1981,2418,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-11-04 19:36:50.145956,-78.1186548789412,46.27474576234449,39.76676603082794,0.04183526127214997,14.0,46.28,1.646109783506203,46.41,6.1481,8.7164,10.2776,0.7261,3.6665,3.1464,2.3582311163011367,0
148121,npp,1289,2345,6.97896146774292,16.9536151885986,96.1323318481445,3670144,1289,1893,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-11-05 19:18:03.430163,-79.08375819858877,17.74202241730018,15.648152533864724,0.02338704382570561,11.0,17.75,1.0442604737599883,17.91,5.6113,6.958,8.9345,0.9097,6.3494,6.3484,5.907792252740782,0
148334,npp,578,1688,4.072065353393549,16.9572925567627,96.1348266601562,3670144,579,1277,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-11-06 18:59:14.937143,98.16791422325052,19.70864477666943,17.367241028258285,0.009646659839181247,8.0,-19.69,1.0837787002826917,-19.58,5.7491,7.4964,9.5247,0.8443,3.1698,3.4381,3.2563586438887224,0
148548,npp,2923,1025,3.53299355506897,16.9556293487549,96.1366729736328,3670144,2923,753,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-11-07 18:40:22.887323,96.46455363969105,47.688059987981546,40.883857236242726,0.0016034769181034146,5.0,-47.67,1.646109783506203,-47.67,7.1586,9.2253,10.7933,0.6861,2.8714,2.424,2.393790779974887,0
148741,npp,2165,369,4.40824890136719,16.9533348083496,96.1359634399414,3670176,2167,205,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-11-08 18:21:30.834134,95.66020985775357,63.96275964759091,52.68010302054047,8.943662883657435e-08,2.0,-63.95,2.7445598364131496,-63.97,8.4455,10.1691,12.9371,0.6224,4.2304,2.7438,2.7438,0
148953,npp,388,3224,8.49842643737793,16.951732635498,96.1333312988281,3670176,389,2562,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-11-09 19:43:08.730150,-78.00150600544184,52.859440270660315,44.878812086599346,3.527044370569467e-05,15.0,52.87,1.9513309067639726,52.92,7.1993,9.9075,11.6663,0.6389,5.6073,5.4292,5.4292,0
149155,npp,2771,2565,3.64583349227905,16.9509716033936,96.1341857910156,3670176,2771,2074,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-11-10 19:24:22.021675,-80.03945365742858,28.94577775590477,25.365492034932107,1.2151180982368935e-13,12.0,28.94,1.184412938166907,29.08,6.0214,7.6716,10.6599,0.825,2.9304,3.0079,3.0079,0
149345,npp,2065,1907,3.18111753463745,16.9521675109863,96.134895324707,3670176,2065,1479,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-11-11 19:05:33.532973,99.92598238653459,7.362213817322493,6.512556300148103,8.011644305857246e-22,9.0,-7.37,1.0,-7.25,4.9921,6.628,8.664,0.9549,2.8825,3.0378,3.0378,0
151221,npp,1964,2347,2.40899991989136,16.950704574585,96.1351470947266,3670176,1963,1895,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-11-21 19:18:07.216239,-78.88851855480905,17.858051277234836,15.750285501535407,1.546251167236936e-10,11.0,17.86,1.0442604737599883,17.91,5.6113,6.958,8.9345,0.9097,1.9732,2.1914,2.1914,0
151531,npp,513,1025,10.1325826644897,16.954460144043,96.1330337524414,3670144,515,754,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-11-23 18:40:27.560020,97.2497478919963,47.647119440621346,40.85390981042529,0.014645722750679983,5.0,-47.67,1.646109783506203,-47.67,7.1586,9.2253,10.7933,0.6861,6.8806,6.9519,6.675977187512369,0
151905,npp,1060,3224,6.23278617858887,16.9556484222412,96.1355667114258,3670144,1062,2563,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-11-25 19:43:11.499137,-78.09249621636674,52.895724402564284,44.90850740142431,0.04023292993652415,15.0,52.87,1.9513309067639726,52.92,7.1993,9.9075,11.6663,0.6389,4.4462,3.9818,3.2238187537560656,0
153190,npp,1131,2127,4.53719139099121,16.9546222686768,96.134635925293,3670144,1131,1690,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-12-02 19:11:50.956900,-73.16732138068191,5.4508520781753536,4.823585408427845,0.07556949777278907,10.0,5.39,1.0,5.57,4.8341,6.3294,8.606,1.0,4.5372,4.5372,3.1134840988658192,0
153371,npp,412,1467,6.73377847671509,16.9515361785889,96.1337203979492,3670144,411,1100,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-12-03 18:53:00.635399,97.0188071581157,30.66760848224286,26.840037460516367,0.04832000624595594,7.0,-30.68,1.184412938166907,-30.49,5.9823,7.3577,8.9691,0.8602,5.8026,5.7927,4.882359674037934,0
153476,npp,2748,801,10.7469625473022,16.9524536132812,96.134391784668,3670144,2747,589,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-12-04 18:34:08.533205,96.28042312398668,54.12725853624704,45.83079054417062,0.025745196904397583,4.0,-54.15,1.9513309067639726,-54.07,7.7017,9.8904,11.6782,0.6399,6.7683,6.8775,6.392465068038079,0
153652,npp,1997,147,13.2087926864624,16.9512748718262,96.1312408447266,3670144,1995,71,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-12-05 18:15:14.650200,95.07793945772771,67.87375755844224,55.0832175106784,0.009420659114182873,1.0,-67.91,3.3166247903554,-67.84,7.7514,10.1596,12.3705,0.623,7.2488,8.229,8.051516457362823,0
153665,npp,920,3652,13.4575910568237,16.9514484405518,96.1303405761719,3670144,920,2961,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-12-05 19:55:41.032952,-77.11330006663329,62.89856917422228,52.003114017160065,0.02225161501518518,17.0,62.87,2.7445598364131496,62.93,7.6846,10.1176,12.8889,0.6256,7.5463,8.4188,7.999583529642001,0
153840,npp,239,3003,0.715478122234344,16.9529476165771,96.1354217529297,3670144,237,2419,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-12-06 19:36:54.267356,-78.04154542456833,46.306284355068726,39.795958764260526,0.009144608914657267,14.0,46.28,1.646109783506203,46.41,6.1481,8.7164,10.2776,0.7261,1.4689,0.5195,0.34721719403779183,0
154022,npp,2597,2345,5.60883951187134,16.9537124633789,96.133186340332,3670144,2597,1893,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-12-07 19:18:07.503356,-79.76856373238795,17.769823665490623,15.673804714877695,0.0016483620781288573,11.0,17.75,1.0442604737599883,17.91,5.6113,6.958,8.9345,0.9097,5.0374,5.1021,5.071045151540974,0
154213,npp,1882,1686,7.05258941650391,16.9565029144287,96.1331176757812,3670176,1882,1276,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-12-08 18:59:17.180020,97.77345637154508,19.75767176774816,17.411574341360442,1.6638706695803026e-07,8.0,-19.79,1.0837787002826917,-19.58,5.7491,7.4964,9.5247,0.8443,5.9199,5.9547,5.9547,0
154406,npp,1151,1022,6.97223997116089,16.9545822143555,96.1351165771484,3670176,1149,751,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-12-09 18:40:25.078461,96.6720384214706,47.73310589880511,40.92412167096159,5.17849164001738e-16,5.0,-47.77,1.646109783506203,-47.67,7.1586,9.2253,10.7933,0.6861,4.9607,4.7836,4.7836,0
154607,npp,405,364,9.15850353240967,16.95334815979,96.1329956054688,3670176,407,203,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-12-10 18:21:32.973688,95.6454638945709,64.01924370144522,52.725211206113954,1.0203604955572812e-23,2.0,-64.04,2.7445598364131496,-63.97,8.4455,10.1691,12.9371,0.6224,5.9612,5.7004,5.7004,0
154621,npp,2370,3866,9.34314441680908,16.9560222625732,96.1302108764648,3670176,2373,3098,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-12-10 20:01:55.797589,-76.57364957163351,66.80008072850505,54.45763570324959,1.8417581433460235e-14,18.0,66.78,3.1865100272627664,66.84,7.1558,9.9748,12.6904,0.6345,6.1312,5.9286,5.9286,0
154819,npp,1695,3221,12.3286037445068,16.9565105438232,96.130256652832,3670176,1693,2560,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-12-11 19:43:09.027765,-77.74877964596735,52.817875090054535,44.85360911221335,7.766528410562659e-23,15.0,52.79,1.9513309067639726,52.92,7.1993,9.9075,11.6663,0.6389,7.5701,7.8761,7.8761,0
155011,npp,1002,2562,7.67163276672363,16.9573631286621,96.1314239501953,3670176,1002,2072,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-12-12 19:24:22.258013,-79.12325468412361,28.82516089201075,25.264994814683472,3.862362537767215e-30,12.0,28.8,1.184412938166907,29.08,6.0214,7.6716,10.6599,0.825,6.3294,6.3294,6.3294,0
155191,npp,293,1904,3.1748685836792,16.9537181854248,96.1355590820312,3670176,293,1476,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-12-13 19:05:33.705276,97.43410398218803,7.5240163637023265,6.656308869715809,6.097493832697083e-34,9.0,-7.54,1.0,-7.25,4.9921,6.628,8.664,0.9549,2.8762,3.0318,3.0318,0
155372,npp,2623,1242,10.7484846115112,16.9540195465088,96.13134765625,3670176,2622,925,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-12-14 18:46:41.595061,96.6324547311955,40.072181802039545,34.74047108627923,2.0508810139563203e-33,6.0,-40.09,1.4276677814245327,-39.87,6.9144,8.917,11.506,0.7098,7.6122,7.6293,7.6293,0
155557,npp,1881,581,10.9231090545654,16.954381942749,96.1341934204102,3670176,1881,369,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-12-15 18:27:49.487252,96.04574751527623,59.526383450775725,49.723211048019245,3.392635979933222e-31,3.0,-59.56,2.3545700244418297,-59.42,8.4324,10.5032,11.9295,0.6026,6.5077,6.5824,6.5824,0
155937,npp,2460,2780,11.2389001846313,16.9544906616211,96.1299285888672,3670176,2459,2236,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-12-17 19:30:36.987979,-78.10803675198234,38.276029846589346,33.255554813031765,5.733111938952853e-28,13.0,38.26,1.357151599901897,38.54,6.354,7.8371,9.6759,0.8076,8.8359,9.0767,9.0767,0
156115,npp,1756,2124,2.87044811248779,16.9508075714111,96.1348037719727,3670176,1756,1687,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-12-18 19:11:48.415402,-75.6612249137002,5.269983684219438,4.663763005406795,1.1636500734161134e-22,10.0,5.22,1.0,5.57,4.8341,6.3294,8.606,1.0,2.8704,2.8704,2.8704,0
156294,npp,1034,1464,2.33386850357056,16.956844329834,96.1370620727539,3670176,1034,1097,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-12-19 18:52:58.070595,97.72778216810704,30.781885173586023,26.938479553055593,6.73422479174376e-16,7.0,-30.82,1.2365102219381485,-30.49,5.9823,7.3577,8.9691,0.8602,2.2665,2.0077,2.0077,0
156479,npp,297,797,13.4492883682251,16.9535827636719,96.1315231323242,3670176,297,583,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-12-20 18:34:05.960273,96.21167195954223,54.23715139526109,45.914752112930195,1.8525001222840818e-08,4.0,-54.26,1.9513309067639726,-54.07,7.7017,9.8904,11.6782,0.6399,8.1532,8.6069,8.6069,0
156659,npp,2600,143,11.9802923202515,16.9547138214111,96.1346664428711,3670144,2600,67,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-12-21 18:15:12.067742,95.38669403826702,67.9218163869496,55.11478835421653,0.002009635299390473,1.0,-67.97,3.3166247903554,-67.84,7.7514,10.1596,12.3705,0.623,6.8783,7.4637,7.425838828289884,0
156672,npp,1539,3650,6.11324167251587,16.9553508758545,96.1338195800781,3670176,1542,2958,196611,3866787,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-12-21 19:55:38.450832,-77.1638883504806,62.847807332383155,51.97327918868133,1.5432116118713257e-11,17.0,62.83,2.7445598364131496,62.93,7.6846,10.1176,12.8889,0.6256,4.8704,3.8243,3.8243,0
157034,npp,141,2341,6.26622819900513,16.9532203674316,96.1333923339844,3670144,141,1889,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-12-23 19:18:03.125663,-78.94442442664452,17.561721451913247,15.492314580731888,0.011312571941644088,11.0,17.53,1.0442604737599883,17.91,5.6113,6.958,8.9345,0.9097,5.6669,5.7001,5.486973156091789,0
157616,npp,1016,359,13.3112592697144,16.9518413543701,96.1325759887695,3670144,1016,198,196611,3866755,10,mmr_yangon_10_1,16.95416667,96.13333333,10,1,mmr_yangon,2012-12-26 18:21:28.576338,95.63647608696904,64.10374004835187,52.78144847981537,0.13692503479389992,2.0,-64.14,2.7445598364131496,-63.97,8.4455,10.1691,12.9371,0.6224,7.4743,8.2851,5.705456690929063,0
