gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2275,1271,5.48757362365723,16.8984565734863,96.1759414672852,3670144,2276,950,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-04-02 18:48:02.173166,97.88235133366179,38.9795957142189,33.836537679070744,0.017917041996773752,6.0,-39.0,1.4276677814245327,-39.53,6.199,8.1229,10.7395,0.8163,4.7848,4.4795,4.148625781301755,0
101482,npp,2092,2810,8.47796630859375,16.9013633728027,96.1827239990234,3670144,2092,2262,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-04-05 19:31:55.731912,-78.29179757339224,39.4216957038205,34.20489552512887,0.10875829284887306,13.0,39.42,1.4276677814245327,38.89,6.5537,7.823,10.3175,0.8476,7.0894,7.1858,5.1773593667857964,0
101728,npp,666,1492,8.60079669952393,16.898323059082,96.180046081543,3670144,666,1119,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-04-07 18:54:16.824993,97.10536769384943,29.493110488707455,25.83693500477331,0.14753406224975804,7.0,-29.5,1.184412938166907,-30.16,5.6543,7.5841,9.3581,0.8743,7.489,7.5195,4.794986791454927,0
101849,npp,3000,826,8.86149787902832,16.9007377624512,96.1762161254883,3670144,3000,616,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-04-08 18:35:24.703693,96.39304531559539,53.470555368295145,45.34179448401424,0.09347219736278863,4.0,-53.48,1.9513309067639726,-53.85,7.4653,10.1168,12.0959,0.6554,5.9873,5.8079,4.08174786629457,0
101986,npp,1167,3681,9.53604888916016,16.9010429382324,96.1802749633789,3670144,1164,2979,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-04-09 19:56:55.401491,-76.70074798101943,63.407133536198565,52.338229102420165,0.06453542071471507,17.0,63.42,2.7445598364131496,63.11,9.1493,11.6913,14.0517,0.5671,5.8454,5.4083,4.216523650355408,0
102109,npp,485,3030,8.27709102630615,16.9013690948486,96.1761016845703,3670144,486,2438,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-04-10 19:38:10.385696,-78.55307790487433,47.1541601417383,40.471256827027354,0.040015499290041584,14.0,47.15,1.646109783506203,46.66,7.1987,9.5864,11.852,0.6917,5.8353,5.725,4.986033318680797,0
102232,npp,2841,2371,4.72971248626709,16.8993148803711,96.1822738647461,3670144,2841,1916,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-04-11 19:19:21.807544,-78.60309818689001,19.181783959220354,16.909834467460882,0.020113520888006463,11.0,19.18,1.0442604737599883,18.35,5.4713,7.231,9.9216,0.917,4.2354,4.337,3.965563380591042,0
102352,npp,2124,1712,4.82724905014038,16.9026374816895,96.182746887207,3670144,2124,1298,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-04-12 19:00:31.450197,97.05343165758374,18.367968023388865,16.197960873771255,0.006598153010799816,8.0,-18.37,1.0442604737599883,-19.19,5.7091,7.7522,9.5873,0.8553,3.8297,4.1289,4.007051833171292,0
102474,npp,1391,1048,6.09035921096802,16.9023895263672,96.1800765991211,3670176,1395,770,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-04-13 18:41:39.318730,96.60894227026762,46.91509019383268,40.27986521843366,0.00044282421969614347,5.0,-46.93,1.646109783506203,-47.41,6.9209,9.094,12.1052,0.7291,4.806,4.4406,4.4406,0
102595,npp,643,391,5.93718099594116,16.9003372192383,96.1803817749023,3670176,646,221,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-04-14 18:22:47.185803,95.97126294043954,63.51378670174689,52.40179477051181,8.3771930877834e-10,2.0,-63.52,2.7445598364131496,-63.81,9.0279,11.3487,14.6781,0.5843,4.6589,3.4689,3.4689,0
102602,npp,2606,3895,7.76162719726562,16.8983097076416,96.1758346557617,3670144,2603,3113,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-04-14 20:03:08.228902,-76.30572459917406,67.24905550434512,54.72780736872244,0.0015391129169588832,18.0,67.27,3.1865100272627664,67.01,9.909,12.3912,14.1008,0.5351,5.1778,4.1533,4.124877184226121,0
102724,npp,1929,3250,7.44473695755005,16.9017467498779,96.1762084960938,3670176,1929,2592,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-04-15 19:44:23.212410,-77.96757497948745,53.56407689956376,45.41651656692059,1.6326498239278508e-05,15.0,53.57,1.9513309067639726,53.16,7.5017,9.8844,12.8978,0.6708,5.3804,4.9941,4.9941,0
102965,npp,506,1930,4.92549324035645,16.9026527404785,96.1765441894531,3670176,506,1502,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-04-17 19:06:46.073717,97.02846766985319,5.9994755133918884,5.3089462575570305,2.0562602243115198e-18,9.0,-6.03,1.0,-6.79,4.8453,6.6928,8.3095,0.9907,4.8633,4.8797,4.8797,0
103083,npp,2850,1271,6.19901609420776,16.9012069702148,96.1778030395508,3670176,2851,950,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-04-18 18:47:55.727427,97.53667710441765,38.98699056631934,33.8445588751912,1.1670085848821758e-23,6.0,-39.0,1.4276677814245327,-39.53,6.199,8.1229,10.7395,0.8163,5.2831,5.0602,5.0602,0
103202,npp,2106,608,6.64904356002808,16.8990707397461,96.1770858764648,3670176,2105,394,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-04-19 18:29:01.818355,95.88085314339071,58.9405029437887,49.315557836264155,1.1612773305024816e-27,3.0,-58.95,2.253202848596432,-59.24,8.3222,10.6001,14.0021,0.6255,4.8771,4.1592,4.1592,0
103331,npp,296,3465,6.67180442810059,16.9008636474609,96.1783447265625,3670176,296,2809,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-04-20 19:50:36.070739,-77.52902836224787,58.90989538916451,49.29900135435479,6.927864844861254e-26,16.0,58.91,2.3545700244418297,58.57,8.5569,10.7973,13.078,0.6141,4.8785,4.0972,4.0972,0
103448,npp,2678,2810,3.00489187240601,16.9012699127197,96.1809692382812,3670176,2679,2262,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-04-21 19:31:49.281201,-79.0582690250149,39.42600677724934,34.210019103734496,8.542274268534497e-29,13.0,39.42,1.4276677814245327,38.89,6.5537,7.823,10.3175,0.8476,3.2558,2.5469,2.5469,0
103566,npp,1971,2152,4.93085670471191,16.9023208618164,96.1780700683594,3670176,1971,1714,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-04-22 19:13:00.716766,-79.46961633819016,6.844759334502204,6.056346686246826,1.0331208302132273e-28,10.0,6.84,1.0,6.03,5.1847,6.6307,8.3559,1.0,4.9309,4.9309,4.9309,0
103686,npp,1232,1491,3.80686259269714,16.8981056213379,96.1816864013672,3670176,1231,1118,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-04-23 18:54:08.598171,96.5947834884262,29.548608909480887,25.885621545802962,1.164594334209054e-27,7.0,-29.55,1.184412938166907,-30.16,5.6543,7.5841,9.3581,0.8743,3.4415,3.3283,3.3283,0
103804,npp,492,825,5.78383636474609,16.8996391296387,96.1788330078125,3670176,491,615,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-04-24 18:35:16.480900,96.28512797951579,53.49702509862624,45.36375201051634,3.309767185617348e-25,4.0,-53.5,1.9513309067639726,-53.85,7.4653,10.1168,12.0959,0.6554,4.4101,3.7908,3.7908,0
103928,npp,1730,3681,6.80882215499878,16.8980255126953,96.1767578125,3670176,1733,2980,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-04-25 19:56:48.966299,-76.98556975783043,63.39551844236104,52.332922228131004,6.877931143567683e-26,17.0,63.42,2.7445598364131496,63.11,9.1493,11.6913,14.0517,0.5671,4.8517,3.8616,3.8616,0
104279,npp,2695,1710,5.16677951812744,16.9031734466553,96.1772384643555,3670176,2695,1297,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-04-28 19:00:23.287512,98.14137792797459,18.460749461531723,16.27919416853545,1.5548244373328002e-13,8.0,-18.48,1.0442604737599883,-19.19,5.7091,7.7522,9.5873,0.8553,4.1548,4.4193,4.4193,0
105564,npp,2477,3248,6.60031986236572,16.8994483947754,96.1759262084961,3670176,2475,2590,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-05-01 19:44:13.322276,-77.71449354797167,53.506804208651396,45.37429043954257,0.0002535749121472527,15.0,53.51,1.9513309067639726,53.16,7.5017,9.8844,12.8978,0.6708,4.9476,4.4276,4.4276,0
106644,npp,156,2806,6.90557718276978,16.8998527526855,96.1780776977539,3670144,155,2259,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-05-07 19:31:37.750200,-78.30189399298558,39.26698122222386,34.07764184996591,0.1015237132879516,13.0,39.27,1.4276677814245327,38.89,6.5537,7.823,10.3175,0.8476,5.988,5.853,3.97816042996694,0
106863,npp,1777,1488,6.65202665328979,16.9028873443604,96.1779327392578,3670144,1778,1116,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-05-09 18:53:58.876421,97.92099565064322,29.68446886704818,26.001533187516635,0.041906245345662826,7.0,-29.69,1.184412938166907,-30.16,5.6543,7.5841,9.3581,0.8743,5.8437,5.8158,5.041916889728792,0
137988,npp,246,1474,3.84580302238464,16.8974342346191,96.1805038452148,3670176,246,1105,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-09-14 18:52:58.648124,97.64006774436407,30.35385723982901,26.57278194050403,1.2550774961966486e-26,7.0,-30.35,1.184412938166907,-30.16,5.6543,7.5841,9.3581,0.8743,3.4744,3.3623,3.3623,0
143835,npp,2837,2784,4.00726127624512,16.9012680053711,96.1763000488281,3670176,2838,2240,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-10-14 19:30:24.405025,-77.90843689126359,38.43096346346981,33.38117336870308,1.0959634434754906e-27,13.0,38.42,1.357151599901897,38.89,6.5537,7.823,10.3175,0.8476,3.8191,3.3965,3.3965,0
144028,npp,2141,2128,3.09069180488586,16.8981170654297,96.1787567138672,3670176,2141,1691,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-10-15 19:11:35.900686,-72.4874856877249,5.496123662597331,4.863275095331713,3.221397745832102e-33,10.0,5.45,1.0,6.03,5.1847,6.6307,8.3559,1.0,3.0907,3.0907,3.0907,0
144221,npp,1428,1469,3.61072778701782,16.9025440216064,96.1764755249023,3670176,1429,1102,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-10-16 18:52:47.398448,98.08620669441875,30.58708842583661,26.769192455661145,1.5949621389238347e-33,7.0,-30.59,1.184412938166907,-30.16,5.6543,7.5841,9.3581,0.8743,3.2759,3.1568,3.1568,0
144831,npp,1276,3007,5.40671586990356,16.9014015197754,96.1818389892578,3670176,1275,2421,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-10-19 19:36:42.927037,-77.89096325268775,46.39535294777134,39.864024961849026,1.946639634549532e-29,14.0,46.41,1.646109783506203,46.66,7.1987,9.5864,11.852,0.6917,4.0915,3.7397,3.7397,0
145028,npp,585,2349,2.79568099975586,16.8981742858887,96.1796493530273,3670176,585,1897,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-10-20 19:17:56.206450,-79.52241109402702,17.965657623916197,15.844141425270752,1.2940796744980217e-24,11.0,17.97,1.0442604737599883,18.35,5.4713,7.231,9.9216,0.917,2.3833,2.5636,2.5636,0
146194,npp,1374,1911,3.37189674377441,16.8993167877197,96.1822357177734,3670144,1374,1483,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-10-26 19:05:26.263569,94.77865220848322,7.163413399408319,6.336940308790697,0.04275571745881523,9.0,-7.13,1.0,-6.79,4.8453,6.6928,8.3095,0.9907,3.3097,3.3406,2.5510296785364606,0
146576,npp,2990,591,11.3527631759644,16.8973941802979,96.1763610839844,3670144,2988,379,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-10-28 18:27:43.939428,95.66345346227037,59.35835491812715,49.597923570083545,0.16734912325014648,3.0,-59.33,2.3545700244418297,-59.24,8.3222,10.6001,14.0021,0.6255,6.9503,7.1015,4.011061834191214,0
147159,npp,2865,2134,7.89745283126831,16.9023685455322,96.1777648925781,3670144,2865,1697,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-10-31 19:11:46.631909,-80.86429401173118,5.775184717576801,5.109938831430876,0.1483243401811978,10.0,5.8,1.0,6.03,5.1847,6.6307,8.3559,1.0,7.8975,7.8975,5.158392719890733,0
147535,npp,1419,810,9.3776683807373,16.8965950012207,96.1809616088867,3670144,1418,597,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-11-02 18:34:04.304887,96.40149243754996,53.918461973367265,45.66967153357111,0.07777269445652261,4.0,-53.91,1.9513309067639726,-53.85,7.4653,10.1168,12.0959,0.6554,6.2519,6.1462,4.709970765342134,0
147924,npp,1990,3012,5.36024713516235,16.8977432250977,96.1808853149414,3670144,1990,2425,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-11-04 19:36:51.925237,-78.23927473740895,46.551987968715004,39.98716895625054,0.04185715121503575,14.0,46.57,1.646109783506203,46.66,7.1987,9.5864,11.852,0.6917,4.0633,3.7075,2.934523511598452,0
148121,npp,1296,2353,3.51140451431274,16.8970050811768,96.1804122924805,3670144,1295,1900,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-11-05 19:18:03.430163,-77.83089313431874,18.19516606591571,16.044755425474758,0.023410997142075243,11.0,18.19,1.0442604737599883,18.35,5.4713,7.231,9.9216,0.917,3.0687,3.2199,2.787568849036253,0
148334,npp,585,1695,4.07636690139771,16.9035720825195,96.1779327392578,3670144,585,1284,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-11-06 18:59:14.937143,97.00995657218691,19.33302042844808,17.03920356054522,0.009663978135262888,8.0,-19.3,1.0442604737599883,-19.19,5.7091,7.7522,9.5873,0.8553,3.1106,3.4866,3.3081352056663262,0
148548,npp,2931,1033,4.53042840957642,16.8991413116455,96.179443359375,3670144,2932,759,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-11-07 18:40:24.666562,97.05919255694762,47.42307738964631,40.674698001168835,0.001612456764248682,5.0,-47.41,1.646109783506203,-47.41,6.9209,9.094,12.1052,0.7291,3.8583,3.3032,3.273422742562553,0
148741,npp,2172,376,7.50365209579468,16.9001979827881,96.1810455322266,3670176,2170,210,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-11-08 18:21:30.834134,95.43060194841426,63.829263465288776,52.594434016285206,9.313221545631555e-08,2.0,-63.81,2.7445598364131496,-63.81,9.0279,11.3487,14.6781,0.5843,5.2297,4.3841,4.3841,0
148953,npp,394,3232,5.43698120117188,16.9011344909668,96.1789245605469,3670176,394,2572,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-11-09 19:43:08.730150,-77.70431233906801,53.07566164683923,45.04171261983965,3.6092390515458545e-05,15.0,53.08,1.9513309067639726,53.16,7.5017,9.8844,12.8978,0.6708,4.3515,3.6472,3.6472,0
149155,npp,2777,2573,4.31583118438721,16.9010810852051,96.1820755004883,3670176,2777,2080,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-11-10 19:24:22.021675,-79.38201310926986,29.323145736948778,25.6888167918702,1.2769360599255487e-13,12.0,29.32,1.184412938166907,29.51,5.6447,7.201,9.8804,0.9208,4.1947,3.974,3.974,0
149345,npp,2072,1914,3.33445119857788,16.8983917236328,96.1760787963867,3670176,2072,1487,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-11-11 19:05:33.532973,96.67828157809349,6.967410564313487,6.163703702271437,8.307241920241997e-22,9.0,-6.96,1.0,-6.79,4.8453,6.6928,8.3095,0.9907,3.2723,3.3035,3.3035,0
151221,npp,1971,2355,4.30599498748779,16.8972244262695,96.1767730712891,3670176,1971,1902,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-11-21 19:18:08.995521,-79.2835865974209,18.272677099448995,16.11312229144553,1.4775279858949205e-10,11.0,18.3,1.0442604737599883,18.35,5.4713,7.231,9.9216,0.917,3.8296,3.9485,3.9485,0
151531,npp,520,1032,5.71558523178101,16.9008274078369,96.1762771606445,3670144,520,759,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-11-23 18:40:27.560020,96.86018423204104,47.42251317680045,40.67668983623324,0.01459603604206446,5.0,-47.44,1.646109783506203,-47.41,6.9209,9.094,12.1052,0.7291,4.5783,4.1674,3.897854836106366,0
151905,npp,1067,3232,7.10638666152954,16.8983993530273,96.1796035766602,3670144,1066,2573,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-11-25 19:43:11.499137,-77.74747671928282,53.11136950310563,45.07092848875982,0.04013270429392396,15.0,53.08,1.9513309067639726,53.16,7.5017,9.8844,12.8978,0.6708,5.207,4.7671,4.025968892538687,0
153190,npp,1138,2136,4.59629011154175,16.900541305542,96.1818466186523,3670144,1138,1699,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-12-02 19:11:52.736135,-79.99960553583973,5.920096744771699,5.2385085119570025,0.07559868313636099,10.0,5.91,1.0,6.03,5.1847,6.6307,8.3559,1.0,4.5963,4.5963,3.200218257161885,0
153371,npp,419,1475,4.55525350570679,16.900505065918,96.1770858764648,3670144,420,1107,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-12-03 18:53:02.414633,98.1566282542474,30.279673463769473,26.508751922683008,0.048353966986641655,7.0,-30.3,1.184412938166907,-30.16,5.6543,7.5841,9.3581,0.8743,4.0734,3.9826,3.089646740720558,0
153476,npp,2755,809,7.45479965209961,16.903169631958,96.1795349121094,3670144,2757,598,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-12-04 18:34:10.312486,96.82234948498139,53.904336044291725,45.664492558178736,0.025779282218967713,4.0,-53.94,1.9513309067639726,-53.85,7.4653,10.1168,12.0959,0.6554,5.2665,4.8859,4.409833701537431,0
153652,npp,2005,156,8.33692169189453,16.8977451324463,96.1816482543945,3670144,2007,75,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-12-05 18:15:16.429480,95.41851811937153,67.72671474803289,54.99718441702137,0.009450274401897609,1.0,-67.76,3.3166247903554,-67.72,8.6868,10.8523,13.5498,0.611,5.8722,5.0938,4.919281674945288,0
153665,npp,926,3661,7.4831657409668,16.8984889984131,96.181526184082,3670144,923,2966,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-12-05 19:55:41.032952,-76.89000549097985,63.07103722232632,52.11590635822914,0.02228109636619944,17.0,63.04,2.7445598364131496,63.11,9.1493,11.6913,14.0517,0.5671,5.0974,4.244,3.8325347395382545,0
153840,npp,246,3012,4.33195447921753,16.8977870941162,96.1805725097656,3670144,246,2425,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-12-06 19:36:56.046636,-78.68458980257239,46.59943521471944,40.02892510960238,0.009165680860224729,14.0,46.57,1.646109783506203,46.66,7.1987,9.5864,11.852,0.6917,3.4386,2.9963,2.827037267121973,0
154022,npp,2604,2353,3.02973389625549,16.8971252441406,96.1812133789062,3670144,2604,1900,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-12-07 19:18:07.503356,-78.4993855703858,18.2183602479056,16.06639677650468,0.0016603458088223382,11.0,18.19,1.0442604737599883,18.35,5.4713,7.231,9.9216,0.917,2.6075,2.7782,2.7475383750307714,0
154213,npp,1890,1695,3.31228399276733,16.8967323303223,96.1818237304688,3670176,1890,1284,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-12-08 18:59:18.959257,97.96691900415539,19.293613874464118,17.00624953413354,1.7646128328727933e-07,8.0,-19.3,1.0442604737599883,-19.19,5.7091,7.7522,9.5873,0.8553,2.3789,2.8331,2.8331,0
154406,npp,1159,1030,5.72380685806274,16.8975734710693,96.1785278320312,3670176,1159,757,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-12-09 18:40:26.857741,96.75777187198598,47.486293617248585,40.72940634640419,5.440789448740681e-16,5.0,-47.51,1.646109783506203,-47.41,6.9209,9.094,12.1052,0.7291,4.5833,4.1734,4.1734,0
154607,npp,412,371,5.85195398330688,16.9002304077148,96.1778564453125,3670176,410,208,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-12-10 18:21:32.973688,95.41597636728166,63.88658209176622,52.6401519600603,1.0623878717000506e-23,2.0,-63.91,2.7445598364131496,-63.81,9.0279,11.3487,14.6781,0.5843,4.6279,3.4191,3.4191,0
154621,npp,2376,3875,7.49593067169189,16.902437210083,96.1826324462891,3670176,2377,3103,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-12-10 20:01:55.797589,-76.37602481942228,66.95297922780296,54.549181549798746,1.96332043889214e-14,18.0,66.93,3.1865100272627664,67.01,9.909,12.3912,14.1008,0.5351,5.0944,4.0112,4.0112,0
154819,npp,1702,3231,5.86115264892578,16.8994121551514,96.1815719604492,3670176,1703,2570,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-12-11 19:43:10.807045,-77.84240840861209,53.07491847912461,45.047273430612655,8.18427555078854e-23,15.0,53.06,1.9513309067639726,53.16,7.5017,9.8844,12.8978,0.6708,4.5688,3.9318,3.9318,0
155011,npp,1009,2571,4.11745572090149,16.9023857116699,96.1784515380859,3670176,1010,2079,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-12-12 19:24:24.037293,-80.28740610933905,29.255123978140066,25.63345013696482,3.993491260644259e-30,12.0,29.22,1.184412938166907,29.51,5.6447,7.201,9.8804,0.9208,4.0272,3.7913,3.7913,0
155191,npp,300,1911,1.2149612903595,16.8999900817871,96.1767425537109,3670176,300,1484,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-12-13 19:05:33.705276,94.12538265023726,7.147503191958179,6.32360487549976,6.188902466755038e-34,9.0,-7.13,1.0,-6.79,4.8453,6.6928,8.3095,0.9907,1.1528,1.2037,1.2037,0
155372,npp,2630,1251,4.23039674758911,16.901912689209,96.1795120239258,3670176,2631,932,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-12-14 18:46:43.374340,97.4442049248204,39.722765864895976,34.452095972179315,2.050957637127014e-33,6.0,-39.76,1.4276677814245327,-39.53,6.199,8.1229,10.7395,0.8163,3.9042,3.4532,3.4532,0
155557,npp,1889,589,5.20868444442749,16.8989219665527,96.1790008544922,3670176,1892,377,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-12-15 18:27:51.266526,96.47095287036011,59.34055995861056,49.59381608364524,3.3428350818979937e-31,3.0,-59.38,2.3545700244418297,-59.24,8.3222,10.6001,14.0021,0.6255,4.3409,3.2582,3.2582,0
155937,npp,2467,2789,3.83136439323425,16.9001693725586,96.1777267456055,3670176,2468,2244,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-12-17 19:30:38.767260,-78.9554066008915,38.63893616154327,33.556818292483605,5.554961460804724e-28,13.0,38.62,1.357151599901897,38.89,6.5537,7.823,10.3175,0.8476,3.6895,3.2474,3.2474,0
156115,npp,1762,2132,3.66782522201538,16.9036445617676,96.1764297485352,3670176,1763,1695,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-12-18 19:11:50.194675,-83.00808796903176,5.713985511886182,5.056404489721035,1.1188218606082923e-22,10.0,5.68,1.0,6.03,5.1847,6.6307,8.3559,1.0,3.6678,3.6678,3.6678,0
156294,npp,1042,1472,3.56383323669434,16.8983249664307,96.179817199707,3670176,1042,1104,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-12-19 18:52:59.849877,97.8565442667252,30.423564427506317,26.632611224631944,6.401361088026913e-16,7.0,-30.44,1.184412938166907,-30.16,5.6543,7.5841,9.3581,0.8743,3.2363,3.1158,3.1158,0
156479,npp,304,804,4.02313470840454,16.9000453948975,96.1756820678711,3670176,308,592,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-12-20 18:34:05.960273,95.8928499152287,54.05170280145802,45.77671252720458,1.75452480286053e-08,4.0,-54.07,1.9513309067639726,-53.85,7.4653,10.1168,12.0959,0.6554,3.5078,2.6368,2.6368,0
156659,npp,2607,150,9.9566068649292,16.902063369751,96.1780548095703,3670144,2613,72,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-12-21 18:15:12.067742,95.18686863507352,67.81170035606436,55.05062763592744,0.0019885466203068245,1.0,-67.86,3.3166247903554,-67.72,8.6868,10.8523,13.5498,0.611,6.3606,6.0834,6.0466774869056215,0
156672,npp,1546,3658,7.85456466674805,16.8975811004639,96.1762390136719,3670176,1545,2964,196611,3866787,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-12-21 19:55:38.450832,-76.9085546228362,63.00013064435077,52.07302798988504,1.4549710379615712e-11,17.0,62.98,2.7445598364131496,63.11,9.1493,11.6913,14.0517,0.5671,5.2327,4.4547,4.4547,0
157034,npp,148,2350,3.99834656715393,16.8988590240479,96.1820831298828,3670144,148,1897,196611,3866755,645,mmr_yangon_21_14,16.9,96.17916667,21,14,mmr_yangon,2012-12-23 19:18:04.904944,-79.35418371798913,18.03229421528297,15.904300313885951,0.011245268384864922,11.0,18.02,1.0442604737599883,18.35,5.4713,7.231,9.9216,0.917,3.535,3.6664,3.4587335006099647,0
