gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2090,2800,9.23993682861328,16.9269332885742,96.1188201904297,3670144,2090,2253,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-04-05 19:31:55.731912,-78.44875173979663,39.0448108210004,33.892995459173726,0.10888484061152667,13.0,39.04,1.4276677814245327,38.46,4.1301,5.3067,8.413,0.7825,6.9075,7.2302,5.527679191942945,0
101605,npp,1384,2143,8.65348148345947,16.9315910339355,96.1185836791992,3670144,1384,1705,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-04-06 19:13:07.166679,-79.37459133037764,6.3444160782127055,5.613808119587646,0.20887066498120896,10.0,6.32,1.0,5.45,3.0079,4.1524,7.5255,1.0,8.6535,8.6535,5.38760319263876,0
101728,npp,663,1483,9.49729251861572,16.9272842407227,96.1195678710938,3670144,663,1112,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-04-07 18:54:16.824993,97.41677382733677,29.914592557749938,26.197558012672765,0.14750045717416788,7.0,-29.92,1.184412938166907,-30.59,3.6501,5.0891,6.9576,0.8159,7.8742,7.7492,5.442886319173752,0
101849,npp,2997,817,7.93822908401489,16.9283561706543,96.1154632568359,3670144,2998,606,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-04-08 18:35:24.703693,96.51977867635695,53.712112324190315,45.52265041784197,0.09339921216740353,4.0,-53.72,1.9513309067639726,-54.1,4.8029,6.7701,9.4689,0.6133,4.751,4.8689,3.4085121142477313,0
101986,npp,1165,3671,5.21128797531128,16.929479598999,96.1150817871094,3670144,1163,2973,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-04-09 19:56:55.401491,-76.7873546790654,63.21514706278983,52.213465352678085,0.06448889786723407,17.0,63.23,2.7445598364131496,62.92,6.0017,7.8884,9.7835,0.5264,3.177,2.7432,1.7348531090002866,0
102109,npp,483,3021,4.9069037437439,16.9265365600586,96.1167221069336,3670144,484,2431,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-04-10 19:38:10.385696,-78.68434560658669,46.86248139762529,40.24020033500658,0.0399639966043445,14.0,46.86,1.646109783506203,46.38,4.6915,6.0668,9.372,0.6844,3.4478,3.3585,2.733623888597443,0
102232,npp,2838,2361,4.33002662658691,16.931568145752,96.1145401000977,3670144,2838,1908,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-04-11 19:19:21.807544,-79.10706075997145,18.62678906670023,16.424636720021727,0.020057887270549794,11.0,18.63,1.0442604737599883,17.86,3.2851,4.6259,8.35,0.8977,3.8691,3.8869,3.5732753461732236,0
102352,npp,2122,1702,2.4412624835968,16.9264335632324,96.1133880615234,3670144,2122,1290,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-04-12 19:00:31.450197,97.42467257357772,18.9148915557212,16.67626928081336,0.006559962901242969,8.0,-18.92,1.0442604737599883,-19.69,3.522,4.9241,8.7515,0.8433,1.7748,2.0587,1.9561285742925891,0
102474,npp,1388,1039,4.90422296524048,16.9300937652588,96.1198883056641,3670176,1387,763,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-04-13 18:41:39.318730,96.76774859257144,47.20450497484937,40.50902924692898,0.0004353469122786447,5.0,-47.22,1.646109783506203,-47.7,4.6261,6.1771,9.8064,0.6722,3.3792,3.2968,3.2968,0
102595,npp,639,381,5.32580280303955,16.9288730621338,96.1185073852539,3670176,636,213,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-04-14 18:22:45.406528,95.44941684891894,63.71160374703788,52.52973079076293,7.820715807191286e-10,2.0,-63.72,2.7445598364131496,-63.99,6.0088,8.3849,10.8696,0.4952,3.0378,2.6375,2.6375,0
102602,npp,2604,3886,5.36313390731812,16.9261169433594,96.115852355957,3670144,2602,3108,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-04-14 20:03:08.228902,-76.38317184909705,67.09547200056585,54.636561771077055,0.0015262122555077756,18.0,67.11,3.1865100272627664,66.83,6.1752,8.2268,12.1146,0.5047,3.2537,2.707,2.6831361810521983,0
102724,npp,1927,3241,3.93021559715271,16.9275665283203,96.1170043945312,3670176,1927,2582,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-04-15 19:44:23.212410,-78.07827954274693,53.32113418783208,45.23431340532871,1.5326088848445852e-05,15.0,53.32,1.9513309067639726,52.92,4.7226,6.9595,9.4487,0.5967,2.6,2.345,2.345,0
102965,npp,503,1921,3.07595467567444,16.9319858551025,96.117301940918,3670176,503,1493,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-04-17 19:06:46.073717,98.68568390470418,6.51443526131013,5.764223908096699,1.9563825476733015e-18,9.0,-6.55,1.0,-7.37,3.0714,4.4072,6.8743,0.9422,2.8212,2.8981,2.8981,0
103083,npp,2847,1260,3.66374540328979,16.9288997650146,96.113525390625,3670176,2846,940,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-04-18 18:47:53.948146,96.41643779357251,39.414586867956615,34.19857228237935,1.1222191527590635e-23,6.0,-39.42,1.4276677814245327,-39.91,4.4231,6.2702,10.0337,0.6622,2.3268,2.4263,2.4263,0
103202,npp,2103,599,3.05719685554504,16.9265232086182,96.1145935058594,3670176,2103,385,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-04-19 18:29:01.818355,95.98565036956748,59.14735007585917,49.46025169348445,1.1372970425748222e-27,3.0,-59.16,2.3545700244418297,-59.48,5.6393,7.8688,10.4539,0.5277,2.1089,1.6133,1.6133,0
103331,npp,294,3456,5.11823225021362,16.9279499053955,96.1179580688477,3670176,295,2801,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-04-20 19:50:36.070739,-77.62863813672112,58.70099141177512,49.15232886104032,6.74572219535936e-26,16.0,58.7,2.253202848596432,58.33,5.4808,7.1235,10.074,0.5829,3.2625,2.9835,2.9835,0
103686,npp,1229,1481,2.83569741249084,16.9278869628906,96.1140289306641,3670176,1228,1111,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-04-23 18:54:08.598171,96.91157503737463,30.016155061317043,26.285594246025457,1.1959112667752145e-27,7.0,-30.02,1.184412938166907,-30.59,3.6501,5.0891,6.9576,0.8159,2.2499,2.3138,2.3138,0
104163,npp,340,2360,2.47359681129456,16.9267349243164,96.1137847900391,3670176,340,1907,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-04-27 19:19:13.625067,-79.82577956102696,18.570123366448723,16.37515560186763,4.877798125990325e-19,11.0,18.57,1.0442604737599883,17.86,3.2851,4.6259,8.35,0.8977,2.0914,2.2204,2.2204,0
104279,npp,2693,1701,1.21540057659149,16.9260330200195,96.114990234375,3670176,2693,1289,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-04-28 19:00:23.287512,98.48147577509852,18.954936589770107,16.71134442432528,1.6624959546895486e-13,8.0,-18.97,1.0442604737599883,-19.69,3.522,4.9241,8.7515,0.8433,0.6009,1.0249,1.0249,0
105564,npp,2474,3239,3.70744466781616,16.9319858551025,96.1183242797852,3670176,2474,2579,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-05-01 19:44:13.322276,-77.87126028170889,53.26345814938667,45.19167255397789,0.00026252848502167613,15.0,53.27,1.9513309067639726,52.92,4.7226,6.9595,9.4487,0.5967,2.4858,2.2121,2.2121,0
106863,npp,1774,1478,4.37623262405396,16.9295196533203,96.1166076660156,3670144,1774,1108,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-05-09 18:53:57.097141,97.26771880691368,30.14062231753862,26.39165637142532,0.04183837561761042,7.0,-30.16,1.184412938166907,-30.59,3.6501,5.0891,6.9576,0.8159,3.5505,3.5707,2.916516142410295,0
143835,npp,2835,2775,2.42267441749573,16.9261474609375,96.1161117553711,3670176,2836,2231,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-10-14 19:30:24.405025,-78.06472041345918,38.0672307852731,33.07889081034771,1.0540774912898065e-27,13.0,38.06,1.357151599901897,38.46,4.1301,5.3067,8.413,0.7825,2.0274,1.8957,1.8957,0
144028,npp,2138,2119,5.0344033241272,16.9280090332031,96.1199417114258,3670176,2138,1682,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-10-15 19:11:35.900686,-73.65644595003886,4.954639961938139,4.384414460087036,3.151091655898269e-33,10.0,4.93,1.0,5.45,3.0079,4.1524,7.5255,1.0,5.0344,5.0344,5.0344,0
144221,npp,1425,1460,3.38878107070923,16.9303722381592,96.1162872314453,3670176,1426,1095,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-10-16 18:52:47.398448,98.35268623716922,31.000382627149463,27.12170724996578,1.5865053022846534e-33,7.0,-31.0,1.2365102219381485,-30.59,3.6501,5.0891,6.9576,0.8159,2.7773,2.765,2.765,0
144831,npp,1274,2997,2.47454190254211,16.9275856018066,96.1156921386719,3670176,1273,2414,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-10-19 19:36:42.927037,-78.01758757889044,46.06505176649589,39.60102965547252,1.995839265979932e-29,14.0,46.08,1.5732132722552272,46.38,4.6915,6.0668,9.372,0.6844,1.869,1.6937,1.6937,0
145028,npp,582,2340,5.01354885101318,16.9289684295654,96.1197662353516,3670176,582,1888,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-10-20 19:17:56.206450,-80.08694850977584,17.468772436016653,15.409104738325254,1.3430315146901562e-24,11.0,17.47,1.0442604737599883,17.86,3.2851,4.6259,8.35,0.8977,4.5237,4.5004,4.5004,0
146194,npp,1371,1901,2.42158007621765,16.9297828674316,96.1156463623047,3670144,1371,1474,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-10-26 19:05:26.263569,96.35193444764013,7.729069802667813,6.8366944304627815,0.042865505364604754,9.0,-7.71,1.0,-7.37,3.0714,4.4072,6.8743,0.9422,2.1668,2.2816,1.611355965832812,0
146576,npp,2986,582,7.92317628860474,16.9311561584473,96.1159362792969,3670144,2986,371,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-10-28 18:27:43.939428,95.80561969721083,59.55739437813865,49.73624343959941,0.16746142955829424,3.0,-59.54,2.3545700244418297,-59.48,5.6393,7.8688,10.4539,0.5277,4.1755,4.1811,1.5626770242327468,0
147159,npp,2862,2124,7.52553176879883,16.9317016601562,96.1187057495117,3670144,2862,1687,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-10-31 19:11:44.852627,-71.3873733933772,5.271401548928246,4.664486254604275,0.14835245428205085,10.0,5.22,1.0,5.45,3.0079,4.1524,7.5255,1.0,7.5255,7.5255,5.205864512424268,0
147535,npp,1415,801,7.50090980529785,16.9312705993652,96.1199264526367,3670144,1416,587,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-11-02 18:34:04.304887,96.57338906417337,54.16061474671574,45.850073478561534,0.07773213279006944,4.0,-54.15,1.9513309067639726,-54.1,4.8029,6.7701,9.4689,0.6133,4.5269,4.6007,3.3852821990785222,0
147924,npp,1987,3002,4.69145631790161,16.9304828643799,96.1172332763672,3670144,1989,2418,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-11-04 19:36:51.925237,-78.4283757574064,46.22838873265577,39.72979839374042,0.04182293153664939,14.0,46.25,1.646109783506203,46.38,4.6915,6.0668,9.372,0.6844,3.3169,3.2111,2.5571576256971307,0
148121,npp,1293,2343,2.97163105010986,16.9291706085205,96.1133499145508,3670144,1293,1892,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-11-05 19:18:03.430163,-78.33837206792579,17.63870026963807,15.557689273187233,0.02337478847769125,11.0,17.64,1.0442604737599883,17.86,3.2851,4.6259,8.35,0.8977,2.5683,2.6675,2.302012356874509,0
148334,npp,583,1686,1.49802875518799,16.9261817932129,96.115852355957,3670144,583,1276,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-11-06 18:59:14.937143,97.35734126165917,19.818670001852357,17.463292961926893,0.009636542556765347,8.0,-19.79,1.0837787002826917,-19.69,3.522,4.9241,8.7515,0.8433,0.9912,1.2633,1.1126232471253346,0
148953,npp,392,3222,2.94902801513672,16.9279918670654,96.1141052246094,3670176,392,2561,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-11-09 19:43:08.730150,-77.81511291461467,52.80673985560392,44.839054499987874,3.494383051152775e-05,15.0,52.82,1.9513309067639726,52.92,4.7226,6.9595,9.4487,0.5967,2.0972,1.7596,1.7596,0
149155,npp,2775,2563,1.29225039482117,16.926685333252,96.1152038574219,3670176,2775,2073,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-11-10 19:24:22.021675,-79.61358736832972,28.85133171287363,25.28452256180868,1.1925387162332556e-13,12.0,28.85,1.184412938166907,28.99,3.576,4.9847,8.4404,0.833,1.0349,1.0765,1.0765,0
149345,npp,2069,1905,2.36500406265259,16.9278392791748,96.1165466308594,3670176,2069,1478,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-11-11 19:05:33.532973,98.14566977089775,7.481495366324639,6.617941590196084,7.890956626787896e-22,9.0,-7.48,1.0,-7.37,3.0714,4.4072,6.8743,0.9422,2.1102,2.2283,2.2283,0
151221,npp,1968,2345,1.53989350795746,16.92626953125,96.1161499023438,3670176,1967,1893,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-11-21 19:18:07.216239,-78.14708786115902,17.755414251200612,15.660432384512728,1.575036661922786e-10,11.0,17.75,1.0442604737599883,17.86,3.2851,4.6259,8.35,0.8977,1.1973,1.3823,1.3823,0
151531,npp,517,1023,5.47179079055786,16.9290237426758,96.114990234375,3670144,518,753,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-11-23 18:40:27.560020,97.0165478820069,47.71347933515858,40.90621443317591,0.014664531867639361,5.0,-47.74,1.646109783506203,-47.7,4.6261,6.1771,9.8064,0.6722,3.7239,3.6783,3.449005724462173,0
153190,npp,1135,2125,3.96457886695862,16.9301795959473,96.1161346435547,3670144,1135,1689,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-02 19:11:50.956900,-70.52939651923934,5.375689683159649,4.7571152358587705,0.07555735484526889,10.0,5.28,1.0,5.45,3.0079,4.1524,7.5255,1.0,3.9646,3.9646,2.783186975897147,0
153371,npp,416,1465,2.49429869651794,16.9262561798096,96.1151885986328,3670144,415,1099,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-03 18:53:00.635399,96.61062103827855,30.767791820020072,26.92551412090495,0.04830597702903865,7.0,-30.77,1.184412938166907,-30.59,3.6501,5.0891,6.9576,0.8159,1.9616,2.0352,1.2798888787863256,0
153476,npp,2752,799,3.52339124679565,16.9266605377197,96.1164093017578,3670144,2756,588,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-04 18:34:08.533205,96.08817205837387,54.18359056423959,45.87271341673917,0.025732303121356447,4.0,-54.21,1.9513309067639726,-54.1,4.8029,6.7701,9.4689,0.6133,2.4886,2.1611,1.7587503133283446,0
153652,npp,2001,146,4.41032075881958,16.9317626953125,96.1154861450195,3670144,2005,70,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-05 18:15:16.429480,95.52102490236464,67.88542148764482,55.089802905798415,0.009411800464283672,1.0,-67.92,3.3166247903554,-67.86,6.0079,7.7672,9.5105,0.5346,3.1403,2.3578,2.210637309199976,0
153665,npp,924,3651,6.82209587097168,16.9265213012695,96.1175003051758,3670144,922,2960,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-05 19:55:41.032952,-76.9774185553605,62.88022765591886,51.99109647337287,0.022247640032947477,17.0,62.85,2.7445598364131496,62.92,6.0017,7.8884,9.7835,0.5264,3.7639,3.5911,3.243236423458689,0
153840,npp,243,3002,0.825603544712067,16.9305438995361,96.1168899536133,3670144,245,2418,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-06 19:36:56.046636,-78.8781451316729,46.276655229932906,39.772252084241856,0.009138825984956,14.0,46.25,1.646109783506203,46.38,4.6915,6.0668,9.372,0.6844,0.9684,0.5651,0.422205531741459,0
154022,npp,2601,2343,2.89015364646912,16.9292316436768,96.1141891479492,3670144,2601,1892,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-07 19:18:07.503356,-79.02724864776837,17.6637677610188,15.580942940434086,0.0016451098767856166,11.0,17.64,1.0442604737599883,17.86,3.2851,4.6259,8.35,0.8977,2.4903,2.5944,2.5686771006410307,0
154213,npp,1886,1684,2.66517972946167,16.932035446167,96.1151733398438,3670176,1886,1275,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-08 18:59:17.180020,97.12868290045847,19.86787391446913,17.507782675318328,1.6390482899961637e-07,8.0,-19.9,1.0837787002826917,-19.69,3.522,4.9241,8.7515,0.8433,2.0681,2.2475,2.2475,0
154406,npp,1156,1021,2.0651986598968497,16.9258193969727,96.1171875,3670176,1157,751,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-09 18:40:26.857741,96.91511411135654,47.776947690532666,40.95859856385957,5.108254237405845e-16,5.0,-47.8,1.646109783506203,-47.7,4.6261,6.1771,9.8064,0.6722,1.6545,1.3883,1.3883,0
154607,npp,409,362,3.161616563797,16.9272327423096,96.1151504516602,3670176,409,202,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-10 18:21:32.973688,95.50291381104057,64.05964558661366,52.75106863864368,1.0092350046410952e-23,2.0,-64.08,2.7445598364131496,-63.99,6.0088,8.3849,10.8696,0.4952,2.2493,1.5657,1.5657,0
154621,npp,2374,3865,5.04460382461548,16.9312629699707,96.1169281005859,3670176,2375,3097,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-10 20:01:55.797589,-76.45472061706435,66.78376734503902,54.44784665868153,1.828243344142689e-14,18.0,66.76,3.1865100272627664,66.83,6.1752,8.2268,12.1146,0.5047,3.1538,2.5462,2.5462,0
154819,npp,1700,3221,3.91608381271362,16.9261302947998,96.1167526245117,3670176,1701,2560,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-11 19:43:10.807045,-77.95345308150674,52.806059713364405,44.84461822989573,7.723818403554646e-23,15.0,52.79,1.9513309067639726,52.92,4.7226,6.9595,9.4487,0.5967,2.5928,2.3366,2.3366,0
155011,npp,1006,2561,4.81967687606812,16.9319114685059,96.1194839477539,3670176,1006,2071,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-12 19:24:22.258013,-78.69241893100212,28.78149106423939,25.22754225244764,3.848990668288394e-30,12.0,28.75,1.184412938166907,28.99,3.576,4.9847,8.4404,0.833,4.0131,4.015,4.015,0
155191,npp,297,1902,3.04483652114868,16.9293937683105,96.1172332763672,3670176,297,1475,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-13 19:05:33.705276,95.73025368015574,7.65269926604724,6.770004521798015,6.079504154677841e-34,9.0,-7.66,1.0,-7.37,3.0714,4.4072,6.8743,0.9422,2.79,2.8688,2.8688,0
155372,npp,2627,1241,3.55920362472534,16.9309883117676,96.1140518188477,3670176,2628,924,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-14 18:46:43.374340,97.6447780425561,40.09820401537672,34.761819064877194,2.0531269793368605e-33,6.0,-40.13,1.4276677814245327,-39.91,4.4231,6.2702,10.0337,0.6622,2.2535,2.3571,2.3571,0
155557,npp,1885,579,4.38308382034302,16.9287014007568,96.1168441772461,3670176,1883,368,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-15 18:27:49.487252,95.88415741823688,59.57191643837192,49.754818862221136,3.4128884612590747e-31,3.0,-59.6,2.3545700244418297,-59.48,5.6393,7.8688,10.4539,0.5277,2.672,2.313,2.313,0
155937,npp,2464,2779,5.22697353363037,16.9288940429688,96.1176452636719,3670176,2466,2235,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-17 19:30:36.987979,-77.80060414923345,38.24004838009202,33.22564976193297,5.751726368321942e-28,13.0,38.22,1.357151599901897,38.46,4.1301,5.3067,8.413,0.7825,4.0937,4.0901,4.0901,0
156115,npp,1760,2122,1.15501356124878,16.9265022277832,96.1163482666016,3670176,1760,1685,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-18 19:11:48.415402,-72.98428712837165,5.184339294686902,4.58801588837286,1.175808661061466e-22,10.0,5.1,1.0,5.45,3.0079,4.1524,7.5255,1.0,1.155,1.155,1.155,0
156294,npp,1039,1462,3.05324363708496,16.9255123138428,96.1185684204102,3670176,1038,1096,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-19 18:52:58.070595,97.2303639390686,30.874368736736518,27.01736531166543,6.817054447580486e-16,7.0,-30.91,1.2365102219381485,-30.59,3.6501,5.0891,6.9576,0.8159,2.5059,2.4913,2.4913,0
156479,npp,301,795,2.50959086418152,16.9277629852295,96.1134719848633,3670176,299,581,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-20 18:34:05.960273,96.01988121783512,54.29367231630897,45.956768781537576,1.8788768402440798e-08,4.0,-54.32,1.9513309067639726,-54.1,4.8029,6.7701,9.4689,0.6133,1.969,1.5392,1.5392,0
156659,npp,2604,141,6.74672651290894,16.9283218383789,96.1178283691406,3670144,2602,66,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-21 18:15:12.067742,95.26057261632835,67.9545152148329,55.13380218800877,0.0020149031735745716,1.0,-68.0,3.3166247903554,-67.86,6.0079,7.7672,9.5105,0.5346,3.8447,3.6069,3.575395021345811,0
156672,npp,1543,3649,11.7994861602783,16.9305171966553,96.1206893920898,3670176,1544,2957,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-21 19:55:38.450832,-77.02799366502741,62.828512448004744,51.96062284101953,1.5518046724510672e-11,17.0,62.81,2.7445598364131496,62.92,6.0017,7.8884,9.7835,0.5264,5.5775,6.2112,6.2112,0
156852,npp,845,2998,2.95824265480042,16.9279956817627,96.11572265625,3670176,844,2415,196611,3866787,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-22 19:36:51.676554,-77.94893146137477,46.135245260027745,39.66187440732558,0.00030781150252904465,14.0,46.11,1.5732132722552272,46.38,4.6915,6.0668,9.372,0.6844,2.1765,2.0248,2.0248,0
157034,npp,145,2340,3.35098004341125,16.930736541748,96.1151657104492,3670144,145,1889,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-23 19:18:04.904944,-79.91074351135585,17.48001072871154,15.420726801612854,0.011326344817789652,11.0,17.47,1.0442604737599883,17.86,3.2851,4.6259,8.35,0.8977,2.9316,3.008,2.830901538697071,0
157616,npp,1019,357,8.26288414001465,16.9325313568115,96.1157379150391,3670144,1018,197,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-26 18:21:28.576338,95.52857217767077,64.14311483352735,52.80660566528531,0.13694499451369072,2.0,-64.18,2.7445598364131496,-63.99,6.0088,8.3849,10.8696,0.4952,4.108,4.092,1.9507312851874072,0
157629,npp,2986,3862,12.114634513855,16.9254360198975,96.11767578125,3670144,2985,3094,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-26 20:01:51.400695,-76.4290658478443,66.72622435632536,54.4158048261249,0.08893664232289944,18.0,66.71,3.1865100272627664,66.83,6.1752,8.2268,12.1146,0.5047,5.3725,6.1148,4.724188751427029,0
157832,npp,2309,3217,12.399938583374,16.928409576416,96.1185989379883,3670144,2310,2557,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-27 19:43:06.415637,-78.02801490116637,52.70356899889891,44.76884560500615,0.1786686174538471,15.0,52.68,1.9513309067639726,52.92,4.7226,6.9595,9.4487,0.5967,6.9405,7.3985,4.604841697764684,0
158016,npp,1598,2556,8.53586769104004,16.929931640625,96.1150054931641,3670144,1598,2068,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-28 19:24:17.871432,-78.0881971109362,28.53872756193999,25.020314253543198,0.2337737360420291,12.0,28.52,1.184412938166907,28.99,3.576,4.9847,8.4404,0.833,7.1507,7.1107,3.455419358971455,0
158194,npp,887,1897,6.9505934715271,16.928108215332,96.113410949707,3670144,887,1470,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-29 19:05:29.327739,97.76674002346694,7.921261894167105,7.007486841742927,0.1754589733509635,9.0,-7.95,1.0,-7.37,3.0714,4.4072,6.8743,0.9422,6.6958,6.5488,3.8053276175027015,0
158550,npp,2487,574,9.63401889801025,16.9300918579102,96.1169586181641,3670144,2488,363,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2012-12-31 18:27:45.123867,96.20729165258435,59.672801439956,49.82606568827495,0.08716374165841224,3.0,-59.71,2.3545700244418297,-59.48,5.6393,7.8688,10.4539,0.5277,4.9021,5.084,3.7211097845383,0
168195,npp,681,3430,3.65198731422424,16.9266223907471,96.1130828857422,3670144,681,2777,196611,3866755,294,mmr_yangon_6_7,16.92916667,96.11666667,6,7,mmr_yangon,2013-01-01 19:49:19.401706,-77.43929131758189,58.12558243183624,48.74342550835661,0.06977912418718209,16.0,58.1,2.2013981571160284,58.33,5.4808,7.1235,10.074,0.5829,2.5755,2.1288,1.0377352546281038,0
