lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.535,0.649,0.611
2,0.413,0.551,0.49
3,0.382,0.47,0.433
4,0.372,0.405,0.384
5,0.359,0.354,0.336
6,0.311,0.314,0.264
7,0.318,0.284,0.246
8,0.277,0.263,0.196
9,0.278,0.247,0.187
10,0.263,0.238,0.172
11,0.282,0.232,0.185
12,0.258,0.23,0.166
13,0.28,0.229,0.183
14,0.269,0.231,0.172
15,0.234,0.233,0.142
16,0.241,0.235,0.148
17,0.231,0.237,0.138
18,0.234,0.238,0.137
19,0.219,0.239,0.125
20,0.206,0.239,0.116
21,0.205,0.238,0.118
22,0.202,0.236,0.127
23,0.198,0.232,0.143
24,0.191,0.228,0.164
25,0.186,0.223,0.19
26,0.203,0.208,0.239
27,0.221,0.203,0.286
28,0.192,0.201,0.289
29,0.178,0.2,0.293
30,0.207,0.198,0.315
31,0.222,0.195,0.312
32,0.207,0.194,0.276
33,0.209,0.191,0.244
34,0.215,0.189,0.213
35,0.188,0.187,0.159
36,0.169,0.184,0.117
37,0.172,0.18,0.101
38,0.188,0.176,0.1
39,0.155,0.171,0.066
40,0.16,0.166,0.067
41,0.159,0.162,0.064
42,0.149,0.157,0.057
43,0.173,0.152,0.074
44,0.155,0.148,0.062
45,0.15,0.145,0.057
46,0.13,0.142,0.038
47,0.131,0.14,0.035
48,0.148,0.138,0.045
49,0.146,0.137,0.042
50,0.129,0.136,0.034
51,0.119,0.137,0.034
52,0.105,0.138,0.04
53,0.122,0.138,0.073
54,0.146,0.138,0.115
55,0.123,0.14,0.125
56,0.132,0.142,0.163
57,0.151,0.144,0.204
58,0.171,0.145,0.235
59,0.152,0.145,0.228
60,0.165,0.145,0.234
61,0.16,0.145,0.215
62,0.157,0.144,0.19
63,0.146,0.143,0.155
64,0.147,0.141,0.13
65,0.154,0.14,0.109
66,0.137,0.138,0.073
67,0.127,0.135,0.052
68,0.107,0.133,0.027
69,0.107,0.128,0.024
70,0.123,0.122,0.033
71,0.123,0.117,0.035
72,0.125,0.112,0.036
73,0.103,0.106,0.022
74,0.098,0.101,0.019
75,0.088,0.095,0.012
76,0.1,0.09,0.024
77,0.103,0.086,0.026
78,0.089,0.084,0.016
79,0.066,0.082,-0.002
80,0.061,0.079,-0.002
81,0.075,0.078,0.02
82,0.077,0.077,0.038
83,0.072,0.076,0.05
84,0.064,0.075,0.065
85,0.086,0.074,0.107
86,0.064,0.072,0.114
87,0.067,0.071,0.138
88,0.057,0.07,0.144
89,0.07,0.069,0.157
90,0.087,0.068,0.16
91,0.078,0.067,0.137
92,0.082,0.066,0.118
93,0.09,0.065,0.104
94,0.077,0.066,0.069
95,0.064,0.067,0.038
96,0.073,0.068,0.033
97,0.064,0.068,0.017
98,0.051,0.067,0.002
99,0.048,0.068,-0.004
100,0.05,0.067,-0.003
101,0.055,0.067,0.002
102,0.047,0.067,-0.002
103,0.062,0.066,0.011
104,0.074,0.065,0.022
105,0.066,0.066,0.014
106,0.069,0.065,0.014
107,0.076,0.064,0.018
108,0.071,0.062,0.013
109,0.075,0.06,0.021
110,0.064,0.059,0.015
111,0.054,0.056,0.015
112,0.066,0.054,0.037
113,0.057,0.052,0.045
114,0.048,0.05,0.057
115,0.052,0.047,0.082
116,0.042,0.044,0.094
117,0.032,0.04,0.101
118,0.019,0.036,0.097
119,0.029,0.031,0.1
120,0.039,0.026,0.097
121,0.028,0.021,0.073
122,0.006,0.017,0.038
123,0.019,0.013,0.029
124,0.017,0.01,0.009
125,-0.006,0.008,-0.024
126,-0.001,0.005,-0.028
127,-0.019,0.003,-0.05
128,-0.003,0.003,-0.041
129,0.002,0.002,-0.038
130,0.017,0.001,-0.026
131,0.01,-0.001,-0.031
132,-0.009,-0.001,-0.042
133,-0.011,-0.002,-0.043
134,-0.015,-0.004,-0.049
135,-0.005,-0.005,-0.041
136,-0.008,-0.006,-0.042
137,0.005,-0.007,-0.031
138,0.003,-0.008,-0.032
139,-0.003,-0.009,-0.033
140,0.003,-0.009,-0.025
141,0.002,-0.011,-0.017
142,0.004,-0.012,-0.005
143,-0.004,-0.014,0.0
144,-0.019,-0.016,0.003
145,-0.029,-0.018,0.014
146,-0.048,-0.02,0.015
147,-0.03,-0.022,0.039
148,-0.034,-0.023,0.036
149,-0.03,-0.025,0.03
150,-0.017,-0.026,0.028
151,-0.032,-0.026,-0.0
152,-0.027,-0.027,-0.011
153,-0.022,-0.025,-0.02
154,-0.023,-0.025,-0.029
155,-0.015,-0.023,-0.027
156,-0.025,-0.023,-0.038
157,-0.013,-0.023,-0.029
158,-0.016,-0.022,-0.037
159,-0.029,-0.021,-0.049
160,-0.038,-0.019,-0.056
161,-0.025,-0.018,-0.045
162,-0.027,-0.016,-0.047
163,-0.018,-0.015,-0.042
164,-0.005,-0.014,-0.034
165,-0.003,-0.013,-0.034
166,0.006,-0.012,-0.027
167,0.003,-0.012,-0.027
168,-0.001,-0.013,-0.029
169,-0.014,-0.014,-0.037
170,-0.019,-0.015,-0.036
171,-0.023,-0.017,-0.032
172,-0.024,-0.018,-0.023
173,-0.026,-0.02,-0.011
174,-0.03,-0.022,0.002
175,-0.028,-0.025,0.021
176,-0.032,-0.028,0.032
177,-0.037,-0.031,0.034
178,-0.027,-0.033,0.038
179,-0.03,-0.035,0.023
180,-0.021,-0.037,0.013
181,-0.026,-0.038,-0.007
182,-0.039,-0.04,-0.032
183,-0.046,-0.042,-0.048
184,-0.048,-0.043,-0.056
185,-0.042,-0.044,-0.055
186,-0.042,-0.043,-0.056
187,-0.047,-0.043,-0.061
188,-0.052,-0.042,-0.066
189,-0.055,-0.04,-0.068
190,-0.051,-0.039,-0.063
191,-0.049,-0.038,-0.059
192,-0.044,-0.037,-0.053
193,-0.04,-0.037,-0.047
194,-0.034,-0.036,-0.044
195,-0.02,-0.036,-0.036
196,-0.017,-0.034,-0.034
197,-0.012,-0.034,-0.03
198,-0.014,-0.033,-0.03
199,-0.028,-0.032,-0.041
200,-0.032,-0.031,-0.042
201,-0.037,-0.031,-0.039
202,-0.041,-0.03,-0.03
203,-0.04,-0.03,-0.014
204,-0.04,-0.03,0.005
205,-0.028,-0.031,0.03
206,-0.022,-0.033,0.047
207,-0.037,-0.034,0.037
208,-0.042,-0.034,0.025
209,-0.029,-0.035,0.021
210,-0.036,-0.036,-0.004
211,-0.036,-0.036,-0.024
212,-0.038,-0.036,-0.039
213,-0.03,-0.036,-0.042
214,-0.029,-0.035,-0.047
215,-0.035,-0.034,-0.056
216,-0.034,-0.032,-0.059
217,-0.037,-0.03,-0.061
218,-0.035,-0.028,-0.06
219,-0.032,-0.026,-0.058
220,-0.032,-0.023,-0.056
221,-0.018,-0.021,-0.044
222,-0.021,-0.018,-0.045
223,-0.035,-0.017,-0.059
224,-0.013,-0.016,-0.045
225,-0.003,-0.014,-0.039
226,-0.003,-0.013,-0.039
227,0.002,-0.011,-0.034
228,0.007,-0.01,-0.026
229,0.007,-0.008,-0.02
230,-0.016,-0.008,-0.03
231,-0.017,-0.007,-0.018
232,-0.001,-0.007,0.01
233,-0.002,-0.007,0.024
234,-0.011,-0.006,0.031
235,-0.014,-0.006,0.04
236,-0.013,-0.006,0.047
237,-0.012,-0.006,0.044
238,-0.01,-0.007,0.036
239,-0.007,-0.007,0.022
240,0.007,-0.007,0.016
241,-0.013,-0.007,-0.017
242,0.001,-0.006,-0.016
243,-0.017,-0.006,-0.039
244,-0.008,-0.005,-0.039
245,-0.008,-0.004,-0.043
246,-0.005,-0.002,-0.041
247,0.003,-0.0,-0.032
248,-0.003,0.001,-0.037
249,0.004,0.004,-0.03
250,0.001,0.006,-0.032
251,0.012,0.007,-0.022
252,0.011,0.009,-0.019
253,0.016,0.01,-0.015
254,0.018,0.01,-0.012
255,0.011,0.01,-0.02
256,0.008,0.011,-0.02
257,0.011,0.012,-0.013
258,0.015,0.013,-0.005
259,0.02,0.012,0.01
260,0.027,0.013,0.032
261,0.016,0.014,0.042
262,0.02,0.015,0.065
263,0.0,0.015,0.07
264,0.01,0.014,0.094
265,0.011,0.015,0.105
266,0.006,0.015,0.102
267,0.015,0.016,0.1
268,0.007,0.016,0.078
269,0.005,0.016,0.055
270,0.013,0.016,0.038
271,0.022,0.017,0.025
272,0.01,0.017,-0.002
273,0.029,0.019,0.001
274,0.025,0.02,-0.013
275,0.04,0.02,-0.007
276,0.021,0.021,-0.023
277,0.026,0.023,-0.019
278,0.037,0.025,-0.015
279,0.018,0.026,-0.033
280,0.021,0.028,-0.036
281,0.034,0.03,-0.027
282,0.034,0.033,-0.024
283,0.03,0.036,-0.024
284,0.019,0.038,-0.036
285,0.034,0.04,-0.023
286,0.052,0.041,-0.007
287,0.055,0.043,0.001
288,0.032,0.044,-0.008
289,0.026,0.047,0.002
290,0.037,0.048,0.032
291,0.063,0.049,0.079
292,0.073,0.051,0.11
293,0.06,0.053,0.122
294,0.053,0.055,0.134
295,0.057,0.057,0.151
296,0.064,0.059,0.154
297,0.058,0.061,0.135
298,0.084,0.063,0.134
299,0.072,0.065,0.098
300,0.054,0.069,0.056
301,0.051,0.07,0.033
302,0.072,0.071,0.034
303,0.07,0.072,0.016
304,0.064,0.074,0.002
305,0.078,0.075,0.011
306,0.066,0.076,-0.001
307,0.084,0.078,0.015
308,0.093,0.08,0.021
309,0.096,0.082,0.024
310,0.082,0.086,0.013
311,0.075,0.089,0.009
312,0.093,0.091,0.023
313,0.084,0.093,0.015
314,0.114,0.097,0.039
315,0.097,0.1,0.027
316,0.093,0.103,0.025
317,0.104,0.105,0.044
318,0.117,0.106,0.069
319,0.113,0.108,0.087
320,0.093,0.111,0.098
321,0.113,0.113,0.146
322,0.109,0.116,0.171
323,0.111,0.118,0.194
324,0.117,0.12,0.214
325,0.156,0.121,0.249
326,0.145,0.123,0.229
327,0.112,0.126,0.183
328,0.128,0.128,0.172
329,0.143,0.128,0.155
330,0.116,0.128,0.103
331,0.108,0.129,0.074
332,0.114,0.129,0.058
333,0.117,0.129,0.049
334,0.13,0.129,0.053
335,0.142,0.128,0.061
336,0.121,0.127,0.046
337,0.114,0.128,0.039
338,0.144,0.128,0.062
339,0.171,0.128,0.083
340,0.15,0.127,0.066
341,0.117,0.127,0.043
342,0.123,0.126,0.047
343,0.114,0.125,0.039
344,0.101,0.124,0.029
345,0.123,0.123,0.048
346,0.108,0.122,0.042
347,0.108,0.12,0.055
348,0.121,0.119,0.086
349,0.112,0.118,0.109
350,0.11,0.118,0.14
351,0.113,0.116,0.176
352,0.149,0.114,0.232
353,0.141,0.113,0.248
354,0.123,0.112,0.247
355,0.089,0.11,0.218
356,0.124,0.108,0.23
357,0.104,0.108,0.187
358,0.101,0.108,0.153
359,0.105,0.106,0.125
360,0.087,0.105,0.083
361,0.085,0.103,0.058
362,0.092,0.101,0.046
363,0.104,0.099,0.043
364,0.095,0.097,0.03
365,0.108,0.094,0.035
366,0.097,0.092,0.025
367,0.098,0.09,0.026
368,0.087,0.087,0.015
369,0.096,0.085,0.022
370,0.102,0.084,0.029
371,0.084,0.082,0.012
372,0.083,0.081,0.009
373,0.071,0.08,-0.002
374,0.062,0.079,-0.007
375,0.072,0.077,0.001
376,0.073,0.076,0.008
377,0.076,0.076,0.023
378,0.047,0.075,0.019
379,0.084,0.075,0.075
380,0.069,0.075,0.098
381,0.07,0.075,0.132
382,0.101,0.076,0.183
383,0.097,0.077,0.196
384,0.086,0.078,0.19
385,0.09,0.08,0.185
386,0.096,0.082,0.17
387,0.073,0.083,0.125
388,0.06,0.086,0.084
389,0.067,0.088,0.059
390,0.09,0.09,0.05
391,0.096,0.092,0.033
392,0.095,0.095,0.021
393,0.099,0.097,0.017
394,0.093,0.098,0.009
395,0.096,0.1,0.012
396,0.104,0.101,0.021
397,0.121,0.101,0.033
398,0.097,0.1,0.016
399,0.109,0.099,0.028
400,0.08,0.096,0.003
