gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2102,2820,5.5512228012085,16.8249645233154,96.2299728393555,3670144,2102,2271,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-04-05 19:31:57.511191,-78.87143295487458,39.799049919119994,34.516549555929444,0.10872895135613704,13.0,39.79,1.4276677814245327,39.27,4.3237,5.5512,7.9998,0.8118,4.5066,4.5066,2.6105815119196008,0
101605,npp,1397,2163,7.23990249633789,16.8249092102051,96.2361373901367,3670144,1397,1724,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-04-06 19:13:08.945960,-77.77120991540369,7.49077067779932,6.62697720671952,0.20886228877225313,10.0,7.48,1.0,6.67,3.1882,4.5897,6.399,0.9819,7.1569,7.1089,3.4667535796057134,0
101728,npp,676,1502,8.31803894042969,16.8245449066162,96.2338333129883,3670144,676,1126,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-04-07 18:54:18.604274,97.96759086574637,29.007469562747996,25.42085123729691,0.14766427829542825,7.0,-29.03,1.184412938166907,-29.69,3.8925,5.2247,7.4606,0.8626,7.1183,7.1748,4.599826194172171,0
101849,npp,3011,836,6.26158618927002,16.8221702575684,96.2300567626953,3670144,3013,628,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-04-08 18:35:26.482974,96.75246967407276,53.19645151339488,45.13587753123376,0.09362013434979385,4.0,-53.21,1.9513309067639726,-53.61,5.31,7.4792,8.9779,0.6026,3.8826,3.773,2.1404494845225885,0
101986,npp,1177,3692,5.28114175796509,16.8234024047852,96.2352523803711,3670144,1177,2987,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-04-09 19:56:57.180765,-76.98324289259217,63.621413161300964,52.476717104446934,0.0646366308543776,17.0,63.63,2.7445598364131496,63.32,6.7081,8.8121,11.0956,0.5114,3.2201,2.7008,1.5736646273271486,0
102109,npp,494,3040,4.1306529045105,16.8276805877686,96.2331390380859,3670144,493,2445,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-04-10 19:38:10.385696,-78.02228608021886,47.480851276055965,40.729486223380185,0.040104802092028054,14.0,47.47,1.646109783506203,47.02,4.1445,6.6434,8.9383,0.6784,2.9801,2.8021,2.102751341902244,0
102232,npp,2851,2381,3.00046110153198,16.8231868743896,96.2339401245117,3670144,2851,1925,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-04-11 19:19:23.586824,-79.94165977870361,19.721482245262603,17.381242902302994,0.020181650515261617,11.0,19.72,1.0837787002826917,18.96,3.0886,4.721,7.203,0.9546,2.9191,2.8642,2.512271815099378,0
102352,npp,2135,1722,2.87770819664001,16.8214664459229,96.2358627319336,3670144,2135,1307,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-04-12 19:00:33.229471,98.30744429921158,17.80040224107016,15.701182458629587,0.006643428460474437,8.0,-17.82,1.0442604737599883,-18.64,3.6549,5.1658,7.5489,0.8724,2.3155,2.5105,2.394651709106058,0
102474,npp,1402,1058,3.07326984405518,16.8233013153076,96.2316436767578,3670176,1401,777,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-04-13 18:41:41.097960,97.03825114826275,46.59100954876285,40.02258196862612,0.00045143489982034255,5.0,-46.6,1.646109783506203,-47.09,4.4502,6.6512,9.2783,0.6776,2.333,2.0823,2.0823,0
102595,npp,653,400,3.90812230110168,16.826042175293,96.2358016967773,3670176,651,227,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-04-14 18:22:47.185803,95.64021393530778,63.34336575400866,52.29132917937949,8.994911853896084e-10,2.0,-63.35,2.7445598364131496,-63.62,6.898,8.9038,11.7138,0.5061,2.6864,1.9781,1.9781,0
102602,npp,2615,3906,5.06971025466919,16.8269500732422,96.2334518432617,3670144,2616,3119,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-04-14 20:03:10.008182,-76.58686062158212,67.43812946480833,54.839406576976536,0.0015542816593265313,18.0,67.45,3.3166247903554,67.18,7.2997,9.504,12.7247,0.4742,3.1696,2.404,2.3768963930488507,0
102724,npp,1939,3261,3.77580952644348,16.8236885070801,96.2321929931641,3670176,1941,2604,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-04-15 19:44:24.991690,-77.92143124069747,53.85037777441425,45.63057172616983,1.744567295522429e-05,15.0,53.86,1.9513309067639726,53.43,4.9508,6.9855,9.7147,0.6451,2.8618,2.4359,2.4359,0
102965,npp,516,1941,2.64645409584045,16.8258266448975,96.2343368530273,3670176,516,1512,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-04-17 19:06:47.852953,96.17794187818852,5.396561999655321,4.775783474242077,2.141944817852778e-18,9.0,-5.4,1.0,-6.21,3.0967,4.5066,6.9244,1.0,2.6465,2.6465,2.6465,0
103083,npp,2860,1280,3.41638112068176,16.8260135650635,96.2317733764648,3670176,2860,958,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-04-18 18:47:55.727427,96.79691273802416,38.634413591425464,33.55223345551998,1.187276190169167e-23,6.0,-38.65,1.357151599901897,-39.15,4.9948,6.302,8.0994,0.7151,2.3804,2.4431,2.4431,0
103202,npp,2117,618,3.68192553520203,16.8225650787354,96.2349548339844,3670176,2118,402,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-04-19 18:29:03.597635,96.20109803628173,58.70068134446746,49.14707112684364,1.1591475636197288e-27,3.0,-58.71,2.253202848596432,-59.05,5.972,8.152,11.0777,0.5528,2.5227,2.0355,2.0355,0
103331,npp,306,3476,3.69496297836304,16.8235416412354,96.2306289672852,3670176,308,2819,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-04-20 19:50:37.849974,-77.49273155771297,59.14017540252874,49.46007093316564,6.914845718097588e-26,16.0,59.16,2.3545700244418297,58.82,5.686,7.5778,10.0691,0.5947,2.8575,2.1974,2.1974,0
103448,npp,2688,2820,1.1314263343811,16.8224792480469,96.2347717285156,3670176,2686,2271,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-04-21 19:31:49.281201,-78.31751258595445,39.80584310439974,34.52383464272837,8.361379826370725e-29,13.0,39.79,1.4276677814245327,39.27,4.3237,5.5512,7.9998,0.8118,1.4108,0.9185,0.9185,0
103566,npp,1981,2162,1.60229480266571,16.8246955871582,96.2360458374023,3670176,1981,1723,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-04-22 19:13:00.716766,-75.06379379515454,7.464184282802428,6.60377400532898,9.943184322297487e-29,10.0,7.42,1.0,6.67,3.1882,4.5897,6.399,0.9819,1.5193,1.5733,1.5733,0
103686,npp,1242,1501,1.78102433681488,16.8241767883301,96.235107421875,3670176,1242,1125,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-04-23 18:54:10.377452,97.44258092169684,29.06219750919165,25.46891260963386,1.1043981748132003e-27,7.0,-29.07,1.184412938166907,-29.69,3.8925,5.2247,7.4606,0.8626,1.5991,1.5362,1.5362,0
103804,npp,503,835,3.80134797096252,16.8216133117676,96.2335510253906,3670176,503,626,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-04-24 18:35:18.260173,96.64822995033397,53.21959075367031,45.155365488100394,3.085332826706564e-25,4.0,-53.23,1.9513309067639726,-53.61,5.31,7.4792,8.9779,0.6026,2.6218,2.2905,2.2905,0
103928,npp,1739,3691,3.825528383255,16.8229274749756,96.2313079833984,3670176,1738,2986,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-04-25 19:56:48.966299,-76.66024625766866,63.5885566023292,52.457922171877435,6.463945666795244e-26,17.0,63.61,2.7445598364131496,63.32,6.7081,8.8121,11.0956,0.5114,2.6897,1.9564,1.9564,0
104279,npp,2705,1720,1.38466417789459,16.8285274505615,96.2315292358398,3670176,2706,1306,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-04-28 19:00:25.066786,99.60284021498427,17.900243332615712,15.788653225297306,1.433425862298694e-13,8.0,-17.93,1.0442604737599883,-18.64,3.6549,5.1658,7.5489,0.8724,0.8857,1.208,1.208,0
105564,npp,2486,3259,2.40029168128967,16.8279781341553,96.2330093383789,3670176,2487,2602,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-05-01 19:44:15.101550,-78.13427685534509,53.8055127529759,45.59766689404417,0.0002445175839924992,15.0,53.81,1.9513309067639726,53.43,4.9508,6.9855,9.7147,0.6451,2.1568,1.5485,1.5485,0
106644,npp,166,2817,5.23094844818115,16.8223495483398,96.2308578491211,3670144,166,2269,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-05-07 19:31:39.529437,-78.88231458651373,39.67662957235036,34.41619012722892,0.10165441232393631,13.0,39.68,1.4276677814245327,39.27,4.3237,5.5512,7.9998,0.8118,4.2823,4.2466,2.473947520994441,0
106863,npp,1787,1497,3.50803971290588,16.8267784118652,96.231086730957,3670144,1787,1123,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-05-09 18:53:58.876421,96.86606720354385,29.268649892139734,25.645528203599266,0.042009330626838766,7.0,-29.26,1.184412938166907,-29.69,3.8925,5.2247,7.4606,0.8626,3.0572,3.0259,2.2933401201619548,0
143835,npp,2847,2794,2.6249566078186,16.8220901489258,96.2327270507812,3670176,2845,2248,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-10-14 19:30:24.405025,-77.16021659756525,38.84123219722054,33.721562778650814,1.1317626063112356e-27,13.0,38.82,1.4276677814245327,39.27,4.3237,5.5512,7.9998,0.8118,2.4569,2.131,2.131,0
144028,npp,2151,2138,1.90275764465332,16.822603225708,96.2300567626953,3670176,2151,1701,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-10-15 19:11:37.679967,-77.65167875531935,6.029764393630493,5.335091990237801,3.276665167483626e-33,10.0,6.03,1.0,6.67,3.1882,4.5897,6.399,0.9819,1.8197,1.8683,1.8683,0
144221,npp,1438,1478,1.97545206546783,16.8257808685303,96.230712890625,3670176,1438,1109,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-10-16 18:52:47.398448,97.06487373470395,30.16845731791703,26.411709150037304,1.6025177960495974e-33,7.0,-30.16,1.184412938166907,-29.69,3.8925,5.2247,7.4606,0.8626,1.7632,1.7039,1.7039,0
144831,npp,1286,3017,2.94281601905823,16.8251686096191,96.2300186157227,3670176,1287,2429,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-10-19 19:36:44.706318,-78.36012890532832,46.721083086780155,40.12267443294528,1.9228602672914048e-29,14.0,46.73,1.646109783506203,47.02,4.1445,6.6434,8.9383,0.6784,2.2585,1.9963,1.9963,0
145028,npp,595,2359,2.1583423614502,16.822624206543,96.2321624755859,3670176,595,1906,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-10-20 19:17:57.985731,-79.37946865037443,18.495262931498925,16.30748709424698,1.2610299290564528e-24,11.0,18.52,1.0442604737599883,18.96,3.0886,4.721,7.203,0.9546,2.0526,2.0603,2.0603,0
146194,npp,1384,1921,2.63503766059875,16.8240032196045,96.234375,3670144,1384,1493,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-10-26 19:05:28.042852,98.4363124867149,6.548493870014654,5.7934928228923495,0.04267815636489761,9.0,-6.55,1.0,-6.21,3.0967,4.5066,6.9244,1.0,2.635,2.635,1.89077711827656,0
146576,npp,3000,601,7.41036510467529,16.8268413543701,96.2322616577148,3670144,3000,387,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-10-28 18:27:45.718709,96.01059905360044,59.12989659402363,49.43846378011039,0.16725356767824265,3.0,-59.11,2.253202848596432,-59.05,5.972,8.152,11.0777,0.5528,4.1775,4.0966,1.180027619230366,0
146965,npp,518,2800,8.15044689178467,16.8234539031982,96.2304611206055,3670144,518,2254,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-10-30 19:30:35.120741,-79.14487237937803,39.04136708426306,33.885449245414236,0.1892773609441966,13.0,39.04,1.4276677814245327,39.27,4.3237,5.5512,7.9998,0.8118,6.3272,6.6167,3.3160760976339305,0
147159,npp,2875,2144,5.65731430053711,16.8247966766357,96.235595703125,3670144,2875,1706,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-10-31 19:11:46.631909,-75.58664753185298,6.3874218579881825,5.651186125291289,0.14828666684108247,10.0,6.38,1.0,6.67,3.1882,4.5897,6.399,0.9819,5.5743,5.555,2.9691729653438648,0
147535,npp,1429,819,4.83731317520142,16.8260250091553,96.230094909668,3670144,1430,608,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-11-02 18:34:06.084161,96.80568455138372,53.66983686906069,45.48380986222028,0.07779726597787504,4.0,-53.66,1.9513309067639726,-53.61,5.31,7.4792,8.9779,0.6026,3.1527,2.9148,1.558169104765733,0
147924,npp,1999,3022,2.42454600334167,16.824743270874,96.2367553710938,3670144,1997,2432,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-11-04 19:36:51.925237,-77.70651235536806,46.879271342378175,40.24689455264126,0.041883736082474005,14.0,46.89,1.646109783506203,47.02,4.1445,6.6434,8.9383,0.6784,1.9437,1.6447,0.9143302413315927,0
148121,npp,1305,2363,2.2200038433075,16.8281917572021,96.2335739135742,3670144,1305,1909,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-11-05 19:18:05.209393,-79.45772818889559,18.733669417015566,16.51570735046019,0.023437071332518225,11.0,18.74,1.0442604737599883,18.96,3.0886,4.721,7.203,0.9546,2.1117,2.1192,1.7105036960380335,0
148334,npp,596,1705,2.12660980224609,16.8222045898438,96.2315368652344,3670144,596,1293,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-11-06 18:59:16.716424,98.19003926189261,18.767363983880767,16.544827713696748,0.009684843097473096,8.0,-18.75,1.0442604737599883,-18.64,3.6549,5.1658,7.5489,0.8724,1.5962,1.8552,1.6863154357883874,0
148953,npp,404,3243,2.66356682777405,16.8230247497559,96.2334747314453,3670176,405,2584,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-11-09 19:43:10.509432,-78.08111208504606,53.37395604317639,45.26571129066359,3.709282606027199e-05,15.0,53.38,1.9513309067639726,53.43,4.9508,6.9855,9.7147,0.6451,2.2918,1.7184,1.7184,0
149155,npp,2787,2583,2.25902795791626,16.8250770568848,96.2320556640625,3670176,2788,2088,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-11-10 19:24:23.800913,-79.28160653362488,29.770319451920525,26.071500413539443,1.3455793578983759e-13,12.0,29.79,1.184412938166907,29.955,3.4928,5.1624,7.6517,0.873,2.0553,1.9721,1.9721,0
149345,npp,2082,1925,2.20857214927673,16.8219203948975,96.2350692749023,3670176,2082,1496,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-11-11 19:05:35.312255,100.63019361212298,6.310036982034364,5.582685463947001,8.7507290206133e-22,9.0,-6.32,1.0,-6.21,3.0967,4.5066,6.9244,1.0,2.2086,2.2086,2.2086,0
150107,npp,1207,2803,3.33500409126282,16.8252010345459,96.2307357788086,3670176,1207,2257,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-11-15 19:30:40.635827,-78.72957407387999,39.139794471698515,33.968183264316075,5.976365014296391e-33,13.0,39.16,1.4276677814245327,39.27,4.3237,5.5512,7.9998,0.8118,2.9543,2.7074,2.7074,0
151221,npp,1980,2365,1.002781748771667,16.8246288299561,96.2368927001953,3670176,1980,1911,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-11-21 19:18:08.995521,-77.72130329722087,18.8389683588367,16.608379480153122,1.3839153145066086e-10,11.0,18.85,1.0442604737599883,18.96,3.0886,4.721,7.203,0.9546,0.946,0.9573,0.9573,0
151531,npp,531,1042,3.13669490814209,16.8219032287598,96.2309036254883,3670144,532,766,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-11-23 18:40:29.339299,97.29057431610046,47.09027138610058,40.41389745435448,0.014532772639353377,5.0,-47.12,1.646109783506203,-47.09,4.4502,6.6512,9.2783,0.6776,2.3716,2.1253,1.8718771051444276,0
153190,npp,1148,2145,3.21607565879822,16.8238315582275,96.2326431274414,3670144,1148,1708,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-12-02 19:11:52.736135,-74.85038788048666,6.481643317296395,5.734961382825634,0.07562960998993495,10.0,6.44,1.0,6.67,3.1882,4.5897,6.399,0.9819,3.133,3.1579,1.8390687503768703,0
153476,npp,2765,818,5.28857517242432,16.8278331756592,96.2347030639648,3670144,2764,608,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-12-04 18:34:10.312486,96.36560338335846,53.66405474662829,45.48496532147473,0.025821125987708107,4.0,-53.69,1.9513309067639726,-53.61,5.31,7.4792,8.9779,0.6026,3.384,3.1867,2.7364304844282903,0
153652,npp,2015,164,5.11372470855713,16.8239402770996,96.231086730957,3670144,2021,80,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-12-05 18:15:16.429480,95.12856836182453,67.5973019295181,54.921355501472576,0.009479560399052721,1.0,-67.63,3.1865100272627664,-67.55,6.9721,8.6996,11.0171,0.518,3.3813,2.649,2.483695161212329,0
153665,npp,935,3672,5.2118091583252,16.8280181884766,96.2341232299805,3670144,936,2974,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-12-05 19:55:42.812188,-76.89572661793278,63.2674254994205,52.24378071805358,0.022312790095436467,17.0,63.25,2.7445598364131496,63.32,6.7081,8.8121,11.0956,0.5114,3.1948,2.6654,2.276308943625925,0
153840,npp,255,3022,1.30453836917877,16.8247661590576,96.236442565918,3670144,253,2432,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-12-06 19:36:56.046636,-78.14760778947644,46.92427828503194,40.28666956527978,0.009192054489777852,14.0,46.89,1.646109783506203,47.02,4.1445,6.6434,8.9383,0.6784,1.2633,0.8849,0.7246086972817795,0
154022,npp,2614,2363,2.11389577388763,16.821647644043,96.2331314086914,3670144,2614,1910,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-12-07 19:18:09.282592,-79.93144905670971,18.76302753350544,16.5427666938246,0.001673788510946657,11.0,18.74,1.0442604737599883,18.96,3.0886,4.721,7.203,0.9546,2.0101,2.0179,1.9887124292351845,0
154213,npp,1899,1704,1.4038804769516,16.8265991210938,96.2368621826172,3670176,1899,1292,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-12-08 18:59:18.959257,96.3988058910062,18.813323867758903,16.586484304922998,1.8866644908275622e-07,8.0,-18.81,1.0442604737599883,-18.64,3.6549,5.1658,7.5489,0.8724,0.9041,1.2247,1.2247,0
154406,npp,1169,1040,3.53142142295837,16.8254642486572,96.2330017089844,3670176,1171,765,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-12-09 18:40:28.636977,97.24354334337887,47.15876936840283,40.47044324298717,5.7897560316089435e-16,5.0,-47.18,1.646109783506203,-47.09,4.4502,6.6512,9.2783,0.6776,2.6114,2.3928,2.3928,0
154607,npp,423,381,2.6364483833313,16.8243827819824,96.2362747192383,3670176,424,215,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-12-10 18:21:34.752968,95.69561499611194,63.68614224972612,52.51099750848709,1.1206742398499878e-23,2.0,-63.72,2.7445598364131496,-63.62,6.898,8.9038,11.7138,0.5061,2.223,1.3344,1.3344,0
154621,npp,2386,3885,4.62816429138184,16.8252983093262,96.2304382324219,3670176,2389,3109,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-12-10 20:01:57.576869,-76.62717829246176,67.12512395088646,54.651601109056855,2.0949270494588695e-14,18.0,67.1,3.1865100272627664,67.18,7.2997,9.504,12.7247,0.4742,2.9765,2.1946,2.1946,0
154819,npp,1711,3241,1.96351611614227,16.8258037567139,96.2367706298828,3670176,1709,2581,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-12-11 19:43:10.807045,-77.4022944402449,53.34652054427673,45.25144032587647,8.67906894388364e-23,15.0,53.32,1.9513309067639726,53.43,4.9508,6.9855,9.7147,0.6451,1.933,1.2667,1.2667,0
155011,npp,1019,2581,1.84946584701538,16.8230628967285,96.2354888916016,3670176,1019,2086,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-12-12 19:24:24.037293,-79.20960310953025,29.72734085648213,26.037715732442802,4.1658244853122474e-30,12.0,29.69,1.184412938166907,29.955,3.4928,5.1624,7.6517,0.873,1.7095,1.6145,1.6145,0
155191,npp,310,1922,1.92068755626678,16.8235397338867,96.2357025146484,3670176,310,1493,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-12-13 19:05:35.484555,97.7213715821281,6.469913466864146,5.724692234418613,6.322836773362585e-34,9.0,-6.5,1.0,-6.21,3.0967,4.5066,6.9244,1.0,1.9207,1.9207,1.9207,0
155372,npp,2640,1260,2.94088363647461,16.8272590637207,96.2309341430664,3670176,2642,942,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-12-14 18:46:43.374340,96.72403065380547,39.39070856814595,34.17771258454055,2.052255152708281e-33,6.0,-39.42,1.4276677814245327,-39.15,4.9948,6.302,8.0994,0.7151,2.1523,2.1031,2.1031,0
155557,npp,1899,598,3.007817029953,16.824670791626,96.2339859008789,3670176,1898,384,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-12-15 18:27:51.266526,96.09277627788698,59.14193320206271,49.45528786285749,3.283179371716403e-31,3.0,-59.18,2.3545700244418297,-59.05,5.972,8.152,11.0777,0.5528,2.3218,1.6628,1.6628,0
155937,npp,2476,2799,3.81058430671692,16.8275165557861,96.2332153320312,3670176,2476,2253,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-12-17 19:30:38.767260,-78.26637856699202,39.0277422076729,33.879159713840146,5.349277937836578e-28,13.0,39.0,1.4276677814245327,39.27,4.3237,5.5512,7.9998,0.8118,3.2874,3.0935,3.0935,0
156115,npp,1772,2142,2.0204818248748797,16.826150894165,96.2341766357422,3670176,1772,1704,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-12-18 19:11:50.194675,-77.47087684021258,6.306833421116831,5.580585872592595,1.0575667698760538e-22,10.0,6.26,1.0,6.67,3.1882,4.5897,6.399,0.9819,1.9374,1.9839,1.9839,0
156294,npp,1052,1481,2.09705233573914,16.8216972351074,96.2338104248047,3670176,1051,1110,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-12-19 18:52:59.849877,96.82551091988442,30.00715850204239,26.276822282673955,6.001776684180966e-16,7.0,-30.02,1.184412938166907,-29.69,3.8925,5.2247,7.4606,0.8626,1.8659,1.8088,1.8088,0
156479,npp,315,814,3.30875682830811,16.8223915100098,96.2320861816406,3670176,314,602,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-12-20 18:34:07.739553,96.25112723501174,53.771769150953546,45.567672628682715,1.6342625216345568e-08,4.0,-53.8,1.9513309067639726,-53.61,5.31,7.4792,8.9779,0.6026,2.3694,1.9937,1.9937,0
156659,npp,2618,160,9.7597484588623,16.8276481628418,96.2347640991211,3670144,2617,76,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-12-21 18:15:13.847021,95.17005617382041,67.65558540104965,54.95921718775841,0.0019608118997476707,1.0,-67.7,3.3166247903554,-67.55,6.9721,8.6996,11.0171,0.518,4.8263,5.0558,5.021607307371223,0
156672,npp,1555,3669,3.82160806655884,16.8259716033936,96.2304992675781,3670176,1558,2971,196611,3866787,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-12-21 19:55:40.230105,-77.22278139246907,63.21229080713893,52.21127010852479,1.3503319769470779e-11,17.0,63.19,2.7445598364131496,63.32,6.7081,8.8121,11.0956,0.5114,2.6883,1.9544,1.9544,0
157034,npp,157,2359,2.92259049415588,16.8276195526123,96.2348785400391,3670144,157,1905,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-12-23 19:18:04.904944,-77.76512756645644,18.54298809021425,16.3511429571378,0.01116905771105968,11.0,18.52,1.0442604737599883,18.96,3.0886,4.721,7.203,0.9546,2.7845,2.7899,2.5951336599362334,0
157616,npp,1034,375,6.26870393753052,16.8236045837402,96.229621887207,3670144,1033,210,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-12-26 18:21:30.355619,95.68542797178517,63.788504692257185,52.57908745128078,0.13671694462883902,2.0,-63.83,2.7445598364131496,-63.62,6.898,8.9038,11.7138,0.5061,3.5465,3.1729,0.7888261041607403,0
157629,npp,2997,3882,12.8851375579834,16.8259220123291,96.2320022583008,3670144,2999,3106,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-12-26 20:01:53.179970,-76.63104456409388,67.0664518709633,54.619208749579585,0.08859242828748878,18.0,67.05,3.1865100272627664,67.18,7.2997,9.504,12.7247,0.4742,5.5677,6.1099,4.565022763146794,0
157832,npp,2321,3237,7.98080492019653,16.8256797790527,96.2309265136719,3670144,2324,2578,196611,3866755,1522,mmr_yangon_34_32,16.825,96.23333333,34,32,mmr_yangon,2012-12-27 19:43:08.194910,-78.29946331620687,53.24524780846643,45.17687145399604,0.17828349737105156,15.0,53.22,1.9513309067639726,53.43,4.9508,6.9855,9.7147,0.6451,5.0167,5.1487,2.039787397431545,0
