gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2101,2810,11.5323877334595,16.843921661377,96.1641159057617,3670144,2102,2262,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-04-05 19:31:57.511191,-78.95976566231835,39.42264764392269,34.205583365267294,0.10886795545673357,13.0,39.42,1.4276677814245327,38.85,11.2796,14.1545,16.6758,0.8455,10.1313,9.7509,7.511160553350751,0
101605,npp,1396,2152,11.1944894790649,16.8438663482666,96.1607437133789,3670144,1396,1714,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-04-06 19:13:08.945960,-78.02153177587593,6.85055032443271,6.061200927764792,0.2089949732168267,10.0,6.84,1.0,6.03,9.8149,11.9679,13.7249,1.0,11.1945,11.1945,6.894848337567885,0
101728,npp,674,1492,14.068398475647,16.8477725982666,96.1658630371094,3670144,675,1119,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-04-07 18:54:18.604274,98.16444951730273,29.478290808259718,25.824177278908703,0.14764639887325948,7.0,-29.5,1.184412938166907,-30.16,10.1648,12.7043,15.3357,0.942,13.1196,13.253,10.215471993482312,0
101849,npp,3008,825,12.5629110336304,16.8473625183105,96.1623382568359,3670144,3012,616,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-04-08 18:35:24.703693,96.01054698328291,53.50103021643072,45.364636288969905,0.09354759012566428,4.0,-53.5,1.9513309067639726,-53.88,12.6582,16.5084,20.4959,0.725,9.946,9.1076,7.183046288447159,0
101986,npp,1176,3681,13.0228033065796,16.846736907959,96.1607894897461,3670144,1176,2980,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-04-09 19:56:57.180765,-77.03826913472155,63.40978476613371,52.33975693488794,0.06459422280015358,17.0,63.42,2.7445598364131496,63.11,13.8733,16.3715,21.6461,0.731,10.7478,9.52,8.191103648229612,0
102109,npp,493,3030,12.67555809021,16.847993850708,96.1648559570312,3670144,492,2438,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-04-10 19:38:10.385696,-78.09489029672429,47.15597659113025,40.47269427092497,0.04005258805961945,14.0,47.15,1.646109783506203,46.645,11.7345,14.4515,17.4224,0.8281,10.8891,10.4972,9.673198474104035,0
102232,npp,2850,2371,7.48897409439087,16.8426036834717,96.1650390625,3670144,2850,1916,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-04-11 19:19:23.586824,-80.1504088438633,19.181786958886054,16.90979227054374,0.020131742982519716,11.0,19.18,1.0442604737599883,18.35,9.6918,12.5372,15.3102,0.9546,7.1337,7.1489,6.734729836717442,0
102352,npp,2133,1711,8.22568321228027,16.8463230133057,96.1598663330078,3670144,2133,1298,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-04-12 19:00:33.229471,98.65194492868727,18.40440036944527,16.22979083874111,0.006601838016559247,8.0,-18.42,1.0442604737599883,-19.19,10.6922,13.4339,16.7305,0.8909,6.9805,7.3281,7.192280447184453,0
102474,npp,1400,1048,7.92850542068481,16.8451347351074,96.1642837524414,3670176,1400,769,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-04-13 18:41:41.097960,97.13587058889729,46.91316851873433,40.27821709456705,0.00044328300647541075,5.0,-46.93,1.646109783506203,-47.44,12.3573,16.0367,19.0277,0.7463,7.0423,5.9169,5.9169,0
102595,npp,651,389,11.0607881546021,16.8471908569336,96.1602020263672,3670176,650,219,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-04-14 18:22:47.185803,95.68848498916878,63.553449091216095,52.42744887210988,8.292207522682098e-10,2.0,-63.56,2.7445598364131496,-63.82,15.768,18.0151,21.3302,0.6643,9.4341,7.348,7.348,0
102602,npp,2615,3896,11.0644512176514,16.8429508209229,96.1631164550781,3670144,2616,3114,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-04-14 20:03:10.008182,-76.60661149182484,67.26891363771347,54.73936561841937,0.0015401257904473682,18.0,67.28,3.1865100272627664,66.99,14.7506,18.2448,21.6968,0.656,9.7146,7.2579,7.22621500627347,0
102724,npp,1938,3251,9.74365997314453,16.8442535400391,96.1638107299805,3670176,1940,2593,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-04-15 19:44:24.991690,-77.98517370249648,53.57967695193476,45.428124704974216,1.6271154938018054e-05,15.0,53.59,1.9513309067639726,53.16,13.0157,15.9056,18.854,0.7524,8.8101,7.3315,7.3315,0
103083,npp,2858,1270,10.2412805557251,16.8489513397217,96.1636352539062,3670176,2858,949,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-04-18 18:47:55.727427,96.94255698732017,39.028227809034945,33.87871947328457,1.1367073775633551e-23,6.0,-39.04,1.4276677814245327,-39.53,11.4682,14.2648,16.7189,0.839,9.1497,8.5923,8.5923,0
103202,npp,2115,608,9.22102928161621,16.844310760498,96.1646881103516,3670176,2117,393,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-04-19 18:29:03.597635,96.26457095165965,58.93239567430667,49.30970342548118,1.127860929928406e-27,3.0,-58.95,2.253202848596432,-59.28,13.4594,17.3571,21.5748,0.6895,8.357,6.358,6.358,0
103331,npp,305,3466,10.08671092987061,16.8442420959473,96.1639404296875,3670176,308,2810,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-04-20 19:50:37.849974,-77.5490281720422,58.917789771752,49.30444660174965,6.685061947263984e-26,16.0,58.93,2.3545700244418297,58.57,13.4232,16.2632,19.9886,0.7359,9.3447,7.4227,7.4227,0
103448,npp,2687,2809,6.59916400909424,16.8429927825928,96.1623153686523,3670176,2685,2261,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-04-21 19:31:49.281201,-78.40351706292444,39.3915276646102,34.1815059777029,8.209380449105101e-29,13.0,39.38,1.4276677814245327,38.85,11.2796,14.1545,16.6758,0.8455,6.6758,5.5797,5.5797,0
103686,npp,1240,1490,9.55108261108398,16.8482131958008,96.1600723266602,3670176,1240,1118,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-04-23 18:54:10.377452,97.64506109169736,29.579076084207426,25.91162657534928,1.1307632376557708e-27,7.0,-29.59,1.184412938166907,-30.16,10.1648,12.7043,15.3357,0.942,9.3057,8.9975,8.9975,0
103804,npp,501,825,8.98745536804199,16.8431606292725,96.165641784668,3670176,502,614,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-04-24 18:35:18.260173,96.72470107125692,53.487929429763,45.356780112270656,3.2079087535403847e-25,4.0,-53.5,1.9513309067639726,-53.88,12.6582,16.5084,20.4959,0.725,8.1137,6.5155,6.5155,0
104279,npp,2704,1709,5.07094860076904,16.8436031341553,96.1605606079102,3670176,2703,1296,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-04-28 19:00:23.287512,96.54817397651408,18.52947864235937,16.339313270351365,1.54002459646183e-13,8.0,-18.53,1.0442604737599883,-19.19,10.6922,13.4339,16.7305,0.8909,3.9595,4.5176,4.5176,0
143835,npp,2845,2784,9.24146747589111,16.8473701477051,96.1654739379883,3670176,2845,2239,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-10-14 19:30:24.405025,-77.29501040015333,38.440273107350514,33.38890405076979,1.0832104906135218e-27,13.0,38.42,1.357151599901897,38.85,11.2796,14.1545,16.6758,0.8455,8.3478,7.8139,7.8139,0
144028,npp,2149,2128,6.44489908218384,16.846996307373,96.1630859375,3670176,2149,1691,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-10-15 19:11:37.679967,-78.5861038805729,5.444314295018738,4.8174479846705385,3.193587997266965e-33,10.0,5.45,1.0,6.03,9.8149,11.9679,13.7249,1.0,6.4449,6.4449,6.4449,0
144221,npp,1436,1468,9.30580139160156,16.8490409851074,96.1611938476562,3670176,1436,1101,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-10-16 18:52:47.398448,97.26521230816708,30.638885114857732,26.81339445145456,1.5925165821994992e-33,7.0,-30.63,1.184412938166907,-30.16,10.1648,12.7043,15.3357,0.942,9.0986,8.7664,8.7664,0
144831,npp,1285,3007,6.92553663253784,16.8448009490967,96.1632614135742,3670176,1286,2421,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-10-19 19:36:44.706318,-78.43380848276401,46.39764491241342,39.865714958222064,1.973157825169296e-29,14.0,46.41,1.646109783506203,46.645,11.7345,14.4515,17.4224,0.8281,7.396,5.7354,5.7354,0
145028,npp,593,2349,8.54678630828857,16.8479080200195,96.1636352539062,3670176,594,1897,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-10-20 19:17:57.985731,-79.74031735407159,17.943155746741734,15.824424094903613,1.3174952681076326e-24,11.0,17.97,1.0442604737599883,18.35,9.6918,12.5372,15.3102,0.9546,8.1466,8.1587,8.1587,0
146194,npp,1382,1910,9.52335357666016,16.848949432373,96.1599273681641,3670144,1382,1483,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-10-26 19:05:28.042852,99.3845882073515,7.184247835898046,6.355332540553503,0.04280255073214998,9.0,-7.19,1.0,-6.84,9.6081,12.1137,14.9323,0.988,9.3776,9.4087,8.528123517325984,0
146576,npp,2998,591,17.788179397583,16.8477249145508,96.1636810302734,3670144,2999,378,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-10-28 18:27:45.718709,96.0707318626576,59.352312109027686,49.59353700691693,0.16738533060005237,3.0,-59.33,2.3545700244418297,-59.28,13.4594,17.3571,21.5748,0.6895,12.151,12.2652,8.821583132552206,0
146965,npp,517,2790,13.8693342208862,16.8430080413818,96.1647033691406,3670144,517,2244,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-10-30 19:30:35.120741,-79.24514455116991,38.6591286944701,33.56863577497452,0.18938707050968887,13.0,38.66,1.357151599901897,38.85,11.2796,14.1545,16.6758,0.8455,11.7578,11.7268,7.830541539681345,0
147159,npp,2874,2133,15.0606775283813,16.843713760376,96.1604461669922,3670144,2874,1696,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-10-31 19:11:46.631909,-75.6361156241552,5.747176528379589,5.08517507564311,0.1483190527975033,10.0,5.74,1.0,6.03,9.8149,11.9679,13.7249,1.0,15.0607,15.0607,12.00933349048341,0
147535,npp,1427,809,17.52490234375,16.8478965759277,96.1608428955078,3670144,1429,597,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-11-02 18:34:06.084161,96.88019813352054,53.93952960366679,45.685229741999,0.07774810686098615,4.0,-53.94,1.9513309067639726,-53.88,12.6582,16.5084,20.4959,0.725,12.4889,12.7049,11.105388912386557,0
147924,npp,1998,3011,8.66672992706299,16.8460960388184,96.1629180908203,3670144,1997,2424,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-11-04 19:36:51.925237,-77.7774231513909,46.522945375331524,39.96409325076288,0.04184283452878027,14.0,46.54,1.646109783506203,46.645,11.7345,14.4515,17.4224,0.8281,8.4537,7.1773,6.316467749954011,0
148121,npp,1304,2353,6.3128490447998,16.8469219207764,96.1636657714844,3670144,1304,1900,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-11-05 19:18:05.209393,-79.63969968918782,18.18225191080172,16.03341217538615,0.023398458159787184,11.0,18.19,1.0442604737599883,18.35,9.6918,12.5372,15.3102,0.9546,6.0074,6.0262,5.544823735410603,0
148334,npp,594,1695,5.35771036148071,16.8462600708008,96.1618499755859,3670144,594,1284,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-11-06 18:59:16.716424,98.52322670090761,19.316839792716706,17.02502243100374,0.009653980180551976,8.0,-19.3,1.0442604737599883,-19.19,10.6922,13.4339,16.7305,0.8909,4.2341,4.7731,4.574488754506872,0
148953,npp,403,3232,6.25418996810913,16.8446483612061,96.159553527832,3670176,405,2572,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-11-09 19:43:10.509432,-78.14800266319472,53.07771475791155,45.04310595226267,3.577366176716103e-05,15.0,53.08,1.9513309067639726,53.16,13.0157,15.9056,18.854,0.7524,7.0219,4.7059,4.7059,0
149155,npp,2786,2573,5.11632394790649,16.8439846038818,96.1633224487305,3670176,2786,2080,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-11-10 19:24:23.800913,-79.39976410072697,29.297947320991913,25.667200859637198,1.2543729052302772e-13,12.0,29.32,1.184412938166907,29.46,10.6283,13.7565,16.9225,0.87,4.6731,4.4511,4.4511,0
149345,npp,2080,1913,6.02143430709839,16.8465728759766,96.1603622436523,3670176,2080,1486,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-11-11 19:05:33.532973,92.96124493086552,7.065809842807422,6.2506565806664485,8.2052257023234335e-22,9.0,-7.02,1.0,-6.84,9.6081,12.1137,14.9323,0.988,5.8756,5.949,5.949,0
151221,npp,1979,2354,4.53684186935425,16.8446388244629,96.1598281860352,3670176,1979,1901,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-11-21 19:18:08.995521,-77.8435512477811,18.231201982526837,16.07683462516582,1.4998716629238885e-10,11.0,18.24,1.0442604737599883,18.35,9.6918,12.5372,15.3102,0.9546,4.3066,4.3308,4.3308,0
151531,npp,529,1032,7.93884372711182,16.8442096710205,96.1623764038086,3670144,531,759,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-11-23 18:40:29.339299,97.3862076187048,47.41383740292877,40.66971365969568,0.01460899693691786,5.0,-47.44,1.646109783506203,-47.44,12.3573,16.0367,19.0277,0.7463,7.0486,5.9246,5.624049240335952,0
151905,npp,1075,3232,16.1644172668457,16.8491859436035,96.1621932983398,3670144,1077,2573,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-11-25 19:43:13.278409,-78.24303620250436,53.11501536234835,45.07352348941274,0.04015154050737789,15.0,53.08,1.9513309067639726,53.16,13.0157,15.9056,18.854,0.7524,12.1006,12.1627,11.336662726306097,0
153190,npp,1146,2135,8.87917232513428,16.8483219146729,96.1656188964844,3670144,1146,1698,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-02 19:11:52.736135,-75.44086323545099,5.892745524031776,5.214324908052492,0.07558748754434584,10.0,5.86,1.0,6.03,9.8149,11.9679,13.7249,1.0,8.8792,8.8792,7.324139313722467,0
153371,npp,427,1474,7.82791185379028,16.847225189209,96.1618576049805,3670144,427,1106,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-03 18:53:02.414633,97.32875530383208,30.33118174710687,26.552749344629518,0.04834272924818221,7.0,-30.35,1.184412938166907,-30.16,10.1648,12.7043,15.3357,0.942,7.8508,7.3742,6.379645475653588,0
153476,npp,2764,808,10.5779638290405,16.8425922393799,96.1646423339844,3670144,2763,596,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-04 18:34:10.312486,96.39459870910612,53.93352729051272,45.68627190621987,0.025769166213825336,4.0,-53.96,1.9513309067639726,-53.88,12.6582,16.5084,20.4959,0.725,8.9288,7.6686,7.138451180411821,0
153652,npp,2013,154,10.2400207519531,16.8439750671387,96.1621170043945,3670144,2011,75,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-05 18:15:16.429480,95.17015876012663,67.76005879817868,55.01667780664061,0.009439600241865747,1.0,-67.8,3.3166247903554,-67.73,14.9591,17.7681,20.6988,0.6736,9.6981,6.8973,6.703099191014395,0
153665,npp,935,3661,8.89094352722168,16.8442859649658,96.1594848632812,3670144,936,2967,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-05 19:55:42.812188,-76.91508309098344,63.05718063430832,52.10676365572549,0.022275273072819558,17.0,63.04,2.7445598364131496,63.11,13.8733,16.3715,21.6461,0.731,9.2423,6.4995,6.041231011877913,0
153840,npp,254,3011,8.66102123260498,16.8461322784424,96.1625900268555,3670144,253,2425,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-06 19:36:56.046636,-78.22348399367316,46.56831706544642,40.00420451657373,0.009161962485065992,14.0,46.54,1.646109783506203,46.645,11.7345,14.4515,17.4224,0.8281,8.4503,7.1726,6.9841110300323574,0
154022,npp,2612,2353,7.39629364013672,16.8470573425293,96.1644744873047,3670144,2612,1900,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-07 19:18:09.282592,-80.30755330757351,18.211895296154122,16.060697722060105,0.0016583748844441097,11.0,18.19,1.0442604737599883,18.35,9.6918,12.5372,15.3102,0.9546,7.0449,7.0604,7.026282268749889,0
154213,npp,1898,1693,6.49259996414185,16.8447685241699,96.1589279174805,3670176,1898,1283,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-08 18:59:18.959257,96.61562693466982,19.415972519526573,17.113142663371406,1.7362143746542347e-07,8.0,-19.41,1.0442604737599883,-19.19,10.6922,13.4339,16.7305,0.8909,5.3209,5.7841,5.7841,0
154406,npp,1167,1029,8.79554748535156,16.844165802002,96.1641540527344,3670176,1165,757,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-09 18:40:26.857741,96.29633706962798,47.52328347819603,40.75860103571919,5.402797054067018e-16,5.0,-47.54,1.646109783506203,-47.44,12.3573,16.0367,19.0277,0.7463,7.569,6.564,6.564,0
154607,npp,421,370,14.3124465942383,16.8459720611572,96.1592330932617,3670176,423,208,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-10 18:21:34.752968,95.74381642704455,63.89752345971278,52.64698582312218,1.0533969098325094e-23,2.0,-63.93,2.7445598364131496,-63.82,15.768,18.0151,21.3302,0.6643,10.6189,9.5082,9.5082,0
154621,npp,2385,3875,12.9927434921265,16.847599029541,96.1622772216797,3670176,2389,3103,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-10 20:01:57.576869,-76.67636077518755,66.95521737038148,54.55031105113008,1.9488987754742696e-14,18.0,66.93,3.1865100272627664,66.99,14.7506,18.2448,21.6968,0.656,10.3197,8.5228,8.5228,0
154819,npp,1710,3230,11.0750093460083,16.847785949707,96.1630783081055,3670176,1708,2569,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-11 19:43:10.807045,-77.46581436630969,53.05009740252425,45.028587103889116,8.137817054674749e-23,15.0,53.03,1.9513309067639726,53.16,13.0157,15.9056,18.854,0.7524,9.4924,8.3332,8.3332,0
155011,npp,1018,2570,5.87742853164673,16.8433952331543,96.1599502563477,3670176,1018,2078,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-12 19:24:24.037293,-79.33155748248552,29.207779109298922,25.592890498763683,3.982174179619134e-30,12.0,29.18,1.184412938166907,29.46,10.6283,13.7565,16.9225,0.87,5.3157,5.1133,5.1133,0
155191,npp,308,1911,7.48546886444092,16.8484935760498,96.1613616943359,3670176,308,1484,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-13 19:05:35.484555,98.74761023183981,7.103990417239879,6.285134900814467,6.188419870840408e-34,9.0,-7.13,1.0,-6.84,9.6081,12.1137,14.9323,0.988,7.3397,7.3954,7.3954,0
155372,npp,2639,1250,7.68976736068726,16.8424892425537,96.1641616821289,3670176,2637,931,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-14 18:46:43.374340,96.78638886497413,39.76551465496267,34.48738949009939,2.055155975839622e-33,6.0,-39.79,1.4276677814245327,-39.53,11.4682,14.2648,16.7189,0.839,7.3625,6.4516,6.4516,0
155557,npp,1897,588,12.1647100448608,16.8455772399902,96.1656036376953,3670176,1897,375,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-15 18:27:51.266526,96.15269566653627,59.3638622781984,49.61004059507215,3.358906087310986e-31,3.0,-59.4,2.3545700244418297,-59.28,13.4594,17.3571,21.5748,0.6895,9.7627,8.3877,8.3877,0
155937,npp,2475,2788,9.01084041595459,16.8474807739258,96.1598281860352,3670176,2475,2243,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-17 19:30:38.767260,-78.34562291571791,38.60201286220414,33.52617835036186,5.570898805762515e-28,13.0,38.58,1.357151599901897,38.85,11.2796,14.1545,16.6758,0.8455,8.1779,7.6189,7.6189,0
156115,npp,1771,2131,8.50236415863037,16.8450546264648,96.1591339111328,3670176,1771,1694,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-18 19:11:50.194675,-77.73685306827319,5.666861180360811,5.01473308452613,1.1235357086553812e-22,10.0,5.63,1.0,6.03,9.8149,11.9679,13.7249,1.0,8.5024,8.5024,8.5024,0
156294,npp,1050,1471,6.617103099823,16.8449592590332,96.1645812988281,3670176,1050,1103,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-19 18:52:59.849877,97.03234054901954,30.476874149823487,26.67813106454725,6.435814835132742e-16,7.0,-30.49,1.184412938166907,-30.16,10.1648,12.7043,15.3357,0.942,6.8285,6.2336,6.2336,0
156479,npp,313,804,7.3967604637146,16.8440952301025,96.1626052856445,3670176,313,591,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-20 18:34:07.739553,96.32860826839692,54.04107723939773,45.76864280889187,1.7614544437694604e-08,4.0,-54.07,1.9513309067639726,-53.88,12.6582,16.5084,20.4959,0.725,7.2985,5.3624,5.3624,0
156659,npp,2616,149,20.5986042022705,16.8483180999756,96.1606521606445,3670144,2616,71,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-21 18:15:13.847021,95.21063512858487,67.82991198798533,55.06114650112716,0.0019922964781868753,1.0,-67.88,3.3166247903554,-67.73,14.9591,17.7681,20.6988,0.6736,12.8214,13.8745,13.833512502871987,0
156672,npp,1554,3659,16.1425743103027,16.8471946716309,96.1644134521484,3670176,1557,2964,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-21 19:55:40.230105,-77.27599573565797,63.021410589071614,52.08674585792923,1.4501724480094329e-11,17.0,63.0,2.7445598364131496,63.11,13.8733,16.3715,21.6461,0.731,11.8845,11.8006,11.8006,0
156852,npp,856,3008,7.3296046257019,16.8455066680908,96.1614151000977,3670176,856,2422,196611,3866787,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-22 19:36:53.455790,-78.36538742837341,46.458463276683965,39.91903417849058,0.0002974787110214436,14.0,46.44,1.646109783506203,46.645,11.7345,14.4515,17.4224,0.8281,7.6415,6.07,6.07,0
157034,npp,156,2349,8.21961688995361,16.8463706970215,96.1652145385742,3670144,156,1896,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-23 19:18:04.904944,-77.89573844928637,17.990676718572185,15.867872677145735,0.011249526109375267,11.0,17.97,1.0442604737599883,18.35,9.6918,12.5372,15.3102,0.9546,7.8333,7.8464,7.614963602783081,0
157411,npp,1780,1025,8.84721374511719,16.8452453613281,96.1627502441406,3670144,1781,753,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-25 18:40:24.244826,97.23383104878712,47.63158058795423,40.8459852006334,0.07932082711797188,5.0,-47.67,1.646109783506203,-47.44,12.3573,16.0367,19.0277,0.7463,7.6004,6.6025,4.970633352999616,0
157616,npp,1032,365,15.8523540496826,16.8444499969482,96.1592636108398,3670144,1032,203,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-26 18:21:30.355619,95.73493184647548,63.98120058306894,52.70282440983908,0.13683989079667225,2.0,-64.03,2.7445598364131496,-63.82,15.768,18.0151,21.3302,0.6643,11.1799,10.5312,7.715994184783913,0
157629,npp,2996,3872,20.8562507629395,16.8482131958008,96.1641845703125,3670144,2998,3100,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-26 20:01:53.179970,-76.68051668310268,66.8969326640257,54.51798346129482,0.08877363840833705,18.0,66.88,3.1865100272627664,66.99,14.7506,18.2448,21.6968,0.656,12.7875,13.681,11.854660753234697,0
157832,npp,2320,3226,13.2937994003296,16.8436241149902,96.1632614135742,3670144,2317,2564,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-27 19:43:06.415637,-77.49179238864808,52.94745898817939,44.95290115231617,0.1784879879938864,15.0,52.92,1.9513309067639726,53.16,13.0157,15.9056,18.854,0.7524,10.6295,10.0027,6.330668264069766,0
158016,npp,1609,2566,14.3010711669922,16.8469944000244,96.1626586914062,3670144,1609,2075,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-28 19:24:19.650668,-78.85027232715181,29.00305524645016,25.418514786277076,0.23364934268132223,12.0,28.99,1.184412938166907,29.46,10.6283,13.7565,16.9225,0.87,12.4277,12.4417,7.63483422125392,0
158194,npp,898,1907,11.823881149292,16.8461093902588,96.1646270751953,3670144,898,1479,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-29 19:05:31.107013,100.83543701824694,7.328228898475193,6.483498545274947,0.1754331908823118,9.0,-7.37,1.0,-6.84,9.6081,12.1137,14.9323,0.988,11.6781,11.6816,8.072414576959538,0
158550,npp,2499,583,20.244197845459,16.8468799591064,96.1659469604492,3670144,2501,371,196611,3866755,1265,mmr_yangon_17_27,16.84583333,96.1625,17,27,mmr_yangon,2012-12-31 18:27:46.903148,96.12596495445167,59.4788226653582,49.69137015703636,0.08722237055467671,3.0,-59.51,2.3545700244418297,-59.28,13.4594,17.3571,21.5748,0.6895,13.1941,13.9586,12.164174972525267,0
