gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2098,2807,17.6683502197266,16.8674221038818,96.1480178833008,3670144,2099,2260,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-04-05 19:31:57.511191,-79.18379474149886,39.30926687867917,34.11180875352391,0.10888074569891393,13.0,39.31,1.4276677814245327,38.76,11.9318,14.3192,17.0426,0.9038,15.2873,15.9684,13.530810550560194,0
101849,npp,3005,823,16.1992282867432,16.8692417144775,96.1509323120117,3670144,3004,612,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-04-08 18:35:24.703693,96.15004226291846,53.55317336814533,45.40370243380688,0.09350816270565165,4.0,-53.56,1.9513309067639726,-53.94,14.7078,16.6654,19.9936,0.7765,12.7026,12.5795,10.486067323867337,0
101986,npp,1173,3679,18.5486717224121,16.8697071075439,96.1518249511719,3670144,1175,2978,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-04-09 19:56:57.180765,-77.14475736429411,63.37126226175771,52.31476289207351,0.06456577957782507,17.0,63.38,2.7445598364131496,63.06,14.7256,16.7898,19.3136,0.7708,13.5823,14.2972,12.851720709024384,0
102109,npp,491,3027,16.1330642700195,16.8653964996338,96.1467514038086,3670144,490,2436,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-04-10 19:38:10.385696,-78.21430276038386,47.05742861089969,40.39468202198936,0.040029054599339434,14.0,47.05,1.646109783506203,46.6,13.1648,15.2953,18.566,0.8461,13.4504,13.6504,12.754241542082926,0
102232,npp,2846,2367,18.6760673522949,16.870454788208,96.1474609375,3670144,2846,1913,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-04-11 19:19:21.807544,-77.72856829134952,18.97158933188072,16.72611898785119,0.020107591469514536,11.0,18.96,1.0442604737599883,18.24,11.3441,13.9995,16.9828,0.9244,17.4198,17.2646,16.814437278344215,0
102352,npp,2130,1709,14.1117544174194,16.8686122894287,96.148796081543,3670144,2130,1296,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-04-12 19:00:33.229471,99.17889257644907,18.514260089428195,16.325891856960535,0.006591045825558563,8.0,-18.53,1.0442604737599883,-19.3,11.607,13.8753,16.855,0.9327,13.1679,13.162,13.014441644645018,0
102474,npp,1397,1046,16.3039932250977,16.8670291900635,96.1530838012695,3670176,1398,768,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-04-13 18:41:41.097960,97.30615021394328,46.977182965217864,40.32894529289225,0.0004412521750137258,5.0,-46.99,1.646109783506203,-47.51,13.1254,16.2486,19.719,0.7965,12.9751,12.9856,12.9856,0
102595,npp,648,387,13.8246040344238,16.8690414428711,96.1485366821289,3670176,648,218,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-04-14 18:22:47.185803,95.78907311459993,63.590770515415684,52.45156984393832,8.159054052228269e-10,2.0,-63.6,2.7445598364131496,-63.88,14.661,18.4112,21.3768,0.7029,11.2703,9.7175,9.7175,0
102602,npp,2612,3893,18.8115234375,16.8676853179932,96.1467971801758,3670144,2614,3112,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-04-14 20:03:10.008182,-76.70272602507858,67.21746485608051,54.708857818901635,0.0015355606878157846,18.0,67.23,3.1865100272627664,66.96,16.0793,18.8542,22.6223,0.6864,12.9281,12.9122,12.87782232828617,0
102724,npp,1935,3247,13.8456010818481,16.8659400939941,96.146484375,3670176,1933,2589,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-04-15 19:44:23.212410,-77.69129678710938,53.48367292890748,45.356265375067714,1.5940027489836535e-05,15.0,53.49,1.9513309067639726,53.095,13.5139,15.6022,17.8903,0.8295,12.0413,11.4845,11.4845,0
103083,npp,2856,1268,12.0622291564941,16.8639583587646,96.1522064208984,3670176,2856,947,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-04-18 18:47:55.727427,97.08823238915664,39.10163854233374,33.93951684264699,1.1322657812344228e-23,6.0,-39.12,1.4276677814245327,-39.61,12.0845,13.581,17.2269,0.9529,11.8777,11.4942,11.4942,0
103202,npp,2111,605,12.3067016601562,16.8664531707764,96.1512832641602,3670176,2116,391,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-04-19 18:29:01.818355,95.6690757002324,59.0118565305762,49.36552136732967,1.130428338940745e-27,3.0,-59.02,2.253202848596432,-59.33,14.8428,17.3067,19.7396,0.7478,10.7224,9.2026,9.2026,0
103331,npp,302,3462,12.0678739547729,16.8644695281982,96.1475982666016,3670176,300,2807,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-04-20 19:50:36.070739,-77.2916145299808,58.84063546932563,49.25042328497289,6.676841841763826e-26,16.0,58.84,2.253202848596432,58.5,13.8729,16.0776,18.9795,0.8049,11.1619,9.7139,9.7139,0
103448,npp,2684,2807,12.4246921539307,16.8653221130371,96.1529159545898,3670176,2683,2259,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-04-21 19:31:49.281201,-78.62516759936348,39.31461491093856,34.11788555016601,8.279172020862385e-29,13.0,39.31,1.4276677814245327,38.76,11.9318,14.3192,17.0426,0.9038,11.6145,11.2292,11.2292,0
103686,npp,1238,1488,10.4667701721191,16.8636379241943,96.1480407714844,3670176,1238,1116,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-04-23 18:54:10.377452,97.8535319028329,29.67203078740011,25.991179836494837,1.1434756099213736e-27,7.0,-29.69,1.184412938166907,-30.25,11.6851,14.0449,18.7004,0.9214,9.9205,9.6445,9.6445,0
104279,npp,2701,1707,7.51641941070557,16.8658580780029,96.1494979858398,3670176,2701,1294,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-04-28 19:00:23.287512,97.0835991729137,18.633123470513638,16.429963200057404,1.570370915237824e-13,8.0,-18.64,1.0442604737599883,-19.3,11.607,13.8753,16.855,0.9327,6.8521,7.0105,7.0105,0
143835,npp,2843,2781,12.1905527114868,16.86474609375,96.1470947265625,3670176,2842,2237,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-10-14 19:30:24.405025,-77.44764850558315,38.31651201567886,33.286108216772696,1.071222697352775e-27,13.0,38.3,1.357151599901897,38.76,11.9318,14.3192,17.0426,0.9038,11.373,11.0176,11.0176,0
144028,npp,2146,2126,10.7828569412231,16.8691272735596,96.1526947021484,3670176,2146,1689,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-10-15 19:11:37.679967,-80.42517292969691,5.321990277905738,4.7092770950862475,3.183648685121959e-33,10.0,5.34,1.0,5.91,10.2774,12.9415,16.4778,1.0,10.7829,10.7829,10.7829,0
144221,npp,1434,1466,8.18032741546631,16.8646144866943,96.1488800048828,3670176,1434,1099,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-10-16 18:52:47.398448,97.46784421858419,30.731510017102373,26.892422169248825,1.5908144201035044e-33,7.0,-30.73,1.184412938166907,-30.25,11.6851,14.0449,18.7004,0.9214,7.99,7.5377,7.5377,0
144831,npp,1282,3004,16.9451141357422,16.8684749603271,96.1470489501953,3670176,1284,2419,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-10-19 19:36:44.706318,-78.61301116576085,46.30010733838846,39.7881146386492,1.981750408710141e-29,14.0,46.31,1.646109783506203,46.6,13.1648,15.2953,18.566,0.8461,13.9438,14.3374,14.3374,0
145028,npp,590,2346,11.3005752563477,16.8682041168213,96.1523132324219,3670176,590,1894,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-10-20 19:17:56.206450,-78.60292508970291,17.806919265412418,15.705192262784248,1.3241414187918762e-24,11.0,17.8,1.0442604737599883,18.24,11.3441,13.9995,16.9828,0.9244,10.3569,10.4465,10.4465,0
146194,npp,1380,1908,8.92011070251465,16.864315032959,96.1481552124023,3670144,1380,1481,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-10-26 19:05:28.042852,100.27739338535785,7.300181680334567,6.4577695350786675,0.042820322044055226,9.0,-7.31,1.0,-6.96,11.192,13.5029,16.9138,0.9584,8.3587,8.5493,7.590651484450341,0
146576,npp,2995,589,20.4537944793701,16.8695545196533,96.1520462036133,3670144,2998,376,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-10-28 18:27:45.718709,96.1856014342576,59.39606204911328,49.62397912920079,0.16740360509221877,3.0,-59.38,2.3545700244418297,-59.33,14.8428,17.3067,19.7396,0.7478,14.2781,15.2948,11.547018342631624,0
147159,npp,2871,2131,18.4453372955322,16.8658599853516,96.1500473022461,3670144,2871,1694,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-10-31 19:11:46.631909,-77.3140478333459,5.6163301009675735,4.969482232409335,0.14832747339152993,10.0,5.63,1.0,5.91,10.2774,12.9415,16.4778,1.0,18.4453,18.4453,15.124589052620223,0
147535,npp,1424,806,16.3641929626465,16.8655853271484,96.1481399536133,3670144,1428,594,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-11-02 18:34:04.304887,96.15773367829165,54.02817862055974,45.75146751856586,0.07774163930685198,4.0,-54.02,1.9513309067639726,-53.94,14.7078,16.6654,19.9936,0.7765,12.7871,12.7076,10.967143516715392,0
147924,npp,1995,3009,13.8289813995361,16.8685913085938,96.1534805297852,3670144,1995,2422,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-11-04 19:36:51.925237,-77.95375276219306,46.456736942524344,39.911470551273574,0.04183912185903167,14.0,46.47,1.646109783506203,46.6,13.1648,15.2953,18.566,0.8461,12.0507,11.7008,10.764118299642952,0
148121,npp,1301,2351,8.90319156646729,16.8694667816162,96.1531524658203,3670144,1302,1898,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-11-05 19:18:05.209393,-80.18520820766776,18.070710769794903,15.93580925358696,0.023393840503374373,11.0,18.08,1.0442604737599883,18.24,11.3441,13.9995,16.9828,0.9244,8.0612,8.2303,7.706565721484016,0
148334,npp,591,1692,8.41098308563232,16.8660373687744,96.1499328613281,3670144,591,1281,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-11-06 18:59:14.937143,96.00770190371408,19.511494330135385,17.19508962157182,0.009649420976324829,8.0,-19.47,1.0442604737599883,-19.3,11.607,13.8753,16.855,0.9327,7.7088,7.8449,7.628871659873311,0
148953,npp,400,3229,9.98487949371338,16.865535736084,96.1496810913086,3670176,397,2568,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-11-09 19:43:08.730150,-77.42528283472473,52.99650747481979,44.98211900787464,3.559162873901679e-05,15.0,53.0,1.9513309067639726,53.095,13.5139,15.6022,17.8903,0.8295,10.0628,8.2821,8.2821,0
149155,npp,2783,2569,17.4112758636475,16.8658695220947,96.1464920043945,3670176,2782,2078,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-11-10 19:24:22.021675,-78.74786222313229,29.137773011231033,25.530030912323404,1.2325578553426408e-13,12.0,29.13,1.184412938166907,29.32,10.9265,13.3616,17.9612,0.9686,16.3606,16.8638,16.8638,0
149345,npp,2077,1911,9.23703956604004,16.8685264587402,96.1496963500977,3670176,2077,1483,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-11-11 19:05:33.532973,94.42859390178387,7.162557945069418,6.336146403037641,8.127132855484264e-22,9.0,-7.13,1.0,-6.96,11.192,13.5029,16.9138,0.9584,8.6757,8.853,8.853,0
151221,npp,1976,2352,8.15934181213379,16.8671970367432,96.1493301391602,3670176,1976,1899,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-11-21 19:18:08.995521,-78.37639144269858,18.114748131292863,15.974935273140298,1.5178132734878633e-10,11.0,18.13,1.0442604737599883,18.24,11.3441,13.9995,16.9828,0.9244,7.3488,7.5427,7.5427,0
151531,npp,525,1029,12.0340023040771,16.8694629669189,96.1505279541016,3670144,524,757,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-11-23 18:40:27.560020,96.56755395015102,47.52177096566222,40.755042042899,0.014623054394788679,5.0,-47.54,1.646109783506203,-47.51,13.1254,16.2486,19.719,0.7965,10.3811,9.5847,9.25732344795204,0
153190,npp,1144,2132,15.1705026626587,16.8649959564209,96.1471633911133,3670144,1144,1695,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-02 19:11:52.736135,-76.46083653972036,5.708449602289006,5.051366065108175,0.07557604083049438,10.0,5.68,1.0,5.91,10.2774,12.9415,16.4778,1.0,15.1705,15.1705,13.47852628530599,0
153371,npp,424,1472,14.3387241363525,16.8695335388184,96.150634765625,3670144,424,1104,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-03 18:53:02.414633,97.63602799954293,30.423206778542347,26.631339831386295,0.04833387189576144,7.0,-30.44,1.184412938166907,-30.25,11.6851,14.0449,18.7004,0.9214,13.1896,13.2122,12.13011578550092,0
153476,npp,2761,806,13.428129196167,16.864673614502,96.1530303955078,3670144,2761,594,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-04 18:34:10.312486,96.53269916180751,53.98635994759842,45.72567272937792,0.02576027025663679,4.0,-54.02,1.9513309067639726,-53.94,14.7078,16.6654,19.9936,0.7765,11.2825,10.4276,9.850886802554271,0
153652,npp,2010,152,16.115390777587898,16.8658561706543,96.1506576538086,3670144,2009,73,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-05 18:15:16.429480,95.25800592631137,67.7908806281047,55.034680430398836,0.009432765455945633,1.0,-67.83,3.3166247903554,-67.755,14.6893,17.6078,21.6171,0.735,12.4915,11.8446,11.63342207862503,0
153665,npp,932,3659,25.7572021484375,16.8670749664307,96.1506500244141,3670144,934,2965,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-05 19:55:42.812188,-77.02178577719778,63.018501244506886,52.08149410577945,0.02226897451473115,17.0,63.0,2.7445598364131496,63.06,14.7256,16.7898,19.3136,0.7708,16.2088,19.8535,19.354948883560557,0
153840,npp,251,3009,18.2492809295654,16.8686332702637,96.1531448364258,3670144,251,2423,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-06 19:36:56.046636,-78.40061657801176,46.5028686870028,39.9521945603619,0.009156861168196181,14.0,46.47,1.646109783506203,46.6,13.1648,15.2953,18.566,0.8461,14.736,15.4409,15.235898940994552,0
154022,npp,2610,2351,7.87848520278931,16.8628787994385,96.1527404785156,3670144,2610,1898,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-07 19:18:09.282592,-80.67539545320142,18.101907471474448,15.964449418114684,0.0016553823006727356,11.0,18.08,1.0442604737599883,18.24,11.3441,13.9995,16.9828,0.9244,7.0799,7.2831,7.246039797987171,0
154213,npp,1895,1691,12.6943397521973,16.8671417236328,96.1477203369141,3670176,1895,1281,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-08 18:59:18.959257,97.12686176524589,19.520058222430002,17.20405745837036,1.710772038297484e-07,8.0,-19.52,1.0442604737599883,-19.3,11.607,13.8753,16.855,0.9327,11.8106,11.84,11.84,0
154406,npp,1164,1027,14.0232944488525,16.8662109375,96.1527557373047,3670176,1163,755,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-09 18:40:26.857741,96.46591436859964,47.585802943580774,40.80792761011347,5.328199692060639e-16,5.0,-47.61,1.646109783506203,-47.51,13.1254,16.2486,19.719,0.7965,11.5896,11.1691,11.1691,0
154607,npp,418,368,24.7364177703857,16.8680515289307,96.1471862792969,3670176,421,206,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-10 18:21:34.752968,95.84399879767827,63.93549164232668,52.67134852488417,1.0411403228978577e-23,2.0,-63.97,2.7445598364131496,-63.88,14.661,18.4112,21.3768,0.7029,15.2461,17.3876,17.3876,0
154621,npp,2382,3872,20.4317893981934,16.8676872253418,96.1518249511719,3670176,2379,3101,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-10 20:01:55.797589,-76.2006856227066,66.9024570136777,54.51897269565376,1.9200294964295168e-14,18.0,66.88,3.1865100272627664,66.96,16.0793,18.8542,22.6223,0.6864,13.4366,14.0244,14.0244,0
154819,npp,1708,3228,12.3895864486694,16.8637981414795,96.1523513793945,3670176,1707,2566,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-11 19:43:10.807045,-77.56340816379561,52.9954136414921,44.98740248156528,8.043063271894711e-23,15.0,52.98,1.9513309067639726,53.095,13.5139,15.6022,17.8903,0.8295,11.2951,10.2767,10.2767,0
155011,npp,1015,2568,8.9623384475708,16.8659152984619,96.1498413085938,3670176,1015,2076,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-12 19:24:24.037293,-79.65523487391445,29.112334130084555,25.51110907850352,3.94821090699203e-30,12.0,29.08,1.184412938166907,29.32,10.9265,13.3616,17.9612,0.9686,9.2272,8.6805,8.6805,0
155191,npp,306,1909,7.95299339294434,16.8638496398926,96.1496047973633,3670176,306,1481,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-13 19:05:35.484555,99.66137347861164,7.218644598068945,6.386456869184688,6.162059887693304e-34,9.0,-7.25,1.0,-6.96,11.192,13.5029,16.9138,0.9584,7.3916,7.6223,7.6223,0
155372,npp,2636,1247,26.1791877746582,16.8651847839355,96.1466674804688,3670176,2635,929,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-14 18:46:43.374340,97.00116623008341,39.87561055075985,34.578252794691636,2.0548776707890837e-33,6.0,-39.91,1.4276677814245327,-39.61,12.0845,13.581,17.2269,0.9529,21.7658,24.9464,24.9464,0
155557,npp,1894,585,23.3126449584961,16.8681240081787,96.1469955444336,3670176,1895,373,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-15 18:27:51.266526,96.26537581677887,59.429740495002406,49.655877988414666,3.379525560995626e-31,3.0,-59.47,2.3545700244418297,-59.33,14.8428,17.3067,19.7396,0.7478,15.4922,17.4325,17.4325,0
155937,npp,2473,2786,6.43357276916504,16.8635845184326,96.1483917236328,3670176,2473,2241,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-17 19:30:38.767260,-78.50079526836103,38.51982525839096,33.457959271841204,5.615194389373173e-28,13.0,38.5,1.357151599901897,38.76,11.9318,14.3192,17.0426,0.9038,7.131,5.8146,5.8146,0
156115,npp,1768,2129,11.7200498580933,16.8671760559082,96.1487350463867,3670176,1768,1692,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-18 19:11:50.194675,-79.48429554748265,5.5419910471391285,4.904308555810957,1.1364230298390524e-22,10.0,5.51,1.0,5.91,10.2774,12.9415,16.4778,1.0,11.72,11.72,11.72,0
156294,npp,1047,1469,11.6200971603394,16.8673133850098,96.1533126831055,3670176,1047,1101,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-19 18:52:59.849877,97.33958765453943,30.56831154523765,26.756191433607263,6.530071486286963e-16,7.0,-30.59,1.184412938166907,-30.25,11.6851,14.0449,18.7004,0.9214,10.8942,10.7072,10.7072,0
156479,npp,310,802,15.4334001541138,16.8662395477295,96.1509628295898,3670176,311,588,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-20 18:34:07.739553,96.46677437080815,54.09379143383071,45.80791317188847,1.789303607875786e-08,4.0,-54.13,1.9513309067639726,-53.94,14.7078,16.6654,19.9936,0.7765,12.3101,11.9848,11.9848,0
156659,npp,2614,147,14.7287693023682,16.8633575439453,96.1485137939453,3670144,2615,70,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-21 18:15:13.847021,95.26799213046219,67.8607933861066,55.07915085162818,0.001998211957315914,1.0,-67.91,3.3166247903554,-67.755,14.6893,17.6078,21.6171,0.735,12.0734,10.8254,10.780664630549401,0
156672,npp,1551,3655,16.1310749053955,16.8690719604492,96.1479949951172,3670176,1548,2961,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-21 19:55:38.450832,-76.74197761473451,62.94304218991295,52.03567838653218,1.483385759181518e-11,17.0,62.92,2.7445598364131496,63.06,14.7256,16.7898,19.3136,0.7708,12.7015,12.4337,12.4337,0
156852,npp,853,3006,13.0687189102173,16.8679141998291,96.1520004272461,3670176,854,2420,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-22 19:36:53.455790,-78.54271942239586,46.393281368127845,39.86719358886195,0.0002998193349615209,14.0,46.38,1.646109783506203,46.6,13.1648,15.2953,18.566,0.8461,11.5889,11.0576,11.0576,0
157034,npp,153,2346,16.2804622650146,16.8700752258301,96.1476669311523,3670144,153,1894,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-23 19:18:04.904944,-78.43249500443696,17.819195199636507,15.717754422033472,0.011274885647299051,11.0,17.8,1.0442604737599883,18.24,11.3441,13.9995,16.9828,0.9244,15.1257,15.05,14.7975812447731,0
157411,npp,1777,1023,13.2276678085327,16.8674201965332,96.1512222290039,3670144,1779,752,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-25 18:40:24.244826,97.40191930396722,47.69617028072753,40.89690840257595,0.07934856188939815,5.0,-47.74,1.646109783506203,-47.51,13.1254,16.2486,19.719,0.7965,11.1063,10.5354,8.7589682163247,0
157616,npp,1029,363,20.2269439697266,16.8665447235107,96.1473007202148,3670144,1031,201,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-26 18:21:30.355619,95.83500348250641,64.01882832940288,52.72692818371166,0.13686800977865773,2.0,-64.06,2.7445598364131496,-63.88,14.661,18.4112,21.3768,0.7029,13.6031,14.2178,11.153640083931311,0
157629,npp,2994,3869,18.854154586792,16.8660678863525,96.1465759277344,3670144,2997,3099,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-26 20:01:53.179970,-76.74664622896309,66.84576469434234,54.48734053608293,0.08882824629805608,18.0,66.83,3.1865100272627664,66.96,16.0793,18.8542,22.6223,0.6864,12.9415,12.9415,10.95283988752116,0
157832,npp,2317,3223,21.6612548828125,16.8675804138184,96.1472930908203,3670144,2316,2562,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-27 19:43:06.415637,-77.63856911731759,52.865716944996414,44.891262775288936,0.17854864569416207,15.0,52.84,1.9513309067639726,53.095,13.5139,15.6022,17.8903,0.8295,16.0466,17.9673,13.970006519301542,0
158016,npp,1606,2564,18.1854381561279,16.8694515228271,96.1526412963867,3670144,1607,2073,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-28 19:24:19.650668,-79.17411629769452,28.90678161814602,25.335975818202815,0.23367736259420907,12.0,28.89,1.184412938166907,29.32,10.9265,13.3616,17.9612,0.9686,17.0142,17.6136,12.382101354613281,0
158194,npp,895,1904,17.5561237335205,16.8677463531494,96.1535797119141,3670144,895,1476,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-29 19:05:29.327739,94.21338892427701,7.546430407125607,6.676324994075287,0.17543890319521835,9.0,-7.54,1.0,-6.96,11.192,13.5029,16.9138,0.9584,16.9947,16.8262,12.89852650084411,0
158550,npp,2496,580,15.6716623306274,16.8644523620605,96.152458190918,3670144,2500,369,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2012-12-31 18:27:45.123867,95.86423778979919,59.54095755238167,49.73462035750427,0.08720722662285847,3.0,-59.58,2.3545700244418297,-59.33,14.8428,17.3067,19.7396,0.7478,12.2471,11.7188,9.766430789390283,0
168195,npp,689,3438,14.6089200973511,16.867338180542,96.1514053344727,3670144,692,2784,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2013-01-01 19:49:21.180979,-77.85856687820109,58.316236885439366,48.87822837244259,0.06981431876439476,16.0,58.29,2.253202848596432,58.5,13.8729,16.0776,18.9795,0.8049,12.2897,11.7593,10.196317989291622,0
168545,npp,2365,2123,22.1710987091064,16.8663387298584,96.1465225219727,3670144,2365,1687,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2013-01-03 19:11:44.101701,-76.51193413580502,5.208021063318912,4.609083306561456,0.02311939599626479,10.0,5.16,1.0,5.91,10.2774,12.9415,16.4778,1.0,22.1711,22.1711,21.65350990272279,0
168722,npp,1626,1463,12.4406976699829,16.8666133880615,96.1511459350586,3670144,1626,1097,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2013-01-04 18:52:53.791809,97.10727739305283,30.85180909761879,26.99882774943263,0.00812237114311553,7.0,-30.87,1.2365102219381485,-30.25,11.6851,14.0449,18.7004,0.9214,11.6441,11.4633,11.281458793129111,0
168895,npp,887,796,14.6477203369141,16.8657417297363,96.1484069824219,3670144,887,582,196611,3866755,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2013-01-05 18:34:01.704363,96.4554505451225,54.25794593649223,45.930794996599346,0.0006194854553409393,4.0,-54.29,1.9513309067639726,-53.94,14.7078,16.6654,19.9936,0.7765,11.9075,11.3746,11.3746,0
169071,npp,133,142,10.2023944854736,16.8642063140869,96.1513137817383,3670176,135,67,196611,3866787,1022,mmr_yangon_14_22,16.86666667,96.15,14,22,mmr_yangon,2013-01-06 18:15:07.834412,95.26622378576958,67.9486588762459,55.130739805399045,1.7160711384120078e-10,1.0,-67.99,3.3166247903554,-67.755,14.6893,17.6078,21.6171,0.735,10.7087,7.4986,7.4986,0
