gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1404,1057,12.9799547195435,16.8107433319092,96.2229537963867,3670176,1403,776,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-04-13 18:41:41.097960,96.9196283431636,46.62393815069587,40.04873692590678,0.00045096526540874967,5.0,-46.63,1.646109783506203,-47.12,13.3585,17.6953,22.5475,0.9513,13.9682,12.3473,0
102595,npp,655,399,11.2722454071045,16.8131408691406,96.2272644042969,3670176,652,226,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-04-14 18:22:47.185803,95.56845360544526,63.36308468630959,52.30413031067844,8.939440171891645e-10,2.0,-63.37,2.7445598364131496,-63.62,15.1145,20.0186,24.9139,0.8409,13.646,9.4783,0
102724,npp,1941,3260,15.5298738479614,16.8116626739502,96.2222061157227,3670176,1942,2604,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-04-15 19:44:24.991690,-77.82959118428353,53.823563356387666,45.610543894398894,1.731038790211309e-05,15.0,53.84,1.9513309067639726,53.41,14.0865,16.162,21.4501,1.0415,16.5089,16.1745,0
102965,npp,518,1940,10.8673372268677,16.8137378692627,96.2252349853516,3670176,518,1511,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-04-17 19:06:47.852953,95.00447592117112,5.463491148488568,4.834974793260849,2.119890057091114e-18,9.0,-5.45,1.0,-6.26,11.56,16.8328,20.3822,1.0,10.8673,10.8673,0
103083,npp,2862,1279,11.2936391830444,16.8133106231689,96.2227325439453,3670176,2861,957,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-04-18 18:47:55.727427,96.64230457780688,38.67641360361279,33.58707979886378,1.1748341562874799e-23,6.0,-38.69,1.357151599901897,-39.19,14.6226,18.1634,23.9179,0.9267,11.7708,10.4663,0
103202,npp,2119,617,16.102915763855002,16.8094654083252,96.2261199951172,3670176,2119,401,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-04-19 18:29:03.597635,96.11640260830059,58.72440427351445,49.16374672725652,1.1475925803202523e-27,3.0,-58.74,2.253202848596432,-59.06,14.6008,19.3832,23.7465,0.8684,15.3769,13.9841,0
103331,npp,308,3476,12.5008735656738,16.8103179931641,96.2275619506836,3670176,310,2818,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-04-20 19:50:37.849974,-77.41475921109841,59.14028815206914,49.46014970420505,6.858852925758765e-26,16.0,59.16,2.3545700244418297,58.8,14.8727,19.4788,26.0558,0.8642,13.8692,10.8027,0
103686,npp,1244,1500,12.2350969314575,16.8117027282715,96.2261199951172,3670176,1244,1125,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-04-23 18:54:10.377452,97.2273038163591,29.11112009335051,25.510841017450858,1.0967241658650268e-27,7.0,-29.12,1.184412938166907,-29.69,14.0496,16.0999,20.3333,1.0455,13.5697,12.792,0
103804,npp,504,834,9.41382122039795,16.8156681060791,96.2257690429688,3670176,505,625,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-04-24 18:35:18.260173,96.59858628778952,53.24667790986137,45.17572214316309,3.082495649585308e-25,4.0,-53.26,1.9513309067639726,-53.595,13.2844,18.9733,25.0497,0.8872,11.9338,8.3518,0
104279,npp,2707,1719,5.28313779830933,16.8161430358887,96.2223358154297,3670176,2708,1305,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-04-28 19:00:25.066786,99.233282131115,17.954326159040672,15.835996813936081,1.4381481132702388e-13,8.0,-17.98,1.0442604737599883,-18.7,10.9591,17.6865,23.6289,0.9517,4.9551,5.0281,0
144028,npp,2153,2138,8.79111480712891,16.8093204498291,96.2277526855469,3670176,2153,1700,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-10-15 19:11:37.679967,-76.54839098724047,6.038637237012912,5.34293628404201,3.271640566728957e-33,10.0,6.03,1.0,6.55,10.7585,17.0449,22.9755,0.9876,8.579,8.6817,0
144221,npp,1440,1477,6.76362800598145,16.8131713867188,96.2215576171875,3670176,1442,1109,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-10-16 18:52:47.398448,96.85718456430796,30.218057913086117,26.454086372771204,1.6011384397773488e-33,7.0,-30.21,1.184412938166907,-29.69,14.0496,16.0999,20.3333,1.0455,8.9501,7.0715,0
144831,npp,1288,3017,9.48555088043213,16.8118934631348,96.2272186279297,3670176,1288,2428,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-10-19 19:36:44.706318,-78.24467687207755,46.72154662916715,40.12304229340585,1.9277343377353736e-29,14.0,46.73,1.646109783506203,47.02,16.6496,19.6455,24.518,0.8568,10.6607,8.1275,0
145028,npp,597,2358,11.1344470977783,16.8103523254395,96.2225875854492,3670176,597,1905,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-10-20 19:17:57.985731,-79.02329016882847,18.4424083940224,16.26125794786348,1.2715264390074926e-24,11.0,18.46,1.0442604737599883,18.85,12.1619,18.9325,22.2658,0.8891,9.3652,9.8996,0
148953,npp,406,3242,14.8322954177856,16.8110733032227,96.2236404418945,3670176,407,2583,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-11-09 19:43:10.509432,-77.98875998484293,53.347123140025,45.24557584571034,3.6922409608363215e-05,15.0,53.35,1.9513309067639726,53.41,14.0865,16.162,21.4501,1.0415,16.1514,15.4479,0
149155,npp,2789,2582,9.33618927001953,16.8128566741943,96.2224426269531,3670176,2789,2087,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-11-10 19:24:23.800913,-79.0731166088122,29.724036053764415,26.031909214419326,1.332861176083023e-13,12.0,29.74,1.184412938166907,29.98,12.3087,16.1341,21.2532,1.0433,11.0933,9.7405,0
151221,npp,1982,2364,8.92369937896729,16.8123588562012,96.227294921875,3670176,1982,1910,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-11-21 19:18:08.995521,-77.36709818327996,18.789273166918214,16.564933465218687,1.3968803719520016e-10,11.0,18.79,1.0442604737599883,18.85,12.1619,18.9325,22.2658,0.8891,7.2482,7.934,0
154213,npp,1901,1703,9.36790943145752,16.8141593933105,96.2275695800781,3670176,1901,1291,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-12-08 18:59:18.959257,96.05652461916077,18.873502529900733,16.639095089830054,1.871965211058362e-07,8.0,-18.86,1.0442604737599883,-18.7,10.9591,17.6865,23.6289,0.9517,8.8668,8.9157,0
154406,npp,1171,1039,11.9937372207642,16.8128433227539,96.2241821289062,3670176,1173,764,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-12-09 18:40:28.636977,97.12611673473312,47.19151783157887,40.49635093052892,5.749897543579048e-16,5.0,-47.22,1.646109783506203,-47.12,13.3585,17.6953,22.5475,0.9513,13.3691,11.4091,0
154607,npp,425,380,15.1145086288452,16.8114109039307,96.2275924682617,3670176,425,214,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-12-10 18:21:34.752968,95.6241401152425,63.70594077293296,52.52375985188499,1.1147549242610831e-23,2.0,-63.73,2.7445598364131496,-63.62,15.1145,20.0186,24.9139,0.8409,15.0459,12.7091,0
154621,npp,2388,3885,11.9638547897339,16.8120670318604,96.2270812988281,3670176,2390,3109,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-12-10 20:01:57.576869,-76.56702195547942,67.12504713435331,54.65155541818485,2.0944187500784463e-14,18.0,67.1,3.1865100272627664,67.15,15.1723,18.2763,21.3888,0.921,14.8518,11.0189,0
154819,npp,1714,3241,15.1256847381592,16.8100528717041,96.2266845703125,3670176,1716,2581,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-12-11 19:43:12.586326,-78.13132282223555,53.34790206329767,45.252328356875665,8.632593698697253e-23,15.0,53.32,1.9513309067639726,53.41,14.0865,16.162,21.4501,1.0415,16.3017,15.7535,0
155011,npp,1021,2580,13.0472002029419,16.8108787536621,96.2259063720703,3670176,1020,2085,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-12-12 19:24:24.037293,-79.00107822279006,29.681258809436223,25.99828705652442,4.149943269519837e-30,12.0,29.65,1.184412938166907,29.98,12.3087,16.1341,21.2532,1.0433,14.2265,13.6122,0
155191,npp,312,1921,9.29846858978271,16.8114128112793,96.2265625,3670176,312,1493,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-12-13 19:05:35.484555,96.72327171674382,6.5333960225014485,5.780809849609273,6.313588171521329e-34,9.0,-6.55,1.0,-6.26,11.56,16.8328,20.3822,1.0,9.2985,9.2985,0
155372,npp,2643,1260,12.0676240921021,16.8096733093262,96.2218322753906,3670176,2644,940,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-12-14 18:46:45.153614,97.83191702258502,39.37690021761522,34.166193905725876,2.0537700715380704e-33,6.0,-39.42,1.4276677814245327,-39.19,14.6226,18.1634,23.9179,0.9267,12.563,11.1835,0
155557,npp,1901,597,19.3099422454834,16.8119354248047,96.2254028320312,3670176,1899,383,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-12-15 18:27:51.266526,96.01163143663963,59.16471012897998,49.47119417899246,3.29289783702292e-31,3.0,-59.2,2.3545700244418297,-59.06,14.6008,19.3832,23.7465,0.8684,16.8016,16.7691,0
155937,npp,2478,2798,8.18829727172852,16.8155765533447,96.2239608764648,3670176,2477,2252,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-12-17 19:30:38.767260,-78.12007809113125,38.99167718351153,33.849283069109724,5.367252327627519e-28,13.0,38.97,1.4276677814245327,39.27,13.6892,18.2709,25.4098,0.9213,9.7705,7.5438,0
156115,npp,1774,2141,13.6825914382935,16.8139953613281,96.2249298095703,3670176,1774,1703,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-12-18 19:11:50.194675,-76.38029816746183,6.258096477365259,5.537498646115926,1.063097025937738e-22,10.0,6.2,1.0,6.55,10.7585,17.0449,22.9755,0.9876,13.4705,13.5123,0
156294,npp,1054,1480,13.3358583450317,16.8091220855713,96.2246780395508,3670176,1053,1110,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-12-19 18:52:59.849877,96.61739177975961,30.057192688621193,26.319594329063445,6.041137479779561e-16,7.0,-30.07,1.184412938166907,-29.69,14.0496,16.0999,20.3333,1.0455,14.4991,13.9429,0
156479,npp,317,813,18.9355354309082,16.8095817565918,96.2232666015625,3670176,315,601,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-12-20 18:34:07.739553,96.15465538413045,53.79966218247069,45.58851430557057,1.645540841582167e-08,4.0,-53.83,1.9513309067639726,-53.595,13.2844,18.9733,25.0497,0.8872,16.8134,16.7993,0
156672,npp,1557,3669,14.6185655593872,16.8127136230469,96.2272872924805,3670176,1559,2971,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-12-21 19:55:40.230105,-77.15418645323216,63.21220337943686,52.211213181220785,1.3492910082404907e-11,17.0,63.19,2.7445598364131496,63.275,14.8277,19.4403,23.4993,0.8659,15.0759,12.6578,0
156852,npp,859,3018,12.2169427871704,16.812479019165,96.2254028320312,3670176,858,2429,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2012-12-22 19:36:53.455790,-78.176170711476,46.782438083677896,40.17635835417053,0.00028650851462493304,14.0,46.76,1.646109783506203,47.02,16.6496,19.6455,24.518,0.8568,12.32,10.4678,0
169071,npp,139,153,11.033652305603,16.8158550262451,96.2229766845703,3670176,138,73,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-01-06 18:15:07.834412,95.10362550226846,67.77500685810809,55.029543616331345,1.866176072035992e-10,1.0,-67.81,3.3166247903554,-67.56,14.5757,19.4041,24.3202,0.8675,14.309,9.5715,0
169262,npp,1449,3012,16.3767013549805,16.8114624023438,96.2229690551758,3670176,1449,2425,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-01-07 19:36:47.461299,-78.31132827051606,46.58622606941142,40.02077615050428,1.1901366003989933e-08,14.0,46.57,1.646109783506203,47.02,16.6496,19.6455,24.518,0.8568,14.847,14.032,0
169440,npp,747,2352,8.5032844543457,16.8150596618652,96.2221832275391,3670176,747,1900,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-01-08 19:17:58.924201,-78.04224904757115,18.15349065721778,16.01038876408632,2.756736333034154e-17,11.0,18.13,1.0442604737599883,18.85,12.1619,18.9325,22.2658,0.8891,6.8456,7.5602,0
169621,npp,29,1693,6.20652961730957,16.8151512145996,96.2273788452148,3670176,29,1281,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-01-09 18:59:08.612889,96.66907742992869,19.402065807842227,17.10196573904518,7.2814908635233595e-25,8.0,-19.41,1.0442604737599883,-18.7,10.9591,17.6865,23.6289,0.9517,5.8394,5.9069,0
169799,npp,2367,1028,11.5108108520508,16.8135604858398,96.2275543212891,3670176,2371,756,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-01-10 18:40:16.523089,96.4644041130845,47.54749031800807,40.780161389138094,7.288622132951214e-31,5.0,-47.57,1.646109783506203,-47.12,13.3585,17.6953,22.5475,0.9513,13.0758,10.9498,0
169981,npp,1602,369,15.9992532730103,16.8133296966553,96.2242050170898,3670176,1605,205,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-01-11 18:21:24.431253,95.9621971134249,63.91284299941273,52.65984752715819,3.9446647537370174e-35,2.0,-63.95,2.7445598364131496,-63.62,15.1145,20.0186,24.9139,0.8409,15.3683,13.4531,0
169993,npp,509,3875,10.6505937576294,16.8152961730957,96.2272262573242,3670176,507,3102,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-01-11 20:01:45.476287,-76.32987184894861,66.9504668450074,54.551389782233045,2.1392054312712657e-31,18.0,66.93,3.1865100272627664,67.15,15.1723,18.2763,21.3888,0.921,14.4397,9.8094,0
170167,npp,2888,3230,14.0582275390625,16.8091430664062,96.2270050048828,3670176,2888,2569,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-01-12 19:43:00.499195,-77.9243269155956,53.05432770291049,45.03432954809888,6.0898107616570264e-33,15.0,53.03,1.9513309067639726,53.41,14.0865,16.162,21.4501,1.0415,15.7547,14.6417,0
170350,npp,2191,2569,9.43991661071777,16.8126163482666,96.227165222168,3670176,2190,2077,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-01-13 19:24:11.958619,-77.90628617164391,29.14914109251705,25.54384239412474,7.758932322934187e-33,12.0,29.13,1.184412938166907,29.98,12.3087,16.1341,21.2532,1.0433,11.1808,9.8487,0
170531,npp,1478,1909,7.43264293670654,16.8151531219482,96.2233581542969,3670176,1478,1482,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-01-14 19:05:23.417409,98.14467385219521,7.225373159888367,6.392595155913319,8.066186269112353e-31,9.0,-7.25,1.0,-6.26,11.56,16.8328,20.3822,1.0,7.4326,7.4326,0
170716,npp,752,1247,14.6335134506226,16.8096313476562,96.2212600708008,3670176,750,929,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-01-15 18:46:31.313754,96.95316360291233,39.883177676780235,34.58543797841602,7.922053133754484e-27,6.0,-39.91,1.4276677814245327,-39.19,14.6226,18.1634,23.9179,0.9267,14.3603,13.5614,0
170898,npp,24,586,8.56563472747803,16.8152980804443,96.2232360839844,3670176,24,374,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-01-16 18:27:40.989365,96.6079595433355,59.42308411417182,49.65251177949383,3.983891932133948e-21,3.0,-59.45,2.3545700244418297,-59.06,14.6008,19.3832,23.7465,0.8684,12.2385,7.4386,0
171092,npp,1305,3445,7.40904092788696,16.8150672912598,96.2275466918945,3670176,1305,2791,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-01-17 19:49:17.045045,-77.60855664533894,58.474341774928796,48.990375387779274,6.204118661553595e-23,16.0,58.45,2.253202848596432,58.8,14.8727,19.4788,26.0558,0.8642,11.4761,6.4026,0
171453,npp,2998,2133,4.82714223861694,16.8142395019531,96.2217636108398,3670176,2998,1696,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-01-19 19:11:45.282464,-72.15708814263992,5.839861256858001,5.167831572735455,9.050415313814613e-10,10.0,5.74,1.0,6.55,10.7585,17.0449,22.9755,0.9876,4.6151,4.7671,0
174421,npp,761,2143,4.19527149200439,16.8153591156006,96.2280349731445,3670176,762,1705,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-02-04 19:12:05.708046,-76.22085506739786,6.350440734917257,5.618872657189486,0.0002060973898987668,10.0,6.32,1.0,6.55,10.7585,17.0449,22.9755,0.9876,3.9832,4.1431,0
174612,npp,54,1483,11.5929555892944,16.8139362335205,96.2260284423828,3670176,54,1112,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-02-05 18:53:17.143939,98.15009584857421,29.89079408341793,26.17559751507243,5.200122874806356e-12,7.0,-29.92,1.184412938166907,-29.69,14.0496,16.0999,20.3333,1.0455,13.0275,12.1206,0
174800,npp,2403,818,14.9787511825562,16.8113346099854,96.22802734375,3670176,2405,606,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-02-06 18:34:26.797744,96.63809209630817,53.6699211343181,45.48729410303194,4.8830608521500494e-20,4.0,-53.69,1.9513309067639726,-53.595,13.2844,18.9733,25.0497,0.8872,14.7857,13.2889,0
174995,npp,1664,164,24.4888324737549,16.8103656768799,96.2225799560547,3670176,1669,79,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-02-07 18:15:32.891448,94.96053269666209,67.60830916463799,54.925418989582006,1.0668543077931965e-26,1.0,-67.63,3.1865100272627664,-67.56,14.5757,19.4041,24.3202,0.8675,18.4285,21.2437,0
175010,npp,585,3671,16.972469329834,16.810230255127,96.2259140014648,3670176,585,2972,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-02-07 19:55:59.272227,-76.96607120758924,63.262212292865975,52.238758227511234,1.8162806774163876e-18,17.0,63.23,2.7445598364131496,63.275,14.8277,19.4403,23.4993,0.8659,15.9336,14.6959,0
175198,npp,2972,3022,10.06768417358398,16.8129825592041,96.2277755737305,3670176,2971,2432,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-02-08 19:37:14.260398,-78.20751147678455,46.92398926070818,40.285185347439054,1.2925934082457037e-25,14.0,46.89,1.646109783506203,47.02,16.6496,19.6455,24.518,0.8568,11.0143,8.6263,0
175388,npp,2286,2363,9.9638204574585,16.8149166107178,96.2250213623047,3670176,2286,1909,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-02-09 19:18:27.468405,-78.21037051390894,18.77320793306835,16.55116777548384,2.0431320500236226e-31,11.0,18.74,1.0442604737599883,18.85,12.1619,18.9325,22.2658,0.8891,8.2442,8.8588,0
175577,npp,1584,1705,9.93613815307617,16.813892364502,96.2274703979492,3670176,1585,1293,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-02-10 18:59:38.893765,95.62913083776071,18.764496906922854,16.54330924953749,8.944227967887523e-34,8.0,-18.75,1.0442604737599883,-18.7,10.9591,17.6865,23.6289,0.9517,9.4109,9.4565,0
175964,npp,132,384,8.55124282836914,16.8158435821533,96.2221832275391,3670176,134,216,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-02-12 18:21:58.186340,95.97042626986888,63.622342489248744,52.463973804758794,5.2908353477609285e-30,2.0,-63.66,2.7445598364131496,-63.62,15.1145,20.0186,24.9139,0.8409,12.6546,7.1904,0
175976,npp,2095,3886,10.6246500015259,16.8113479614258,96.2215881347656,3670176,2092,3108,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-02-12 20:02:19.228938,-76.27866447807139,67.15068784713672,54.66139858205919,2.4327950255508137e-31,18.0,67.11,3.1865100272627664,67.15,15.1723,18.2763,21.3888,0.921,14.4315,9.7855,0
176166,npp,1433,3244,8.87614154815674,16.8099422454834,96.2275390625,3670176,1433,2585,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-02-13 19:43:35.990485,-77.63346530698642,53.42987434017117,45.309962849603245,9.839076248165533e-30,15.0,53.41,1.9513309067639726,53.41,14.0865,16.162,21.4501,1.0415,13.099,9.2446,0
176554,npp,39,1926,6.1412467956543,16.8147277832031,96.2227325439453,3670176,39,1498,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-02-15 19:06:02.382411,97.81752066323524,6.240704675779729,5.521552642047565,1.7726496967106964e-21,9.0,-6.26,1.0,-6.26,11.56,16.8328,20.3822,1.0,6.1412,6.1412,0
176748,npp,2398,1267,9.17221832275391,16.8118324279785,96.2262878417969,3670176,2397,946,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-02-16 18:47:12.016636,97.14687822716614,39.126976522320895,33.955822542087006,2.7932140346839097e-15,6.0,-39.15,1.4276677814245327,-39.19,14.6226,18.1634,23.9179,0.9267,10.5349,8.5003,0
176948,npp,1669,606,6.71971988677979,16.812463760376,96.2281188964844,3670176,1670,391,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-02-17 18:28:21.650734,96.21507172795371,58.97713105454028,49.333461919639355,2.5382517382426814e-08,3.0,-58.99,2.253202848596432,-59.06,14.6008,19.3832,23.7465,0.8684,11.2125,5.8355,0
177163,npp,2940,3435,5.20461273193359,16.8119335174561,96.2230834960938,3670176,2939,2782,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-02-18 19:49:55.880272,-76.90241662989494,58.80968628905891,49.22097550395222,2.969177002922708e-11,16.0,58.22,2.253202848596432,58.8,14.8727,19.4788,26.0558,0.8642,10.4977,4.4976,0
177358,npp,2270,2806,14.3980474472046,16.8133373260498,96.2249526977539,3670176,2269,2259,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-02-19 19:31:10.843065,-78.05851513810767,39.28694516755801,34.0897681153522,0.00018034600557415034,13.0,39.27,1.4276677814245327,39.27,13.6892,18.2709,25.4098,0.9213,14.12,13.2647,0
180151,npp,2476,613,6.68536138534546,16.8119487762451,96.2263259887695,3670176,2475,398,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-03-05 18:28:39.765306,95.92985337452181,58.83268665672115,49.23187608322512,3.1020678738829257e-07,3.0,-58.83,2.253202848596432,-59.06,14.6008,19.3832,23.7465,0.8684,11.1973,5.8057,0
180362,npp,681,3467,16.5807495117188,16.8115463256836,96.223991394043,3670176,681,2811,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-03-06 19:50:15.763375,-77.27135687793483,58.979674843654855,49.33935126570859,5.634166682031386e-05,16.0,58.96,2.3545700244418297,58.8,14.8727,19.4788,26.0558,0.8642,15.6019,14.3284,0
180558,npp,7,2814,15.1501512527466,16.8123817443848,96.2254409790039,3670176,7,2266,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-03-07 19:31:30.719541,-78.59215488110091,39.5775938609398,34.32999050334114,9.445026080911182e-13,13.0,39.57,1.4276677814245327,39.27,13.6892,18.2709,25.4098,0.9213,14.6469,13.9577,0
180755,npp,2388,2158,12.4809322357178,16.8145236968994,96.225715637207,3670176,2388,1720,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-03-08 19:12:43.895146,-78.20913984768762,7.172319739490371,6.344927197175444,3.574974024942233e-20,10.0,7.19,1.0,6.55,10.7585,17.0449,22.9755,0.9876,12.2688,12.3256,0
180954,npp,1681,1498,6.79428005218506,16.8158435821533,96.2226333618164,3670176,1682,1124,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-03-09 18:53:55.296257,98.58628684591808,29.21453917094063,25.595347300150998,2.406035982049439e-26,7.0,-29.22,1.184412938166907,-29.69,14.0496,16.0999,20.3333,1.0455,8.976,7.1035,0
181155,npp,942,833,15.1588125228882,16.8111972808838,96.2268829345703,3670176,940,623,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-03-10 18:35:03.138732,96.45437607025802,53.284075207612396,45.19578897298354,6.99310503232508e-31,4.0,-53.29,1.9513309067639726,-53.595,13.2844,18.9733,25.0497,0.8872,14.878,13.4487,0
181350,npp,204,180,20.5815773010254,16.809232711792,96.2274703979492,3670176,202,87,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-03-11 18:16:10.982973,95.12693623098433,67.3486791991683,54.76964602818303,4.352285789476614e-34,1.0,-67.36,3.1865100272627664,-67.56,14.5757,19.4041,24.3202,0.8675,17.2023,17.8542,0
181363,npp,2194,3685,13.771915435791,16.8128128051758,96.2281341552734,3670176,2197,2982,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-03-11 19:56:37.362453,-77.18031087445014,63.53182755860933,52.41068720466703,3.577848542852324e-30,17.0,63.5,2.7445598364131496,63.275,14.8277,19.4403,23.4993,0.8659,14.7674,11.9247,0
181566,npp,1526,3036,16.172924041748,16.811107635498,96.2258148193359,3670176,1527,2442,196611,3866787,1664,mmr_yangon_32_35,16.8125,96.225,32,35,mmr_yangon,2013-03-12 19:37:52.326089,-78.4832363171617,47.36727718627632,40.634239143476194,3.8877513990804607e-31,14.0,47.35,1.646109783506203,47.02,16.6496,19.6455,24.518,0.8568,14.7232,13.8574,0
