gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1387,1056,1.31921589374542,16.9226055145264,96.2391967773438,3670176,1387,776,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-04-13 18:41:39.318730,96.85521973709676,46.65462676242007,40.07323144171192,0.00044845893379000327,5.0,-46.67,1.646109783506203,-47.12,1.0866,1.764,2.6158,0.6523,0.8804,0.8605,0
102595,npp,638,398,1.42334032058716,16.924144744873,96.2393951416016,3670176,636,226,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-04-14 18:22:45.406528,95.51698080804718,63.384819779790085,52.31842551887599,8.855934185056641e-10,2.0,-63.39,2.7445598364131496,-63.66,1.4443,2.6044,3.9981,0.4418,0.7202,0.6288,0
102724,npp,1924,3258,1.68373143672943,16.9240474700928,96.2392501831055,3670176,1926,2601,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-04-15 19:44:23.212410,-78.18667968297389,53.77967162713924,45.57782514169455,1.7301935039304718e-05,15.0,53.78,1.9513309067639726,53.38,1.0648,1.6837,3.4819,0.6833,1.1506,1.1506,0
102965,npp,502,1939,0.679488599300385,16.9194164276123,96.2433242797852,3670176,502,1510,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-04-17 19:06:46.073717,99.2568363019144,5.46998593364694,4.840724958493275,2.1927842139660606e-18,9.0,-5.51,1.0,-6.32,0.6723,1.1506,1.7861,1.0,0.6795,0.6795,0
103083,npp,2846,1279,0.83387964963913,16.9179973602295,96.2445526123047,3670176,2845,957,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-04-18 18:47:53.948146,96.49136721805893,38.68329722355605,33.592889778218925,1.232395219192672e-23,6.0,-38.69,1.357151599901897,-39.23,0.8934,1.3936,2.4129,0.8256,0.7381,0.6884,0
103202,npp,2102,616,0.872681558132172,16.920726776123,96.2382278442383,3670176,2103,401,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-04-19 18:29:01.818355,96.06097527480198,58.752972613672654,49.18399408356173,1.2095015278931856e-27,3.0,-58.76,2.253202848596432,-59.09,1.5247,2.2268,3.2101,0.5167,0.5496,0.4509,0
103331,npp,291,3473,0.963903307914734,16.9224815368652,96.2403030395508,3670176,293,2816,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-04-20 19:50:36.070739,-77.7092195870482,59.08715608291686,49.4231039663147,7.285789872775855e-26,16.0,59.09,2.3545700244418297,58.75,1.3374,2.18,3.6084,0.5278,0.6341,0.5087,0
103448,npp,2674,2818,0.762552499771118,16.9179630279541,96.2399826049805,3670176,2675,2269,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-04-21 19:31:49.281201,-79.33378469335493,39.72658829879844,34.458400626162344,8.832034960025795e-29,13.0,39.72,1.4276677814245327,39.19,0.8745,1.1665,1.9307,0.9863,0.8676,0.7521,0
103686,npp,1228,1499,0.5870518684387209,16.9174270629883,96.2418823242188,3670176,1227,1124,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-04-23 18:54:08.598171,97.01904967179736,29.165951761586033,25.557900262697462,1.1713048195113206e-27,7.0,-29.17,1.184412938166907,-29.73,0.8455,1.3164,2.0404,0.874,0.5348,0.5131,0
103804,npp,488,833,1.45672833919525,16.9203281402588,96.2381973266602,3670176,488,624,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-04-24 18:35:16.480900,96.48992274646373,53.28003923395908,45.2009398302264,3.280968850706538e-25,4.0,-53.29,1.9513309067639726,-53.625,1.26,2.2158,3.7204,0.5192,0.7615,0.7564,0
103928,npp,1724,3688,0.989723801612854,16.9218101501465,96.2394561767578,3670176,1722,2984,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-04-25 19:56:47.187019,-76.8435002742255,63.53628619518334,52.42422411668245,6.877149610064151e-26,17.0,63.55,2.7445598364131496,63.25,1.3241,2.3412,3.2533,0.4914,0.6581,0.4864,0
104163,npp,338,2378,0.570446938276291,16.9176940917969,96.2443237304688,3670176,338,1922,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-04-27 19:19:13.625067,-80.11494248310696,19.556943367300295,17.237679055982706,4.408110279923242e-19,11.0,19.56,1.0837787002826917,18.74,0.7707,1.1317,1.7584,1.0166,0.6327,0.5799,0
104279,npp,2691,1718,0.539271205663681,16.9217414855957,96.2384033203125,3670176,2691,1305,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-04-28 19:00:23.287512,98.87292160404293,18.018865218344757,15.89253326915591,1.4811050523118071e-13,8.0,-18.04,1.0442604737599883,-18.75,0.895,1.3787,2.2041,0.8345,0.3467,0.45,0
105564,npp,2472,3256,0.869894206523895,16.9216480255127,96.2387390136719,3670176,2472,2599,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-05-01 19:44:13.322276,-77.93478234298796,53.721436808448225,45.53497976561314,0.00024428840879604487,15.0,53.73,1.9513309067639726,53.38,1.0648,1.6837,3.4819,0.6833,0.7335,0.5944,0
143835,npp,2832,2791,0.531706839799881,16.9212036132812,96.2381820678711,3670176,2834,2247,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-10-14 19:30:22.625743,-76.90192162373884,38.72349962820314,33.62405272952805,1.1450304499658353e-27,13.0,38.7,1.357151599901897,39.19,0.8745,1.1665,1.9307,0.9863,0.6828,0.5244,0
144028,npp,2136,2136,0.62217989563942,16.9224128723145,96.2399520874023,3670176,2136,1699,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-10-15 19:11:35.900686,-75.89820648450977,5.919115935526288,5.237282362741398,3.3051240371116155e-33,10.0,5.91,1.0,6.49,0.6222,1.093,1.6584,1.0527,0.6798,0.655,0
144221,npp,1424,1477,0.596735596656799,16.917573928833,96.2438201904297,3670176,1423,1107,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-10-16 18:52:45.619166,96.65202756315963,30.228583618848905,26.463157705364857,1.6048509071563073e-33,7.0,-30.21,1.184412938166907,-29.73,0.8455,1.3164,2.0404,0.874,0.543,0.5216,0
144831,npp,1272,3015,0.471649557352066,16.9173698425293,96.2417678833008,3670176,1272,2427,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-10-19 19:36:42.927037,-78.11201569684131,46.651746088743785,40.067770300229576,1.895571172067419e-29,14.0,46.66,1.646109783506203,46.92,1.1627,1.7311,2.7263,0.6646,0.3854,0.3135,0
145028,npp,580,2357,0.545309245586395,16.9222545623779,96.2425155639648,3670176,580,1904,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-10-20 19:17:56.206450,-80.41100494273452,18.403794376132982,16.227505171505737,1.2351324440198635e-24,11.0,18.41,1.0442604737599883,18.74,0.7707,1.1317,1.7584,1.0166,0.589,0.5544,0
148741,npp,2168,384,0.403878688812256,16.922004699707,96.2414703369141,3670176,2168,216,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-11-08 18:21:30.834134,95.58485778877579,63.67351070012046,52.49418053126016,9.936336978002405e-08,2.0,-63.66,2.7445598364131496,-63.66,1.4443,2.6044,3.9981,0.4418,0.3488,0.1784,0
148953,npp,389,3240,1.048413813114166,16.9233913421631,96.2408752441406,3670176,390,2581,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-11-09 19:43:08.730150,-77.92704321111043,53.289651281071826,45.20258290355145,3.71832260902394e-05,15.0,53.3,1.9513309067639726,53.38,1.0648,1.6837,3.4819,0.6833,0.825,0.7164,0
149155,npp,2773,2581,0.327416032552719,16.9180774688721,96.2431793212891,3670176,2773,2086,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-11-10 19:24:22.021675,-79.78864206922589,29.699832977610427,26.011240377302236,1.3581475783734104e-13,12.0,29.69,1.184412938166907,29.88,0.6827,1.3534,1.8257,0.8501,0.2843,0.2783,0
149345,npp,2067,1923,0.29186870157718703,16.9218044281006,96.2442321777344,3670176,2067,1494,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-11-11 19:05:33.532973,99.06052034793268,6.435350101459429,5.693467953618886,8.801134588895353e-22,9.0,-6.44,1.0,-6.32,0.6723,1.1506,1.7861,1.0,0.2919,0.2919,0
151221,npp,1966,2362,0.376242578029633,16.9191722869873,96.2391586303711,3670176,1966,1909,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-11-21 19:18:07.216239,-78.55926845508962,18.686495345660948,16.475092174306152,1.3868905840839763e-10,11.0,18.68,1.0442604737599883,18.74,0.7707,1.1317,1.7584,1.0166,0.4271,0.3825,0
154406,npp,1154,1038,1.68334305286407,16.9244327545166,96.2396087646484,3670176,1156,763,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-12-09 18:40:26.857741,97.05922289850776,47.225037192254476,40.522986777122625,5.752526130962185e-16,5.0,-47.25,1.646109783506203,-47.12,1.0866,1.764,2.6158,0.6523,1.1016,1.098,0
154607,npp,408,379,0.944850623607635,16.922025680542,96.2383804321289,3670176,408,214,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-12-10 18:21:32.973688,95.57003356236521,63.73078620818311,52.539957803837865,1.1106383123848352e-23,2.0,-63.75,2.7445598364131496,-63.66,1.4443,2.6044,3.9981,0.4418,0.5459,0.4174,0
154621,npp,2371,3882,1.86495268344879,16.9244079589844,96.239616394043,3670176,2374,3107,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-12-10 20:01:55.797589,-76.51359758050248,67.0713865108303,54.61982325581173,2.0660580105913923e-14,18.0,67.05,3.1865100272627664,67.11,1.7368,2.3549,3.7732,0.4886,0.9968,0.9112,0
154819,npp,1697,3239,0.50675293803215,16.9217510223389,96.2434997558594,3670176,1700,2579,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-12-11 19:43:10.807045,-78.06496127346195,53.28922817127146,45.20841979493537,8.574924718358487e-23,15.0,53.27,1.9513309067639726,53.38,1.0648,1.6837,3.4819,0.6833,0.5474,0.3463,0
155011,npp,1004,2578,0.763096392154694,16.9242305755615,96.2401580810547,3670176,1004,2084,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-12-12 19:24:22.258013,-78.89395228188715,29.581216246320782,25.91274356623592,4.122934834531021e-30,12.0,29.55,1.184412938166907,29.88,0.6827,1.3534,1.8257,0.8501,0.6522,0.6487,0
155557,npp,1884,597,0.292413592338562,16.9222393035889,96.244514465332,3670176,1883,383,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-12-15 18:27:49.487252,95.95739766850532,59.170403416661124,49.47534098384284,3.269891939422926e-31,3.0,-59.2,2.3545700244418297,-59.09,1.5247,2.2268,3.2101,0.5167,0.329,0.1511,0
156672,npp,1541,3666,0.68284684419632,16.9188823699951,96.2380599975586,3670176,1542,2969,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-12-21 19:55:38.450832,-77.06578127304583,63.152063213133786,52.17222456436419,1.3778104305518985e-11,17.0,63.13,2.7445598364131496,63.25,1.3241,2.3412,3.2533,0.4914,0.5463,0.3356,0
156852,npp,843,3016,0.803760468959808,16.918270111084,96.2416000366211,3670176,842,2428,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2012-12-22 19:36:51.676554,-78.04825207865579,46.71978284062499,40.126764526865045,0.00028834749572682823,14.0,46.7,1.646109783506203,46.92,1.1627,1.7311,2.7263,0.6646,0.5872,0.5342,0
169262,npp,1432,3010,1.5472229719162,16.923547744751,96.2390060424805,3670176,1432,2424,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-01-07 19:36:45.682019,-78.23602659822248,46.51618201374142,39.965247103408984,1.166829039481428e-08,14.0,46.5,1.646109783506203,46.92,1.1627,1.7311,2.7263,0.6646,1.0388,1.0283,0
169440,npp,731,2351,0.458367079496384,16.9206676483154,96.2412490844727,3670176,731,1898,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-01-08 19:17:57.144922,-79.28421594315444,18.11060693275661,15.97288120875983,2.730790219623302e-17,11.0,18.08,1.0442604737599883,18.74,0.7707,1.1317,1.7584,1.0166,0.5057,0.466,0
169621,npp,13,1692,0.36013987660408,16.9209175109863,96.2437133789062,3670176,13,1281,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-01-09 18:59:06.833609,96.3509780139207,19.467911226610408,17.159533587082098,7.234243798692145e-25,8.0,-19.47,1.0442604737599883,-18.75,0.895,1.3787,2.2041,0.8345,0.1752,0.3005,0
169799,npp,2351,1027,0.312771588563919,16.9185085296631,96.2406845092773,3670176,2349,755,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-01-10 18:40:14.743809,96.34082090824806,47.58790152238081,40.812179236979446,7.263651428154928e-31,5.0,-47.61,1.646109783506203,-47.12,1.0866,1.764,2.6158,0.6523,0.269,0.204,0
169981,npp,1585,368,5.03297710418701,16.9240970611572,96.2386932373047,3670176,1589,205,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-01-11 18:21:22.652017,95.91164517559072,63.92756584383774,52.66949899805491,3.9469563754258506e-35,2.0,-63.97,2.7445598364131496,-63.66,1.4443,2.6044,3.9981,0.4418,2.0354,2.2234,0
169993,npp,493,3872,1.007714748382568,16.9204521179199,96.2411346435547,3670176,491,3100,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-01-11 20:01:43.697050,-76.24527253132246,66.90409467797843,54.52387997832645,2.1417446448587385e-31,18.0,66.88,3.1865100272627664,67.11,1.7368,2.3549,3.7732,0.4886,0.7278,0.4924,0
170167,npp,2871,3228,0.5822238922119141,16.9207973480225,96.2439575195312,3670176,2872,2567,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-01-12 19:42:58.719916,-77.8569153291836,52.99597882274379,44.990539668154824,5.755076623210158e-33,15.0,52.98,1.9513309067639726,53.38,1.0648,1.6837,3.4819,0.6833,0.5861,0.3979,0
170350,npp,2175,2567,0.327293857932091,16.9191417694092,96.2409591674805,3670176,2174,2076,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-01-13 19:24:10.179382,-78.63944934624075,29.07094717237431,25.476867854003395,7.852123980499422e-33,12.0,29.03,1.184412938166907,29.88,0.6827,1.3534,1.8257,0.8501,0.2842,0.2782,0
170531,npp,1462,1908,0.44068369269371,16.9205799102783,96.2404708862305,3670176,1462,1481,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-01-14 19:05:21.638128,97.24485202866751,7.29695829768824,6.45587294902887,8.18973545111403e-31,9.0,-7.31,1.0,-6.32,0.6723,1.1506,1.7861,1.0,0.4407,0.4407,0
170716,npp,735,1247,0.526463031768799,16.920503616333,96.2445831298828,3670176,734,928,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-01-15 18:46:29.534517,96.87585622480353,39.88502641176662,34.587072191169874,8.034021809160195e-27,6.0,-39.91,1.4276677814245327,-39.23,0.8934,1.3936,2.4129,0.8256,0.5432,0.4346,0
171092,npp,1289,3443,0.96816349029541,16.9203872680664,96.2438354492188,3670176,1289,2789,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-01-17 19:49:15.265764,-77.51057201352249,58.42459610221624,48.95545220986595,6.393021947591746e-23,16.0,58.4,2.253202848596432,58.75,1.3374,2.18,3.6084,0.5278,0.6127,0.511,0
171453,npp,2982,2132,0.396364271640778,16.9196224212646,96.2398986816406,3670176,2982,1695,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-01-19 19:11:43.503185,-70.91611639551725,5.794437911428573,5.127679275301636,9.25386809378379e-10,10.0,5.68,1.0,6.49,0.6222,1.093,1.6584,1.0527,0.454,0.4173,0
174421,npp,745,2141,0.734297752380371,16.9218006134033,96.2391738891602,3670176,745,1704,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-02-04 19:12:03.928766,-75.06335253504093,6.237768481685651,5.519282622612581,0.0002043357457716881,10.0,6.2,1.0,6.49,0.6222,1.093,1.6584,1.0527,0.7919,0.773,0
174612,npp,38,1482,0.5391718745231631,16.9196548461914,96.2416381835938,3670176,38,1111,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-02-05 18:53:15.364665,97.94610601684904,29.944394196777417,26.2215086426368,5.1040391838012494e-12,7.0,-29.97,1.184412938166907,-29.73,0.8455,1.3164,2.0404,0.874,0.4944,0.4713,0
174800,npp,2386,817,3.80814385414124,16.9231834411621,96.2419128417969,3670176,2388,606,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-02-06 18:34:25.018464,97.00031052280558,53.68446196079681,45.49825209058547,4.823087109556814e-20,4.0,-53.72,1.9513309067639726,-53.625,1.26,2.2158,3.7204,0.5192,1.9666,1.9774,0
174995,npp,1647,164,1.27760112285614,16.9199600219727,96.2440185546875,3670176,1653,79,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-02-07 18:15:31.112213,95.18469604441873,67.59217786358725,54.91606608478953,1.0692258174816316e-26,1.0,-67.63,3.1865100272627664,-67.56,1.5325,2.7092,3.3848,0.4247,0.7013,0.5426,0
175010,npp,568,3669,0.721788763999939,16.9208660125732,96.2444839477539,3670176,568,2971,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-02-07 19:55:57.492954,-76.90617064442057,63.220173177473065,52.211617064798084,1.805048233252968e-18,17.0,63.19,2.7445598364131496,63.25,1.3241,2.3412,3.2533,0.4914,0.5605,0.3547,0
175198,npp,2956,3020,0.6034224033355711,16.9189834594727,96.2427520751953,3670176,2955,2430,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-02-08 19:37:12.481124,-78.08038221418596,46.85573449340683,40.23121732483435,1.2968363867262408e-25,14.0,46.83,1.646109783506203,46.92,1.1627,1.7311,2.7263,0.6646,0.4655,0.4011,0
175388,npp,2270,2362,0.511683195829391,16.9204406738281,96.2446594238281,3670176,2270,1908,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-02-09 19:18:25.689171,-77.862651183819,18.720145378066828,16.504820783847396,2.074528244152694e-31,11.0,18.68,1.0442604737599883,18.74,0.7707,1.1317,1.7584,1.0166,0.5568,0.5202,0
175577,npp,1568,1704,1.064020097255707,16.9192333221436,96.2441940307617,3670176,1568,1291,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-02-10 18:59:37.114530,96.82338747231461,18.775897212970225,16.55330069541723,9.126744829576935e-34,8.0,-18.81,1.0442604737599883,-18.75,0.895,1.3787,2.2041,0.8345,0.8492,0.8879,0
175772,npp,850,1042,0.795658826828003,16.9188480377197,96.2431106567383,3670176,852,765,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-02-11 18:40:48.540663,97.21619313416888,47.08943796955222,40.41336949356226,1.065493277980583e-32,5.0,-47.12,1.646109783506203,-47.12,1.0866,1.764,2.6158,0.6523,0.5623,0.519,0
175964,npp,116,384,1.51964116096497,16.9186344146729,96.2418899536133,3670176,118,216,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-02-12 18:21:56.407110,95.88395544437459,63.621187580503964,52.46343780563013,5.4292974523445765e-30,2.0,-63.66,2.7445598364131496,-63.66,1.4443,2.6044,3.9981,0.4418,0.7553,0.6713,0
175976,npp,2078,3884,1.75941359996796,16.9214458465576,96.2404251098633,3670176,2075,3107,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-02-12 20:02:17.449667,-76.21972401991823,67.11293953451201,54.639185490285335,2.526947798162885e-31,18.0,67.08,3.1865100272627664,67.11,1.7368,2.3549,3.7732,0.4886,0.9637,0.8596,0
176554,npp,23,1925,0.535694688558578,16.920036315918,96.2405700683594,3670176,23,1497,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-02-15 19:06:00.603176,96.78081438796437,6.308127441656287,5.581169380092067,1.8417791635373056e-21,9.0,-6.32,1.0,-6.32,0.6723,1.1506,1.7861,1.0,0.5357,0.5357,0
176748,npp,2381,1266,1.106988728046417,16.9234733581543,96.2428588867188,3670176,2380,945,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-02-16 18:47:10.237401,97.06576056904866,39.166915073944786,33.98898938649705,2.9014969513116336e-15,6.0,-39.19,1.4276677814245327,-39.23,0.8934,1.3936,2.4129,0.8256,0.9498,0.9139,0
176948,npp,1652,605,0.710844337940216,16.9235248565674,96.2420501708984,3670176,1654,391,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-02-17 18:28:19.871500,96.16050296604234,58.99964791477695,49.34940799905545,2.624262343453311e-08,3.0,-59.02,2.253202848596432,-59.09,1.5247,2.2268,3.2101,0.5167,0.4778,0.3673,0
177163,npp,2923,3433,2.6027512550354,16.9239044189453,96.2407073974609,3670176,2922,2780,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-02-18 19:49:54.100993,-77.20270899694454,58.769862505218576,49.19311004434075,3.085131240318094e-11,16.0,58.17,2.253202848596432,58.75,1.3374,2.18,3.6084,0.5278,1.3382,1.3737,0
177358,npp,2254,2804,0.466826498508453,16.9195995330811,96.2394943237305,3670176,2253,2257,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-02-19 19:31:09.063784,-78.56244573269645,39.22377284257707,34.03755498285046,0.00018358486541030815,13.0,39.19,1.4276677814245327,39.19,0.8745,1.1665,1.9307,0.9863,0.6605,0.4604,0
180151,npp,2459,612,2.67242193222046,16.9234962463379,96.2392959594727,3670176,2458,397,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-03-05 18:28:37.986027,95.87731584249505,58.85873229870384,49.25032463036042,3.016747244208373e-07,3.0,-58.85,2.253202848596432,-59.09,1.5247,2.2268,3.2101,0.5167,1.3483,1.3808,0
180362,npp,664,3465,0.883180260658264,16.9222183227539,96.2437362670898,3670176,664,2809,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-03-06 19:50:13.984140,-77.20810668468773,58.93742078039688,49.30994416523112,5.57729146363011e-05,16.0,58.91,2.3545700244418297,58.75,1.3374,2.18,3.6084,0.5278,0.5998,0.4661,0
180557,npp,3063,2812,0.87916100025177,16.9185943603516,96.239860534668,3670176,3063,2264,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-03-07 19:31:28.940262,-78.43726330317703,39.49776918524367,34.26413634877843,9.34538471379598e-13,13.0,39.49,1.4276677814245327,39.19,0.8745,1.1665,1.9307,0.9863,0.9493,0.8671,0
180954,npp,1665,1498,0.507527112960815,16.920223236084,96.2450637817383,3670176,1666,1123,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-03-09 18:53:53.516977,98.37251571026275,29.22222344740972,25.602003607610246,2.4598482627863625e-26,7.0,-29.22,1.184412938166907,-29.73,0.8455,1.3164,2.0404,0.874,0.4677,0.4436,0
181155,npp,925,832,1.17929935455322,16.9227905273438,96.2426071166992,3670176,924,622,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-03-10 18:35:01.359504,96.39777401181198,53.30816707900681,45.21403268770029,7.1924985117516025e-31,4.0,-53.31,1.9513309067639726,-53.625,1.26,2.2158,3.7204,0.5192,0.6194,0.6123,0
181350,npp,187,180,1.15099930763245,16.9186515808105,96.2441558837891,3670176,186,87,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-03-11 18:16:09.203694,95.34912198286308,67.34386272416121,54.76690808608576,4.5055115254266745e-34,1.0,-67.36,3.1865100272627664,-67.56,1.5325,2.7092,3.3848,0.4247,0.6616,0.4888,0
181363,npp,2178,3682,1.15226936340332,16.9189205169678,96.2387237548828,3670176,2181,2980,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-03-11 19:56:35.583173,-77.09236703101563,63.47167434141958,52.37196064572979,3.700173243850058e-30,17.0,63.44,2.7445598364131496,63.25,1.3241,2.3412,3.2533,0.4914,0.7174,0.5663,0
181566,npp,1509,3034,1.30706989765167,16.9232635498047,96.2416915893555,3670176,1510,2441,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-03-12 19:37:50.546809,-78.41035096958463,47.29718350858601,40.578983353960105,4.071535543095323e-31,14.0,47.28,1.646109783506203,46.92,1.1627,1.7311,2.7263,0.6646,0.893,0.8687,0
181765,npp,824,2376,0.724798619747162,16.9174709320068,96.2421875,3670176,824,1921,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-03-13 19:19:03.733415,-78.71706470141835,19.45451535264336,17.146043895865592,1.1400267893187951e-30,11.0,19.46,1.0442604737599883,18.74,0.7707,1.1317,1.7584,1.0166,0.7609,0.7369,0
181964,npp,122,1718,0.582871973514557,16.9183044433594,96.2393951416016,3670176,122,1304,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-03-14 19:00:15.135975,97.94798153029093,18.028304009220527,15.89873963851509,1.0946215022165197e-28,8.0,-18.04,1.0442604737599883,-18.75,0.895,1.3787,2.2041,0.8345,0.3884,0.4864,0
182163,npp,2475,1056,0.672156810760498,16.9210014343262,96.2416076660156,3670176,2474,775,196611,3866787,420,mmr_yangon_36_9,16.92083333,96.24166667,36,9,mmr_yangon,2013-03-15 18:41:24.756806,96.68027170536908,46.66668678001225,40.0768489836161,4.1385476265948235e-25,5.0,-46.67,1.646109783506203,-47.12,1.0866,1.764,2.6158,0.6523,0.4873,0.4384,0
